createdAt,value
2019-03-24T00:02:01.601Z,92.60
2019-03-24T00:04:30.490Z,92.50
2019-03-24T00:06:59.423Z,92.30
2019-03-24T00:09:28.379Z,92.30
2019-03-24T00:11:57.274Z,92.20
2019-03-24T00:14:26.190Z,92.10
2019-03-24T00:16:55.091Z,92.10
2019-03-24T00:19:25.991Z,92.00
2019-03-24T00:21:54.906Z,91.90
2019-03-24T00:24:23.778Z,91.90
2019-03-24T00:26:52.667Z,91.90
2019-03-24T00:29:21.626Z,91.70
2019-03-24T00:31:50.503Z,91.70
2019-03-24T00:34:19.395Z,91.50
2019-03-24T00:36:48.299Z,91.50
2019-03-24T00:39:17.197Z,91.50
2019-03-24T00:41:46.081Z,91.50
2019-03-24T00:44:15.002Z,91.50
2019-03-24T00:46:48.986Z,91.50
2019-03-24T00:49:17.867Z,91.50
2019-03-24T00:51:46.795Z,91.40
2019-03-24T00:54:15.702Z,91.40
2019-03-24T00:56:44.582Z,91.30
2019-03-24T00:59:13.508Z,91.30
2019-03-24T01:01:42.405Z,91.40
2019-03-24T01:04:11.303Z,91.40
2019-03-24T01:06:40.216Z,91.50
2019-03-24T01:09:09.114Z,91.50
2019-03-24T01:11:38.009Z,91.50
2019-03-24T01:14:06.890Z,91.50
2019-03-24T01:16:35.763Z,91.60
2019-03-24T01:19:04.636Z,91.50
2019-03-24T01:21:33.509Z,91.60
2019-03-24T01:24:02.383Z,91.60
2019-03-24T01:26:31.258Z,91.60
2019-03-24T01:29:00.139Z,91.50
2019-03-24T01:31:29.012Z,91.50
2019-03-24T01:33:57.872Z,91.50
2019-03-24T01:36:26.767Z,91.50
2019-03-24T01:38:58.166Z,91.40
2019-03-24T01:41:27.023Z,91.30
2019-03-24T01:43:55.914Z,91.30
2019-03-24T01:46:24.794Z,91.00
2019-03-24T01:48:53.638Z,91.00
2019-03-24T01:51:22.510Z,91.00
2019-03-24T01:53:51.406Z,90.80
2019-03-24T01:56:20.272Z,90.80
2019-03-24T01:58:49.158Z,90.70
2019-03-24T02:01:18.535Z,90.70
2019-03-24T02:03:47.403Z,90.70
2019-03-24T02:06:16.290Z,90.60
2019-03-24T02:08:45.078Z,90.40
2019-03-24T02:11:13.944Z,90.50
2019-03-24T02:13:42.830Z,90.30
2019-03-24T02:16:19.658Z,90.40
2019-03-24T02:18:48.539Z,90.40
2019-03-24T02:21:17.436Z,90.30
2019-03-24T02:23:46.254Z,90.40
2019-03-24T02:26:15.159Z,90.40
2019-03-24T02:28:44.021Z,90.60
2019-03-24T02:31:12.811Z,90.60
2019-03-24T02:33:42.611Z,90.90
2019-03-24T02:36:11.491Z,90.60
2019-03-24T02:38:40.346Z,90.70
2019-03-24T02:41:09.220Z,90.70
2019-03-24T02:43:38.097Z,90.60
2019-03-24T02:46:06.955Z,90.60
2019-03-24T02:48:35.847Z,90.60
2019-03-24T02:51:05.619Z,90.50
2019-03-24T02:53:34.484Z,90.50
2019-03-24T02:56:03.409Z,90.40
2019-03-24T02:58:32.251Z,90.10
2019-03-24T03:01:01.156Z,90.00
2019-03-24T03:03:30.030Z,89.80
2019-03-24T03:05:58.927Z,89.70
2019-03-24T03:08:27.799Z,89.00
2019-03-24T03:10:56.658Z,88.80
2019-03-24T03:13:25.532Z,88.40
2019-03-24T03:16:02.223Z,88.40
2019-03-24T03:18:31.097Z,88.00
2019-03-24T03:20:59.955Z,88.60
2019-03-24T03:23:28.837Z,87.70
2019-03-24T03:25:57.736Z,87.80
2019-03-24T03:28:26.600Z,87.20
2019-03-24T03:30:55.497Z,87.60
2019-03-24T03:33:24.359Z,87.10
2019-03-24T03:35:53.240Z,87.10
2019-03-24T03:38:22.098Z,86.80
2019-03-24T03:40:50.966Z,86.90
2019-03-24T03:43:19.826Z,86.60
2019-03-24T03:45:48.842Z,86.60
2019-03-24T03:48:17.798Z,86.50
2019-03-24T03:50:46.663Z,86.60
2019-03-24T03:53:15.578Z,86.40
2019-03-24T03:55:44.449Z,86.00
2019-03-24T04:00:49.737Z,85.50
2019-03-24T04:03:18.613Z,85.70
2019-03-24T04:05:47.476Z,84.90
2019-03-24T04:08:16.339Z,85.40
2019-03-24T04:10:45.195Z,84.80
2019-03-24T04:13:14.062Z,84.80
2019-03-24T04:15:42.952Z,84.80
2019-03-24T04:18:11.817Z,84.40
2019-03-24T04:20:40.675Z,84.70
2019-03-24T04:23:09.577Z,84.10
2019-03-24T04:25:38.470Z,84.00
2019-03-24T04:28:07.296Z,84.30
2019-03-24T04:30:36.188Z,83.80
2019-03-24T04:33:05.057Z,84.20
2019-03-24T04:35:33.923Z,83.50
2019-03-24T04:38:02.819Z,83.90
2019-03-24T04:40:31.667Z,83.70
2019-03-24T04:43:00.522Z,83.60
2019-03-24T04:45:29.450Z,83.50
2019-03-24T04:47:58.326Z,83.30
2019-03-24T04:50:27.198Z,83.00
2019-03-24T04:52:56.094Z,83.00
2019-03-24T04:55:24.959Z,82.40
2019-03-24T04:57:53.829Z,82.50
2019-03-24T05:00:28.855Z,82.30
2019-03-24T05:02:57.719Z,82.00
2019-03-24T05:05:26.596Z,82.30
2019-03-24T05:07:55.558Z,81.20
2019-03-24T05:10:30.354Z,80.90
2019-03-24T05:12:59.217Z,80.50
2019-03-24T05:15:28.117Z,80.40
2019-03-24T05:17:56.971Z,80.10
2019-03-24T05:20:25.835Z,79.70
2019-03-24T05:22:54.710Z,79.20
2019-03-24T05:25:23.821Z,78.80
2019-03-24T05:27:52.666Z,78.80
2019-03-24T05:30:21.566Z,78.00
2019-03-24T05:32:50.438Z,76.80
2019-03-24T05:35:19.367Z,76.80
2019-03-24T05:37:48.279Z,77.00
2019-03-24T05:40:18.063Z,76.50
2019-03-24T05:42:46.934Z,76.20
2019-03-24T05:45:15.843Z,75.80
2019-03-24T05:47:44.716Z,75.00
2019-03-24T05:50:13.584Z,75.60
2019-03-24T05:52:42.490Z,74.90
2019-03-24T05:55:11.359Z,74.50
2019-03-24T05:57:40.211Z,74.00
2019-03-24T06:00:09.106Z,74.00
2019-03-24T06:02:38.029Z,74.00
2019-03-24T06:05:06.849Z,73.40
2019-03-24T06:07:35.765Z,73.20
2019-03-24T06:10:06.265Z,72.90
2019-03-24T06:12:35.126Z,71.80
2019-03-24T06:15:05.495Z,72.20
2019-03-24T06:17:34.350Z,71.40
2019-03-24T06:20:04.142Z,71.70
2019-03-24T06:25:15.569Z,70.80
2019-03-24T06:27:44.431Z,70.00
2019-03-24T06:30:13.321Z,69.70
2019-03-24T06:32:42.210Z,70.30
2019-03-24T06:35:11.091Z,69.80
2019-03-24T06:37:39.955Z,69.00
2019-03-24T06:40:15.530Z,68.10
2019-03-24T06:42:44.390Z,67.30
2019-03-24T06:45:13.257Z,66.40
2019-03-24T06:47:42.125Z,65.50
2019-03-24T06:50:10.990Z,65.50
2019-03-24T06:52:39.862Z,65.50
2019-03-24T06:55:08.894Z,64.60
2019-03-24T06:57:37.753Z,65.30
2019-03-24T07:00:08.552Z,64.00
2019-03-24T07:02:37.437Z,63.10
2019-03-24T07:05:06.298Z,62.10
2019-03-24T07:07:35.291Z,62.60
2019-03-24T07:10:06.911Z,61.40
2019-03-24T07:12:35.791Z,61.10
2019-03-24T07:15:06.647Z,61.00
2019-03-24T07:17:37.608Z,60.20
2019-03-24T07:20:06.129Z,60.40
2019-03-24T07:22:34.992Z,59.30
2019-03-24T07:25:04.546Z,58.70
2019-03-24T07:27:33.387Z,59.30
2019-03-24T07:30:02.518Z,59.30
2019-03-24T07:32:31.407Z,59.10
2019-03-24T07:35:00.315Z,57.70
2019-03-24T07:37:29.153Z,57.30
2019-03-24T07:39:59.877Z,57.10
2019-03-24T07:42:28.803Z,56.40
2019-03-24T07:44:57.662Z,56.00
2019-03-24T07:47:26.547Z,56.00
2019-03-24T07:49:55.419Z,56.50
2019-03-24T07:52:24.294Z,56.00
2019-03-24T07:54:53.182Z,56.40
2019-03-24T07:57:22.068Z,56.80
2019-03-24T07:59:50.931Z,56.00
2019-03-24T08:02:20.207Z,56.20
2019-03-24T08:04:49.079Z,54.90
2019-03-24T08:07:17.944Z,54.60
2019-03-24T08:09:52.307Z,54.20
2019-03-24T08:12:21.179Z,54.80
2019-03-24T08:14:50.042Z,54.00
2019-03-24T08:17:19.033Z,54.70
2019-03-24T08:19:47.967Z,54.80
2019-03-24T08:22:16.838Z,53.20
2019-03-24T08:24:45.734Z,54.30
2019-03-24T08:27:14.598Z,54.60
2019-03-24T08:29:43.478Z,53.60
2019-03-24T08:32:12.368Z,53.80
2019-03-24T08:34:41.234Z,53.40
2019-03-24T08:37:10.107Z,53.80
2019-03-24T08:39:39.002Z,53.60
2019-03-24T08:42:07.874Z,53.10
2019-03-24T08:44:36.752Z,52.80
2019-03-24T08:47:05.626Z,52.80
2019-03-24T08:49:34.524Z,52.60
2019-03-24T08:52:03.399Z,52.80
2019-03-24T08:54:32.294Z,52.20
2019-03-24T08:57:01.163Z,52.20
2019-03-24T08:59:30.017Z,51.60
2019-03-24T09:01:58.903Z,51.40
2019-03-24T09:04:27.774Z,51.90
2019-03-24T09:06:56.588Z,52.30
2019-03-24T09:09:25.464Z,52.30
2019-03-24T09:11:54.439Z,51.30
2019-03-24T09:14:23.299Z,51.00
2019-03-24T09:16:53.114Z,51.00
2019-03-24T09:19:21.975Z,50.50
2019-03-24T09:21:50.847Z,50.60
2019-03-24T09:24:19.732Z,50.40
2019-03-24T09:26:48.602Z,50.50
2019-03-24T09:29:17.471Z,50.50
2019-03-24T09:31:46.406Z,50.60
2019-03-24T09:34:15.240Z,51.10
2019-03-24T09:36:44.086Z,50.60
2019-03-24T09:39:13.006Z,50.80
2019-03-24T09:41:42.774Z,50.40
2019-03-24T09:44:11.664Z,49.40
2019-03-24T09:46:40.561Z,49.50
2019-03-24T09:49:09.432Z,50.30
2019-03-24T09:51:38.307Z,49.80
2019-03-24T09:54:07.230Z,50.00
2019-03-24T09:56:36.098Z,50.00
2019-03-24T09:59:04.957Z,50.70
2019-03-24T10:01:33.850Z,49.50
2019-03-24T10:04:02.726Z,50.00
2019-03-24T10:06:31.577Z,49.30
2019-03-24T10:09:00.468Z,49.20
2019-03-24T10:11:38.193Z,49.20
2019-03-24T10:14:07.123Z,49.00
2019-03-24T10:16:35.973Z,47.70
2019-03-24T10:19:13.554Z,48.10
2019-03-24T10:21:35.277Z,49.10
2019-03-24T10:24:04.145Z,47.30
2019-03-24T10:26:33.006Z,49.30
2019-03-24T10:29:01.831Z,47.40
2019-03-24T10:31:30.695Z,47.50
2019-03-24T10:34:06.113Z,47.50
2019-03-24T10:36:34.674Z,47.20
2019-03-24T10:39:05.414Z,46.50
2019-03-24T10:41:34.282Z,46.70
2019-03-24T10:44:03.150Z,47.50
2019-03-24T10:46:32.020Z,47.50
2019-03-24T10:49:01.171Z,46.70
2019-03-24T10:51:30.061Z,46.40
2019-03-24T10:53:58.936Z,46.70
2019-03-24T10:56:27.939Z,46.70
2019-03-24T10:58:56.831Z,47.90
2019-03-24T11:01:25.731Z,46.60
2019-03-24T11:03:54.577Z,46.20
2019-03-24T11:06:23.452Z,45.40
2019-03-24T11:08:52.342Z,46.10
2019-03-24T11:11:21.231Z,46.20
2019-03-24T11:13:50.095Z,45.30
2019-03-24T11:16:18.973Z,45.90
2019-03-24T11:18:47.858Z,46.30
2019-03-24T11:21:16.738Z,46.10
2019-03-24T11:23:45.594Z,45.40
2019-03-24T11:26:14.450Z,45.70
2019-03-24T11:28:43.351Z,45.90
2019-03-24T11:31:13.226Z,46.40
2019-03-24T11:33:42.099Z,45.50
2019-03-24T11:36:10.997Z,45.60
2019-03-24T11:38:39.864Z,45.60
2019-03-24T11:41:08.782Z,45.40
2019-03-24T11:43:37.699Z,45.90
2019-03-24T11:46:06.558Z,45.80
2019-03-24T11:48:38.126Z,46.30
2019-03-24T11:51:06.955Z,45.20
2019-03-24T11:53:35.816Z,44.40
2019-03-24T11:56:04.742Z,44.70
2019-03-24T11:58:33.754Z,44.50
2019-03-24T12:01:02.584Z,45.00
2019-03-24T12:03:31.450Z,43.40
2019-03-24T12:06:00.346Z,44.00
2019-03-24T12:08:29.217Z,43.30
2019-03-24T12:10:58.024Z,44.20
2019-03-24T12:13:28.827Z,43.60
2019-03-24T12:15:57.686Z,42.00
2019-03-24T12:18:26.622Z,42.70
2019-03-24T12:20:55.501Z,42.60
2019-03-24T12:23:24.367Z,43.50
2019-03-24T12:25:53.229Z,43.20
2019-03-24T12:28:22.187Z,43.70
2019-03-24T12:30:51.124Z,43.60
2019-03-24T12:33:19.999Z,43.20
2019-03-24T12:35:48.878Z,43.40
2019-03-24T12:38:17.742Z,43.20
2019-03-24T12:40:46.610Z,43.30
2019-03-24T12:43:19.618Z,43.40
2019-03-24T12:45:46.810Z,43.50
2019-03-24T12:48:17.593Z,43.50
2019-03-24T12:50:46.214Z,44.10
2019-03-24T12:53:15.087Z,43.90
2019-03-24T12:55:43.963Z,43.40
2019-03-24T12:58:12.845Z,43.50
2019-03-24T13:00:41.718Z,43.50
2019-03-24T13:03:10.580Z,43.40
2019-03-24T13:05:39.473Z,43.60
2019-03-24T13:08:15.777Z,42.60
2019-03-24T13:10:44.668Z,42.80
2019-03-24T13:13:13.545Z,43.10
2019-03-24T13:15:43.308Z,44.30
2019-03-24T13:18:12.277Z,44.20
2019-03-24T13:20:41.159Z,43.60
2019-03-24T13:23:10.025Z,43.40
2019-03-24T13:25:38.906Z,42.20
2019-03-24T13:28:07.774Z,41.10
2019-03-24T13:30:36.640Z,41.20
2019-03-24T13:33:05.531Z,40.90
2019-03-24T13:35:34.395Z,41.00
2019-03-24T13:38:04.507Z,41.60
2019-03-24T13:40:33.406Z,42.40
2019-03-24T13:43:02.258Z,41.90
2019-03-24T13:45:31.190Z,42.10
2019-03-24T13:48:00.080Z,42.10
2019-03-24T13:50:31.619Z,41.60
2019-03-24T13:52:59.398Z,41.70
2019-03-24T13:55:28.288Z,41.60
2019-03-24T13:57:57.215Z,42.20
2019-03-24T14:00:26.084Z,41.70
2019-03-24T14:02:56.949Z,41.10
2019-03-24T14:05:25.823Z,40.90
2019-03-24T14:07:54.686Z,40.90
2019-03-24T14:10:23.570Z,41.90
2019-03-24T14:12:52.443Z,41.70
2019-03-24T14:15:21.315Z,42.20
2019-03-24T14:17:50.210Z,42.40
2019-03-24T14:20:20.067Z,42.70
2019-03-24T14:22:49.003Z,43.60
2019-03-24T14:25:17.909Z,44.90
2019-03-24T14:27:46.754Z,44.00
2019-03-24T14:30:15.627Z,44.30
2019-03-24T14:32:44.548Z,44.00
2019-03-24T14:35:13.506Z,44.20
2019-03-24T14:37:42.378Z,44.20
2019-03-24T14:40:11.274Z,44.60
2019-03-24T14:42:40.140Z,44.60
2019-03-24T14:45:08.994Z,44.40
2019-03-24T14:47:39.803Z,44.60
2019-03-24T14:50:08.670Z,44.40
2019-03-24T14:52:37.566Z,44.50
2019-03-24T14:55:06.478Z,44.60
2019-03-24T14:57:35.338Z,43.80
2019-03-24T15:00:06.872Z,44.40
2019-03-24T15:02:35.831Z,44.70
2019-03-24T15:05:06.559Z,45.50
2019-03-24T15:07:35.417Z,44.80
2019-03-24T15:10:06.251Z,45.30
2019-03-24T15:12:35.126Z,44.60
2019-03-24T15:15:07.343Z,44.60
2019-03-24T15:17:39.001Z,44.80
2019-03-24T15:20:07.927Z,44.40
2019-03-24T15:22:36.822Z,44.40
2019-03-24T15:25:06.226Z,44.80
2019-03-24T15:27:35.086Z,45.10
2019-03-24T15:30:08.387Z,44.60
2019-03-24T15:32:37.287Z,44.70
2019-03-24T15:35:09.521Z,45.00
2019-03-24T15:40:09.479Z,45.10
2019-03-24T15:42:38.348Z,45.30
2019-03-24T15:45:07.466Z,45.70
2019-03-24T15:47:36.351Z,45.50
2019-03-24T15:50:06.754Z,45.50
2019-03-24T15:52:35.618Z,45.80
2019-03-24T15:55:09.112Z,46.30
2019-03-24T15:57:39.239Z,46.20
2019-03-24T16:00:09.450Z,46.70
2019-03-24T16:02:38.363Z,46.70
2019-03-24T16:05:07.213Z,47.20
2019-03-24T16:07:38.279Z,47.30
2019-03-24T16:10:07.240Z,47.70
2019-03-24T16:12:36.102Z,47.10
2019-03-24T16:15:08.173Z,47.80
2019-03-24T16:17:37.083Z,47.60
2019-03-24T16:20:06.968Z,47.90
2019-03-24T16:22:37.241Z,48.20
2019-03-24T16:25:08.338Z,48.40
2019-03-24T16:27:37.590Z,48.50
2019-03-24T16:30:43.139Z,48.80
2019-03-24T16:33:12.062Z,48.90
2019-03-24T16:35:40.971Z,49.10
2019-03-24T16:38:09.994Z,49.60
2019-03-24T16:40:41.305Z,49.80
2019-03-24T16:43:09.395Z,49.70
2019-03-24T16:45:38.332Z,50.00
2019-03-24T16:48:07.496Z,50.50
2019-03-24T16:50:36.391Z,51.10
2019-03-24T16:53:05.307Z,51.40
2019-03-24T16:55:34.219Z,51.50
2019-03-24T16:58:03.129Z,51.50
2019-03-24T17:00:32.049Z,51.80
2019-03-24T17:03:00.914Z,51.90
2019-03-24T17:05:29.791Z,52.20
2019-03-24T17:07:58.719Z,52.40
2019-03-24T17:10:27.624Z,52.70
2019-03-24T17:12:56.518Z,52.90
2019-03-24T17:15:25.462Z,52.80
2019-03-24T17:17:54.366Z,53.00
2019-03-24T17:20:23.255Z,53.60
2019-03-24T17:22:54.906Z,53.70
2019-03-24T17:25:24.577Z,54.00
2019-03-24T17:27:53.455Z,54.20
2019-03-24T17:30:22.510Z,54.60
2019-03-24T17:32:51.382Z,54.90
2019-03-24T17:35:20.292Z,55.20
2019-03-24T17:37:49.225Z,55.40
2019-03-24T17:40:18.131Z,55.60
2019-03-24T17:42:47.041Z,55.80
2019-03-24T17:45:15.962Z,55.80
2019-03-24T17:47:44.858Z,56.00
2019-03-24T17:50:13.740Z,56.60
2019-03-24T17:52:42.650Z,56.70
2019-03-24T17:55:12.345Z,56.60
2019-03-24T17:57:41.217Z,56.80
2019-03-24T18:00:13.033Z,57.70
2019-03-24T18:02:41.900Z,57.20
2019-03-24T18:05:10.807Z,57.50
2019-03-24T18:07:39.730Z,57.90
2019-03-24T18:10:10.477Z,58.10
2019-03-24T18:12:39.372Z,58.50
2019-03-24T18:15:09.251Z,59.00
2019-03-24T18:17:38.144Z,59.20
2019-03-24T18:20:07.207Z,59.90
2019-03-24T18:22:36.127Z,59.60
2019-03-24T18:25:06.770Z,60.00
2019-03-24T18:27:36.012Z,61.40
2019-03-24T18:30:07.685Z,61.10
2019-03-24T18:32:36.675Z,61.50
2019-03-24T18:35:08.538Z,62.00
2019-03-24T18:37:37.473Z,61.90
2019-03-24T18:40:09.950Z,62.20
2019-03-24T18:42:39.201Z,62.20
2019-03-24T18:45:09.880Z,61.60
2019-03-24T18:47:39.427Z,61.80
2019-03-24T18:50:09.123Z,62.80
2019-03-24T18:52:38.984Z,62.20
2019-03-24T18:55:08.495Z,62.10
2019-03-24T18:57:37.408Z,62.10
2019-03-24T19:00:10.622Z,62.60
2019-03-24T19:02:39.490Z,62.80
2019-03-24T19:05:08.388Z,63.30
2019-03-24T19:07:37.330Z,64.10
2019-03-24T19:10:07.265Z,65.00
2019-03-24T19:12:36.444Z,65.90
2019-03-24T19:15:06.518Z,66.40
2019-03-24T19:17:36.139Z,67.00
2019-03-24T19:20:07.963Z,67.30
2019-03-24T19:22:37.862Z,67.40
2019-03-24T19:25:07.287Z,68.20
2019-03-24T19:27:36.188Z,68.10
2019-03-24T19:30:10.583Z,68.60
2019-03-24T19:32:39.465Z,69.20
2019-03-24T19:35:09.000Z,69.80
2019-03-24T19:37:37.923Z,70.30
2019-03-24T19:40:10.084Z,70.60
2019-03-24T19:42:39.052Z,71.00
2019-03-24T19:45:08.014Z,71.10
2019-03-24T19:47:36.878Z,71.20
2019-03-24T19:50:06.546Z,71.40
2019-03-24T19:52:44.378Z,71.60
2019-03-24T19:55:06.953Z,71.50
2019-03-24T19:57:35.864Z,71.90
2019-03-24T20:00:06.303Z,72.10
2019-03-24T20:02:35.199Z,72.60
2019-03-24T20:05:04.793Z,72.90
2019-03-24T20:07:33.746Z,72.10
2019-03-24T20:10:02.635Z,72.30
2019-03-24T20:12:31.585Z,72.50
2019-03-24T20:15:00.513Z,72.40
2019-03-24T20:17:29.407Z,72.40
2019-03-24T20:19:58.326Z,72.50
2019-03-24T20:22:27.265Z,72.30
2019-03-24T20:24:56.181Z,72.30
2019-03-24T20:27:26.009Z,72.50
2019-03-24T20:29:55.039Z,72.00
2019-03-24T20:32:26.011Z,72.00
2019-03-24T20:34:54.911Z,72.50
2019-03-24T20:37:23.957Z,72.60
2019-03-24T20:39:52.852Z,72.90
2019-03-24T20:42:21.758Z,73.30
2019-03-24T20:44:51.332Z,73.10
2019-03-24T20:47:20.223Z,73.30
2019-03-24T20:49:49.122Z,73.80
2019-03-24T20:52:18.058Z,73.80
2019-03-24T20:54:46.943Z,74.30
2019-03-24T20:57:15.842Z,74.90
2019-03-24T20:59:46.747Z,75.10
2019-03-24T21:02:15.665Z,75.00
2019-03-24T21:04:45.394Z,75.20
2019-03-24T21:07:14.312Z,75.30
2019-03-24T21:09:43.216Z,76.20
2019-03-24T21:12:12.114Z,76.80
2019-03-24T21:14:40.986Z,76.80
2019-03-24T21:17:09.884Z,76.60
2019-03-24T21:19:39.740Z,76.60
2019-03-24T21:22:08.640Z,76.60
2019-03-24T21:24:38.320Z,76.90
2019-03-24T21:27:07.355Z,77.10
2019-03-24T21:29:36.316Z,77.70
2019-03-24T21:32:05.207Z,78.00
2019-03-24T21:34:34.102Z,78.20
2019-03-24T21:37:03.035Z,78.60
2019-03-24T21:39:31.984Z,79.30
2019-03-24T21:42:00.848Z,79.70
2019-03-24T21:44:29.755Z,79.20
2019-03-24T21:46:58.636Z,79.10
2019-03-24T21:49:27.530Z,79.80
2019-03-24T21:51:56.456Z,80.20
2019-03-24T21:54:25.370Z,80.20
2019-03-24T21:56:55.706Z,80.90
2019-03-24T21:59:24.635Z,81.60
2019-03-24T22:01:53.539Z,82.00
2019-03-24T22:04:22.436Z,82.70
2019-03-24T22:06:51.367Z,83.80
2019-03-24T22:09:20.276Z,84.40
2019-03-24T22:11:49.164Z,84.60
2019-03-24T22:14:18.063Z,84.50
2019-03-24T22:16:46.930Z,84.40
2019-03-24T22:19:15.824Z,84.50
2019-03-24T22:21:44.744Z,84.30
2019-03-24T22:24:13.637Z,83.90
2019-03-24T22:26:42.518Z,83.80
2019-03-24T22:29:11.458Z,83.00
2019-03-24T22:31:41.134Z,83.10
2019-03-24T22:34:10.029Z,82.70
2019-03-24T22:36:38.944Z,82.80
2019-03-24T22:39:08.201Z,83.40
2019-03-24T22:41:37.117Z,83.60
2019-03-24T22:44:06.033Z,83.80
2019-03-24T22:46:34.929Z,84.90
2019-03-24T22:49:03.828Z,85.60
2019-03-24T22:51:32.761Z,85.80
2019-03-24T22:54:03.516Z,85.60
2019-03-24T22:56:32.271Z,85.00
2019-03-24T22:59:01.211Z,84.70
2019-03-24T23:01:30.067Z,85.50
2019-03-24T23:03:58.981Z,87.10
2019-03-24T23:06:27.949Z,86.80
2019-03-24T23:08:56.856Z,87.00
2019-03-24T23:11:25.718Z,87.10
2019-03-24T23:13:54.661Z,86.80
2019-03-24T23:16:23.564Z,87.10
2019-03-24T23:18:53.390Z,87.20
2019-03-24T23:21:22.427Z,87.50
2019-03-24T23:23:51.303Z,87.50
2019-03-24T23:26:20.209Z,87.90
2019-03-24T23:28:49.195Z,88.70
2019-03-24T23:31:18.053Z,89.60
2019-03-24T23:33:46.941Z,89.50
2019-03-24T23:36:15.889Z,89.90
2019-03-24T23:38:44.779Z,90.00
2019-03-24T23:41:13.687Z,90.10
2019-03-24T23:43:42.857Z,90.20
2019-03-24T23:46:11.770Z,90.30
2019-03-24T23:48:40.651Z,90.30
2019-03-24T23:51:09.614Z,90.40
2019-03-24T23:53:38.491Z,90.50
2019-03-24T23:56:07.367Z,90.60
2019-03-24T23:58:41.148Z,90.60
