createdAt,value
2022-10-26T00:00:34.481Z,9.19
2022-10-26T00:05:41.750Z,9.19
2022-10-26T00:10:48.906Z,9.56
2022-10-26T00:15:56.215Z,9.56
2022-10-26T00:21:03.436Z,9.56
2022-10-26T00:26:11.079Z,9.56
2022-10-26T00:31:18.306Z,9.19
2022-10-26T00:36:25.543Z,9.56
2022-10-26T00:41:32.734Z,9.56
2022-10-26T00:46:39.922Z,9.56
2022-10-26T00:51:47.157Z,9.56
2022-10-26T00:56:54.339Z,9.56
2022-10-26T01:02:01.536Z,9.56
2022-10-26T01:07:08.848Z,9.56
2022-10-26T01:12:15.947Z,9.56
2022-10-26T01:17:23.163Z,9.56
2022-10-26T01:22:30.392Z,9.93
2022-10-26T01:27:37.580Z,9.93
2022-10-26T01:32:44.759Z,9.56
2022-10-26T01:37:52.189Z,9.93
2022-10-26T01:42:59.171Z,9.93
2022-10-26T01:48:06.421Z,9.93
2022-10-26T01:53:13.918Z,9.03
2022-10-26T01:58:21.063Z,9.03
2022-10-26T02:03:28.444Z,9.03
2022-10-26T02:08:35.562Z,9.03
2022-10-26T02:13:42.742Z,9.03
2022-10-26T02:18:49.916Z,9.03
2022-10-26T02:23:57.196Z,9.03
2022-10-26T02:29:04.322Z,9.03
2022-10-26T02:34:11.485Z,9.03
2022-10-26T02:39:18.661Z,9.03
2022-10-26T02:44:26.905Z,9.03
2022-10-26T02:49:34.117Z,9.03
2022-10-26T02:54:41.302Z,9.03
2022-10-26T02:59:48.482Z,9.03
2022-10-26T03:04:55.679Z,9.03
2022-10-26T03:10:02.908Z,9.03
2022-10-26T03:15:10.068Z,9.03
2022-10-26T03:20:17.284Z,9.03
2022-10-26T03:25:24.533Z,9.03
2022-10-26T03:30:31.661Z,9.03
2022-10-26T03:35:38.936Z,9.03
2022-10-26T03:40:46.141Z,9.03
2022-10-26T03:45:53.331Z,9.03
2022-10-26T03:51:00.507Z,9.03
2022-10-26T03:56:07.752Z,9.03
2022-10-26T04:01:14.972Z,9.03
2022-10-26T04:06:22.215Z,9.03
2022-10-26T04:11:29.462Z,9.03
2022-10-26T04:16:36.654Z,9.39
2022-10-26T04:21:43.852Z,9.39
2022-10-26T04:26:51.141Z,9.39
2022-10-26T04:31:58.293Z,9.39
2022-10-26T04:37:05.446Z,9.39
2022-10-26T04:42:12.724Z,9.39
2022-10-26T04:47:19.856Z,9.39
2022-10-26T04:52:27.178Z,9.39
2022-10-26T04:57:34.436Z,9.39
2022-10-26T05:02:42.361Z,9.39
2022-10-26T05:07:49.798Z,9.39
2022-10-26T05:12:56.959Z,9.39
2022-10-26T05:18:04.170Z,9.39
2022-10-26T05:23:11.427Z,9.39
2022-10-26T05:28:18.651Z,9.39
2022-10-26T05:33:25.818Z,9.39
2022-10-26T05:38:33.072Z,8.49
2022-10-26T05:43:40.284Z,8.49
2022-10-26T05:48:47.462Z,8.49
2022-10-26T05:53:54.674Z,8.49
2022-10-26T05:59:01.835Z,9.39
2022-10-26T06:04:08.993Z,9.39
2022-10-26T06:09:16.175Z,9.39
2022-10-26T06:14:24.135Z,9.39
2022-10-26T06:19:31.335Z,9.39
2022-10-26T06:24:38.504Z,9.39
2022-10-26T06:29:46.246Z,9.39
2022-10-26T06:34:53.438Z,9.39
2022-10-26T06:40:00.629Z,9.39
2022-10-26T06:45:09.035Z,9.39
2022-10-26T06:50:17.407Z,8.84
2022-10-26T06:55:24.603Z,8.49
2022-10-26T07:05:39.017Z,8.49
2022-10-26T07:10:47.044Z,9.74
2022-10-26T07:15:54.279Z,9.39
2022-10-26T07:21:01.459Z,9.39
2022-10-26T07:26:08.726Z,9.39
2022-10-26T07:31:15.993Z,9.39
2022-10-26T07:36:23.177Z,9.39
2022-10-26T07:41:30.396Z,9.39
2022-10-26T07:46:37.603Z,9.39
2022-10-26T07:51:44.777Z,9.74
2022-10-26T07:56:52.071Z,9.74
2022-10-26T08:01:59.379Z,9.39
2022-10-26T08:07:06.460Z,9.39
2022-10-26T08:12:13.723Z,9.74
2022-10-26T08:17:21.045Z,9.74
2022-10-26T08:22:28.253Z,9.39
2022-10-26T08:27:35.520Z,9.39
2022-10-26T08:32:42.775Z,9.39
2022-10-26T08:37:49.933Z,9.39
2022-10-26T08:42:57.128Z,9.39
2022-10-26T08:48:04.362Z,9.39
2022-10-26T08:53:11.588Z,9.39
2022-10-26T08:58:18.787Z,9.39
2022-10-26T09:03:26.044Z,9.39
2022-10-26T09:08:33.283Z,9.39
2022-10-26T09:13:40.505Z,9.39
2022-10-26T09:23:54.851Z,9.03
2022-10-26T09:29:02.092Z,9.93
2022-10-26T09:34:09.298Z,9.93
2022-10-26T09:39:16.800Z,9.93
2022-10-26T09:44:24.001Z,9.93
2022-10-26T09:49:31.224Z,9.93
2022-10-26T09:54:38.439Z,9.93
2022-10-26T09:59:45.645Z,9.93
2022-10-26T10:04:52.946Z,9.93
2022-10-26T10:10:00.146Z,9.93
2022-10-26T10:15:07.332Z,9.93
2022-10-26T10:20:14.565Z,9.93
2022-10-26T10:25:21.811Z,9.93
2022-10-26T10:30:28.954Z,9.03
2022-10-26T10:35:36.154Z,9.93
2022-10-26T10:40:43.653Z,9.03
2022-10-26T10:45:52.007Z,9.03
2022-10-26T10:50:58.128Z,9.39
2022-10-26T10:56:07.685Z,10.65
2022-10-26T11:01:12.585Z,10.65
2022-10-26T11:06:19.705Z,10.65
2022-10-26T11:11:26.838Z,10.29
2022-10-26T11:16:34.090Z,10.29
2022-10-26T11:21:41.320Z,10.29
2022-10-26T11:26:48.515Z,10.29
2022-10-26T11:31:55.698Z,10.29
2022-10-26T11:37:02.933Z,10.29
2022-10-26T11:42:10.163Z,10.29
2022-10-26T11:47:17.326Z,10.29
2022-10-26T11:52:24.743Z,10.29
2022-10-26T11:57:32.906Z,10.29
2022-10-26T12:02:40.171Z,10.29
2022-10-26T12:07:47.635Z,10.29
2022-10-26T12:12:55.247Z,10.29
2022-10-26T12:18:02.482Z,10.29
2022-10-26T12:23:09.750Z,10.29
2022-10-26T12:28:16.902Z,10.29
2022-10-26T12:33:24.142Z,10.29
2022-10-26T12:38:33.829Z,10.29
2022-10-26T12:43:38.698Z,10.29
2022-10-26T12:48:45.846Z,10.65
2022-10-26T12:53:53.087Z,10.65
2022-10-26T12:59:04.520Z,10.65
2022-10-26T13:04:07.476Z,10.65
2022-10-26T13:09:17.622Z,10.65
2022-10-26T13:14:21.888Z,10.65
2022-10-26T13:19:29.022Z,10.65
2022-10-26T13:29:43.483Z,10.65
2022-10-26T13:34:50.772Z,10.65
2022-10-26T13:39:58.001Z,10.65
2022-10-26T13:45:06.407Z,10.65
2022-10-26T13:50:13.641Z,10.65
2022-10-26T13:55:20.852Z,10.65
2022-10-26T14:00:28.023Z,10.65
2022-10-26T14:05:35.262Z,10.65
2022-10-26T14:10:42.541Z,10.65
2022-10-26T14:15:49.725Z,10.65
2022-10-26T14:20:56.984Z,10.65
2022-10-26T14:26:04.187Z,10.65
2022-10-26T14:31:12.992Z,10.65
2022-10-26T14:36:18.561Z,10.65
2022-10-26T14:41:25.863Z,10.65
2022-10-26T14:46:32.882Z,10.65
2022-10-26T14:51:40.119Z,10.65
2022-10-26T14:56:47.381Z,10.65
2022-10-26T15:01:56.331Z,10.65
2022-10-26T15:07:04.348Z,10.65
2022-10-26T15:12:13.444Z,10.65
2022-10-26T15:17:20.659Z,10.65
2022-10-26T15:22:31.765Z,10.65
2022-10-26T15:27:35.239Z,10.65
2022-10-26T15:32:42.419Z,10.65
2022-10-26T15:37:50.854Z,10.65
2022-10-26T15:42:58.258Z,10.65
2022-10-26T15:48:05.666Z,10.65
2022-10-26T15:53:13.001Z,10.99
2022-10-26T15:58:20.216Z,10.99
2022-10-26T16:03:27.451Z,10.99
2022-10-26T16:08:34.637Z,10.99
2022-10-26T16:13:41.871Z,10.99
2022-10-26T16:18:51.069Z,10.99
2022-10-26T16:23:56.703Z,10.99
2022-10-26T16:29:04.001Z,10.99
2022-10-26T16:34:11.201Z,10.99
2022-10-26T16:39:18.738Z,10.99
2022-10-26T16:44:26.140Z,10.99
2022-10-26T16:49:33.661Z,10.99
2022-10-26T16:54:41.275Z,10.99
2022-10-26T16:59:48.649Z,10.99
2022-10-26T17:04:58.064Z,10.99
2022-10-26T17:10:04.935Z,10.99
2022-10-26T17:15:15.904Z,10.99
2022-10-26T17:20:21.294Z,10.99
2022-10-26T17:25:28.932Z,10.65
2022-10-26T17:30:36.547Z,10.65
2022-10-26T17:35:44.239Z,10.65
2022-10-26T17:40:51.852Z,10.65
2022-10-26T17:45:59.603Z,10.65
2022-10-26T17:51:06.877Z,10.65
2022-10-26T17:56:14.389Z,10.65
2022-10-26T18:01:22.108Z,10.65
2022-10-26T18:06:29.719Z,10.65
2022-10-26T18:11:37.139Z,10.65
2022-10-26T18:16:45.729Z,10.65
2022-10-26T18:21:53.281Z,10.65
2022-10-26T18:27:00.996Z,10.65
2022-10-26T18:32:08.356Z,10.65
2022-10-26T18:37:15.566Z,10.65
2022-10-26T18:42:23.124Z,10.65
2022-10-26T18:47:30.864Z,10.65
2022-10-26T18:52:38.346Z,10.65
2022-10-26T18:57:45.963Z,10.65
2022-10-26T19:02:54.058Z,10.65
2022-10-26T19:08:01.302Z,10.65
2022-10-26T19:13:08.927Z,10.65
2022-10-26T19:18:16.363Z,10.65
2022-10-26T19:23:23.834Z,10.29
2022-10-26T19:28:31.556Z,10.29
2022-10-26T19:33:39.806Z,10.29
2022-10-26T19:38:47.289Z,10.29
2022-10-26T19:43:55.090Z,10.29
2022-10-26T19:49:02.660Z,10.29
2022-10-26T19:54:11.262Z,10.29
2022-10-26T19:59:18.886Z,10.29
2022-10-26T20:04:26.278Z,10.29
2022-10-26T20:09:33.694Z,10.29
2022-10-26T20:14:41.317Z,10.29
2022-10-26T20:19:48.944Z,10.29
2022-10-26T20:24:57.146Z,10.29
2022-10-26T20:30:04.250Z,10.29
2022-10-26T20:35:11.795Z,10.29
2022-10-26T20:40:19.386Z,9.93
2022-10-26T20:45:26.781Z,10.29
2022-10-26T20:50:34.222Z,9.93
2022-10-26T20:55:41.527Z,9.93
2022-10-26T21:00:48.861Z,9.93
2022-10-26T21:05:56.006Z,9.93
2022-10-26T21:11:03.234Z,10.83
2022-10-26T21:16:13.907Z,10.83
2022-10-26T21:21:21.107Z,10.83
2022-10-26T21:26:28.256Z,10.83
2022-10-26T21:31:40.549Z,10.83
2022-10-26T21:36:47.813Z,10.83
2022-10-26T21:41:55.038Z,10.46
2022-10-26T21:47:02.263Z,10.46
2022-10-26T21:52:09.484Z,10.46
2022-10-26T21:57:16.724Z,10.46
2022-10-26T22:02:24.101Z,10.46
2022-10-26T22:07:31.219Z,10.46
2022-10-26T22:12:38.464Z,10.08
2022-10-26T22:17:45.713Z,10.08
2022-10-26T22:22:53.001Z,10.08
2022-10-26T22:28:00.137Z,10.08
2022-10-26T22:33:07.358Z,10.08
2022-10-26T22:38:14.537Z,9.69
2022-10-26T22:43:21.778Z,9.69
2022-10-26T22:48:28.942Z,9.69
2022-10-26T22:53:36.155Z,10.08
2022-10-26T22:58:47.036Z,9.69
2022-10-26T23:03:54.221Z,10.08
2022-10-26T23:09:01.401Z,10.08
2022-10-26T23:14:08.552Z,10.08
2022-10-26T23:19:16.433Z,10.08
2022-10-26T23:24:23.683Z,10.08
2022-10-26T23:29:30.964Z,10.08
2022-10-26T23:34:39.357Z,10.08
2022-10-26T23:39:46.615Z,10.08
2022-10-26T23:44:53.827Z,10.46
2022-10-26T23:50:00.996Z,10.46
2022-10-26T23:55:08.209Z,10.46
