createdAt,value
2023-05-22T00:00:02.892Z,4.05
2023-05-22T00:01:02.909Z,3.88
2023-05-22T00:02:02.911Z,4.15
2023-05-22T00:03:02.970Z,4.30
2023-05-22T00:04:02.940Z,4.29
2023-05-22T00:05:02.991Z,4.28
2023-05-22T00:06:02.930Z,4.17
2023-05-22T00:07:02.931Z,4.16
2023-05-22T00:08:02.933Z,4.22
2023-05-22T00:09:02.914Z,4.45
2023-05-22T00:10:02.907Z,4.33
2023-05-22T00:11:02.919Z,4.22
2023-05-22T00:12:02.921Z,4.38
2023-05-22T00:13:02.904Z,4.30
2023-05-22T00:14:02.902Z,4.33
2023-05-22T00:15:02.950Z,4.16
2023-05-22T00:16:02.886Z,4.16
2023-05-22T00:17:02.891Z,4.17
2023-05-22T00:18:02.938Z,4.37
2023-05-22T00:19:02.964Z,4.47
2023-05-22T00:20:02.913Z,4.56
2023-05-22T00:21:02.901Z,4.44
2023-05-22T00:22:02.901Z,4.51
2023-05-22T00:23:02.909Z,4.38
2023-05-22T00:24:02.900Z,4.58
2023-05-22T00:25:02.894Z,4.39
2023-05-22T00:26:02.885Z,4.69
2023-05-22T00:27:02.950Z,4.40
2023-05-22T00:28:02.858Z,4.40
2023-05-22T00:29:02.863Z,4.58
2023-05-22T00:30:02.867Z,4.68
2023-05-22T00:31:02.862Z,4.54
2023-05-22T00:32:02.858Z,4.15
2023-05-22T00:33:42.371Z,0.50
2023-05-22T00:34:42.419Z,0.50
2023-05-22T00:35:42.335Z,0.50
2023-05-22T00:36:42.400Z,0.50
2023-05-22T00:37:42.327Z,0.50
2023-05-22T00:38:42.330Z,0.50
2023-05-22T00:39:42.364Z,0.50
2023-05-22T00:40:42.416Z,0.52
2023-05-22T00:41:42.470Z,0.53
2023-05-22T00:42:42.523Z,0.52
2023-05-22T00:43:42.574Z,0.52
2023-05-22T00:44:42.618Z,0.52
2023-05-22T00:45:42.655Z,0.53
2023-05-22T00:46:42.752Z,0.52
2023-05-22T00:47:42.822Z,0.51
2023-05-22T00:48:42.804Z,0.51
2023-05-22T00:49:42.823Z,0.51
2023-05-22T00:50:42.895Z,0.52
2023-05-22T00:51:42.939Z,0.52
2023-05-22T00:52:43.014Z,0.54
2023-05-22T00:53:43.057Z,0.56
2023-05-22T00:54:43.094Z,0.55
2023-05-22T00:55:43.155Z,0.55
2023-05-22T00:56:43.220Z,0.54
2023-05-22T00:57:43.290Z,0.54
2023-05-22T00:58:43.356Z,0.53
2023-05-22T00:59:43.389Z,0.56
2023-05-22T01:00:43.465Z,0.59
2023-05-22T01:01:43.573Z,0.59
2023-05-22T01:02:43.668Z,0.59
2023-05-22T01:03:43.721Z,0.58
2023-05-22T01:04:43.679Z,0.56
2023-05-22T01:05:43.755Z,0.56
2023-05-22T01:06:43.810Z,0.53
2023-05-22T01:07:43.856Z,0.51
2023-05-22T01:08:43.911Z,0.54
2023-05-22T01:09:44.006Z,0.57
2023-05-22T01:10:44.007Z,0.58
2023-05-22T01:11:44.085Z,0.58
2023-05-22T01:12:44.148Z,0.56
2023-05-22T01:13:44.205Z,0.56
2023-05-22T01:14:44.278Z,0.60
2023-05-22T01:15:44.330Z,0.58
2023-05-22T01:16:44.451Z,0.60
2023-05-22T01:17:44.476Z,0.61
2023-05-22T01:18:44.502Z,0.59
2023-05-22T01:19:44.498Z,0.61
2023-05-22T01:20:45.293Z,0.62
2023-05-22T01:21:44.563Z,0.61
2023-05-22T01:22:44.631Z,0.60
2023-05-22T01:23:44.653Z,0.61
2023-05-22T01:24:44.696Z,0.60
2023-05-22T01:25:44.739Z,0.58
2023-05-22T01:26:44.735Z,0.58
2023-05-22T01:27:44.796Z,0.61
2023-05-22T01:28:44.790Z,0.61
2023-05-22T01:29:44.811Z,0.60
2023-05-22T01:30:44.826Z,0.60
2023-05-22T01:31:44.876Z,0.60
2023-05-22T01:32:44.975Z,0.61
2023-05-22T01:33:45.055Z,0.60
2023-05-22T01:34:45.031Z,0.61
2023-05-22T01:35:45.028Z,0.63
2023-05-22T01:36:45.074Z,0.60
2023-05-22T01:37:45.090Z,0.64
2023-05-22T01:38:45.129Z,0.64
2023-05-22T01:39:45.162Z,0.66
2023-05-22T01:40:45.172Z,0.66
2023-05-22T01:41:45.183Z,0.66
2023-05-22T01:42:45.186Z,0.66
2023-05-22T01:43:45.188Z,0.63
2023-05-22T01:44:45.228Z,0.64
2023-05-22T01:45:45.265Z,0.63
2023-05-22T01:46:45.279Z,0.66
2023-05-22T01:47:45.337Z,0.66
2023-05-22T01:48:45.325Z,0.65
2023-05-22T01:49:45.333Z,0.63
2023-05-22T01:50:45.367Z,0.63
2023-05-22T01:51:45.352Z,0.61
2023-05-22T01:52:45.387Z,0.62
2023-05-22T01:53:45.395Z,0.60
2023-05-22T01:54:45.419Z,0.59
2023-05-22T01:55:45.417Z,0.60
2023-05-22T01:56:45.414Z,0.57
2023-05-22T01:57:45.419Z,0.56
2023-05-22T01:58:45.438Z,0.57
2023-05-22T01:59:45.476Z,0.55
2023-05-22T02:00:45.633Z,0.58
2023-05-22T02:01:45.596Z,0.57
2023-05-22T02:02:45.550Z,0.59
2023-05-22T02:03:45.535Z,0.61
2023-05-22T02:04:45.513Z,0.60
2023-05-22T02:05:45.518Z,0.58
2023-05-22T02:06:45.522Z,0.58
2023-05-22T02:07:45.531Z,0.56
2023-05-22T02:08:45.510Z,0.57
2023-05-22T02:09:45.510Z,0.58
2023-05-22T02:10:45.519Z,0.60
2023-05-22T02:11:45.517Z,0.61
2023-05-22T02:12:45.509Z,0.56
2023-05-22T02:13:45.496Z,0.56
2023-05-22T02:14:45.497Z,0.59
2023-05-22T02:15:45.520Z,0.61
2023-05-22T02:16:45.493Z,0.60
2023-05-22T02:17:45.616Z,0.59
2023-05-22T02:18:45.519Z,0.57
2023-05-22T02:19:45.485Z,0.59
2023-05-22T02:20:45.474Z,0.58
2023-05-22T02:21:45.490Z,0.58
2023-05-22T02:22:45.447Z,0.58
2023-05-22T02:23:45.440Z,0.60
2023-05-22T02:24:45.453Z,0.54
2023-05-22T02:25:45.443Z,0.56
2023-05-22T02:26:45.448Z,0.57
2023-05-22T02:27:45.434Z,0.58
2023-05-22T02:28:45.430Z,0.58
2023-05-22T02:29:45.441Z,0.57
2023-05-22T02:30:45.441Z,0.59
2023-05-22T02:31:45.492Z,0.59
2023-05-22T02:32:45.474Z,0.63
2023-05-22T02:33:45.425Z,0.63
2023-05-22T02:34:45.423Z,0.59
2023-05-22T02:35:45.431Z,0.62
2023-05-22T02:36:45.404Z,0.64
2023-05-22T02:37:45.406Z,0.64
2023-05-22T02:38:45.414Z,0.67
2023-05-22T02:39:45.394Z,0.65
2023-05-22T02:40:45.405Z,0.64
2023-05-22T02:41:45.445Z,0.67
2023-05-22T02:42:45.395Z,0.71
2023-05-22T02:43:45.382Z,0.70
2023-05-22T02:44:45.437Z,0.67
2023-05-22T02:45:45.377Z,0.71
2023-05-22T02:46:45.387Z,0.73
2023-05-22T02:47:45.463Z,0.71
2023-05-22T02:48:45.369Z,0.70
2023-05-22T02:49:45.383Z,0.71
2023-05-22T02:50:45.382Z,0.69
2023-05-22T02:51:45.372Z,0.69
2023-05-22T02:52:45.363Z,0.69
2023-05-22T02:53:45.365Z,0.70
2023-05-22T02:54:45.344Z,0.69
2023-05-22T02:55:45.350Z,0.72
2023-05-22T02:56:45.347Z,0.71
2023-05-22T02:57:45.344Z,0.71
2023-05-22T02:58:45.352Z,0.69
2023-05-22T02:59:45.360Z,0.71
2023-05-22T03:00:45.328Z,0.75
2023-05-22T03:01:45.346Z,0.70
2023-05-22T03:02:45.478Z,0.70
2023-05-22T03:03:45.431Z,0.73
2023-05-22T03:04:45.364Z,0.77
2023-05-22T03:05:45.343Z,0.78
2023-05-22T03:06:45.328Z,0.78
2023-05-22T03:07:48.174Z,0.76
2023-05-22T03:08:45.314Z,0.74
2023-05-22T03:09:45.306Z,0.73
2023-05-22T03:10:45.303Z,0.74
2023-05-22T03:11:45.294Z,0.72
2023-05-22T03:12:45.307Z,0.71
2023-05-22T03:13:45.308Z,0.68
2023-05-22T03:14:45.281Z,0.66
2023-05-22T03:15:45.272Z,0.64
2023-05-22T03:16:45.348Z,0.63
2023-05-22T03:17:45.303Z,0.61
2023-05-22T03:18:45.337Z,0.58
2023-05-22T03:19:45.255Z,0.57
2023-05-22T03:20:45.242Z,0.54
2023-05-22T03:21:45.253Z,0.58
2023-05-22T03:22:45.244Z,0.57
2023-05-22T03:23:45.222Z,0.56
2023-05-22T03:24:45.214Z,0.53
2023-05-22T03:25:45.212Z,0.59
2023-05-22T03:26:45.220Z,0.61
2023-05-22T03:27:45.203Z,0.59
2023-05-22T03:28:45.203Z,0.61
2023-05-22T03:29:45.176Z,0.62
2023-05-22T03:30:45.173Z,0.64
2023-05-22T03:31:45.172Z,0.70
2023-05-22T03:32:45.245Z,0.75
2023-05-22T03:33:45.180Z,0.77
2023-05-22T03:34:45.146Z,0.76
2023-05-22T03:35:45.167Z,0.77
2023-05-22T03:36:45.174Z,0.78
2023-05-22T03:37:45.134Z,0.79
2023-05-22T03:38:45.133Z,0.77
2023-05-22T03:39:45.138Z,0.79
2023-05-22T03:40:45.127Z,0.81
2023-05-22T03:41:45.130Z,0.86
2023-05-22T03:42:45.117Z,0.84
2023-05-22T03:43:45.357Z,0.81
2023-05-22T03:44:45.094Z,0.81
2023-05-22T03:45:45.138Z,0.81
2023-05-22T03:46:45.095Z,0.85
2023-05-22T03:47:45.159Z,0.86
2023-05-22T03:48:45.070Z,0.88
2023-05-22T03:49:45.063Z,0.88
2023-05-22T03:50:45.057Z,0.92
2023-05-22T03:51:45.073Z,0.94
2023-05-22T03:52:45.051Z,0.88
2023-05-22T03:53:45.039Z,0.80
2023-05-22T03:54:45.027Z,0.82
2023-05-22T03:55:45.021Z,0.81
2023-05-22T03:56:45.016Z,0.80
2023-05-22T03:57:45.010Z,0.83
2023-05-22T03:58:45.007Z,0.84
2023-05-22T03:59:44.994Z,0.81
2023-05-22T04:00:45.010Z,0.87
2023-05-22T04:01:45.021Z,0.82
2023-05-22T04:02:45.373Z,0.84
2023-05-22T04:03:45.042Z,0.83
2023-05-22T04:04:45.055Z,0.79
2023-05-22T04:05:44.976Z,0.79
2023-05-22T04:06:44.967Z,0.82
2023-05-22T04:07:44.972Z,0.78
2023-05-22T04:08:44.937Z,0.78
2023-05-22T04:09:45.034Z,0.79
2023-05-22T04:10:44.939Z,0.77
2023-05-22T04:11:44.942Z,0.76
2023-05-22T04:12:44.956Z,0.77
2023-05-22T04:13:44.918Z,0.75
2023-05-22T04:14:44.916Z,0.77
2023-05-22T04:15:45.050Z,0.76
2023-05-22T04:16:44.906Z,0.74
2023-05-22T04:17:44.952Z,0.78
2023-05-22T04:18:44.980Z,0.79
2023-05-22T04:19:44.886Z,0.81
2023-05-22T04:20:44.874Z,0.78
2023-05-22T04:21:44.848Z,0.75
2023-05-22T04:22:44.865Z,0.80
2023-05-22T04:23:44.846Z,0.85
2023-05-22T04:24:44.852Z,0.85
2023-05-22T04:25:44.841Z,0.86
2023-05-22T04:26:44.836Z,0.84
2023-05-22T04:27:44.812Z,0.83
2023-05-22T04:28:44.816Z,0.77
2023-05-22T04:29:44.801Z,0.73
2023-05-22T04:30:44.787Z,0.72
2023-05-22T04:31:44.878Z,0.68
2023-05-22T04:32:44.901Z,0.70
2023-05-22T04:33:44.765Z,0.73
2023-05-22T04:34:44.774Z,0.76
2023-05-22T04:35:44.764Z,0.82
2023-05-22T04:36:44.748Z,0.84
2023-05-22T04:37:44.740Z,0.82
2023-05-22T04:38:44.757Z,0.87
2023-05-22T04:39:44.729Z,0.91
2023-05-22T04:40:44.726Z,0.96
2023-05-22T04:41:44.728Z,0.94
2023-05-22T04:42:44.738Z,0.94
2023-05-22T04:43:44.703Z,0.92
2023-05-22T04:44:44.690Z,0.89
2023-05-22T04:45:44.701Z,0.87
2023-05-22T04:46:44.754Z,0.88
2023-05-22T04:47:44.701Z,0.85
2023-05-22T04:48:44.679Z,0.89
2023-05-22T04:49:44.675Z,0.86
2023-05-22T04:50:44.674Z,0.85
2023-05-22T04:51:44.647Z,0.85
2023-05-22T04:52:44.661Z,0.80
2023-05-22T04:53:44.651Z,0.74
2023-05-22T04:54:44.644Z,0.73
2023-05-22T04:55:44.630Z,0.72
2023-05-22T04:56:44.629Z,0.70
2023-05-22T04:57:44.718Z,0.70
2023-05-22T04:58:44.596Z,0.69
2023-05-22T04:59:44.604Z,0.71
2023-05-22T05:00:44.668Z,0.72
2023-05-22T05:01:44.726Z,0.75
2023-05-22T05:02:44.761Z,0.77
2023-05-22T05:03:44.778Z,0.80
2023-05-22T05:04:44.813Z,0.84
2023-05-22T05:05:44.874Z,0.86
2023-05-22T05:06:44.915Z,0.88
2023-05-22T05:07:45.342Z,0.97
2023-05-22T05:08:45.005Z,1.01
2023-05-22T05:09:45.064Z,1.06
2023-05-22T05:10:45.086Z,1.14
2023-05-22T05:11:45.152Z,1.24
2023-05-22T05:12:45.214Z,1.29
2023-05-22T05:13:45.212Z,1.40
2023-05-22T05:14:45.266Z,1.44
2023-05-22T05:15:45.307Z,1.55
2023-05-22T05:16:45.369Z,1.54
2023-05-22T05:17:45.714Z,1.63
2023-05-22T05:18:45.411Z,1.70
2023-05-22T05:19:45.430Z,1.74
2023-05-22T05:20:45.453Z,1.64
2023-05-22T05:21:45.507Z,1.57
2023-05-22T05:22:45.578Z,1.67
2023-05-22T05:23:45.561Z,1.85
2023-05-22T05:24:45.621Z,2.13
2023-05-22T05:25:45.646Z,2.24
2023-05-22T05:26:45.669Z,2.42
2023-05-22T05:27:45.661Z,2.64
2023-05-22T05:28:45.683Z,2.79
2023-05-22T05:29:45.674Z,3.00
2023-05-22T05:30:45.677Z,3.10
2023-05-22T05:31:45.751Z,3.30
2023-05-22T05:32:45.785Z,3.54
2023-05-22T05:33:45.812Z,3.80
2023-05-22T05:34:45.858Z,4.16
2023-05-22T05:35:45.890Z,4.47
2023-05-22T05:36:45.917Z,4.70
2023-05-22T05:37:45.893Z,4.85
2023-05-22T05:38:45.942Z,5.19
2023-05-22T05:39:45.914Z,5.30
2023-05-22T05:40:45.924Z,5.42
2023-05-22T05:41:45.963Z,5.79
2023-05-22T05:42:45.999Z,6.02
2023-05-22T05:43:46.068Z,6.35
2023-05-22T05:44:46.138Z,6.46
2023-05-22T05:45:46.237Z,6.67
2023-05-22T05:46:46.274Z,7.13
2023-05-22T05:47:46.330Z,7.21
2023-05-22T05:48:46.344Z,7.28
2023-05-22T05:49:46.386Z,7.53
2023-05-22T05:50:46.414Z,6.81
2023-05-22T05:51:46.480Z,11.19
2023-05-22T05:52:46.477Z,9.40
2023-05-22T05:53:46.509Z,8.10
2023-05-22T05:54:46.590Z,7.82
2023-05-22T05:55:46.579Z,7.06
2023-05-22T05:56:46.621Z,6.08
2023-05-22T05:57:46.636Z,5.93
2023-05-22T05:58:46.658Z,6.05
2023-05-22T05:59:46.702Z,6.66
2023-05-22T06:00:46.705Z,6.68
2023-05-22T06:01:46.743Z,7.09
2023-05-22T06:02:49.676Z,7.16
2023-05-22T06:03:46.905Z,6.17
2023-05-22T06:04:46.749Z,6.49
2023-05-22T06:05:46.744Z,7.24
2023-05-22T06:06:46.695Z,6.42
2023-05-22T06:07:46.687Z,6.66
2023-05-22T06:08:46.708Z,7.08
2023-05-22T06:09:46.703Z,6.91
2023-05-22T06:10:46.671Z,7.03
2023-05-22T06:11:46.665Z,7.70
2023-05-22T06:12:46.669Z,7.50
2023-05-22T06:13:46.661Z,7.28
2023-05-22T06:14:46.650Z,6.96
2023-05-22T06:15:46.747Z,6.63
2023-05-22T06:16:46.673Z,6.00
2023-05-22T06:17:46.761Z,5.68
2023-05-22T06:18:46.683Z,6.14
2023-05-22T06:19:46.610Z,6.72
2023-05-22T06:20:46.627Z,6.53
2023-05-22T06:21:46.601Z,6.49
2023-05-22T06:22:46.611Z,6.08
2023-05-22T06:23:46.585Z,6.61
2023-05-22T06:24:46.590Z,6.99
2023-05-22T06:25:46.590Z,7.00
2023-05-22T06:26:46.613Z,7.29
2023-05-22T06:27:46.561Z,6.52
2023-05-22T06:28:46.575Z,6.85
2023-05-22T06:29:46.572Z,6.01
2023-05-22T06:30:46.654Z,6.78
2023-05-22T06:31:46.760Z,6.08
2023-05-22T06:32:46.921Z,6.62
2023-05-22T06:33:46.659Z,6.36
2023-05-22T06:34:46.533Z,5.31
2023-05-22T06:35:46.542Z,3.30
2023-05-22T06:36:46.524Z,4.17
2023-05-22T06:37:46.717Z,5.01
2023-05-22T06:38:46.512Z,5.35
2023-05-22T06:39:46.574Z,4.90
2023-05-22T06:40:46.480Z,5.21
2023-05-22T06:41:46.491Z,5.32
2023-05-22T06:42:46.723Z,4.67
2023-05-22T06:43:46.498Z,3.82
2023-05-22T06:44:46.539Z,3.81
2023-05-22T06:45:46.471Z,5.22
2023-05-22T06:46:46.496Z,6.81
2023-05-22T06:47:46.745Z,6.38
2023-05-22T06:48:46.614Z,6.14
2023-05-22T06:49:46.662Z,5.11
2023-05-22T06:50:46.712Z,2.82
2023-05-22T06:51:46.780Z,2.39
2023-05-22T06:52:46.827Z,1.52
2023-05-22T06:53:46.873Z,0.99
2023-05-22T06:54:46.962Z,0.67
2023-05-22T06:55:47.028Z,0.55
2023-05-22T06:56:47.053Z,0.50
2023-05-22T06:57:47.080Z,0.52
2023-05-22T06:58:47.067Z,0.51
2023-05-22T06:59:47.078Z,0.52
2023-05-22T07:00:47.234Z,0.50
2023-05-22T07:01:47.267Z,0.50
2023-05-22T07:02:47.119Z,0.51
2023-05-22T07:03:47.103Z,0.57
2023-05-22T07:04:47.142Z,0.51
2023-05-22T07:05:47.263Z,0.50
2023-05-22T07:06:47.170Z,0.50
2023-05-22T07:07:47.177Z,0.51
2023-05-22T07:08:47.190Z,0.54
2023-05-22T07:09:47.205Z,0.56
2023-05-22T07:10:47.234Z,0.53
2023-05-22T07:11:47.222Z,0.50
2023-05-22T07:12:47.276Z,0.52
2023-05-22T07:13:47.252Z,0.51
2023-05-22T07:14:47.272Z,0.56
2023-05-22T07:15:47.303Z,0.49
2023-05-22T07:16:47.345Z,0.55
2023-05-22T07:17:47.387Z,0.52
2023-05-22T07:18:47.396Z,0.57
2023-05-22T07:19:47.360Z,0.51
2023-05-22T07:20:47.354Z,0.50
2023-05-22T07:21:47.367Z,0.52
2023-05-22T07:22:47.368Z,0.50
2023-05-22T07:23:47.345Z,0.50
2023-05-22T07:24:47.365Z,0.50
2023-05-22T07:25:47.355Z,0.70
2023-05-22T07:26:47.343Z,0.67
2023-05-22T07:27:47.716Z,0.63
2023-05-22T07:28:47.382Z,0.70
2023-05-22T07:29:47.377Z,0.66
2023-05-22T07:30:47.352Z,0.85
2023-05-22T07:31:47.384Z,1.69
2023-05-22T07:32:47.831Z,2.33
2023-05-22T07:33:47.487Z,3.07
2023-05-22T07:34:47.518Z,4.45
2023-05-22T07:35:47.589Z,4.97
2023-05-22T07:36:47.638Z,5.86
2023-05-22T07:37:47.739Z,6.42
2023-05-22T07:38:47.681Z,7.59
2023-05-22T07:39:47.673Z,8.43
2023-05-22T07:40:47.694Z,8.91
2023-05-22T07:41:47.709Z,9.24
2023-05-22T07:42:47.709Z,10.21
2023-05-22T07:43:47.700Z,9.78
2023-05-22T07:44:47.721Z,9.90
2023-05-22T07:45:47.741Z,11.07
2023-05-22T07:46:47.724Z,11.69
2023-05-22T07:47:47.779Z,12.22
2023-05-22T07:48:47.710Z,12.11
2023-05-22T07:49:47.703Z,11.51
2023-05-22T07:50:47.721Z,11.39
2023-05-22T07:51:47.699Z,12.30
2023-05-22T07:52:47.733Z,12.36
2023-05-22T07:53:47.696Z,12.37
2023-05-22T07:54:47.709Z,11.95
2023-05-22T07:55:47.683Z,12.59
2023-05-22T07:56:47.709Z,11.42
2023-05-22T07:57:47.717Z,11.16
2023-05-22T07:58:47.690Z,11.00
2023-05-22T07:59:47.751Z,12.58
2023-05-22T08:00:47.697Z,14.83
2023-05-22T08:01:47.709Z,16.84
2023-05-22T08:02:48.343Z,16.31
2023-05-22T08:03:48.008Z,16.56
2023-05-22T08:04:47.864Z,15.56
2023-05-22T08:05:48.017Z,14.76
2023-05-22T08:06:47.908Z,15.28
2023-05-22T08:07:48.031Z,16.21
2023-05-22T08:08:48.017Z,15.52
2023-05-22T08:09:48.101Z,13.70
2023-05-22T08:11:03.238Z,13.14
2023-05-22T08:11:49.141Z,12.51
2023-05-22T08:12:48.147Z,10.04
2023-05-22T08:13:48.164Z,11.55
2023-05-22T08:14:48.173Z,10.78
2023-05-22T08:15:48.117Z,11.31
2023-05-22T08:16:48.164Z,11.14
2023-05-22T08:17:49.685Z,10.99
2023-05-22T08:18:48.169Z,8.60
2023-05-22T08:19:48.205Z,7.26
2023-05-22T08:20:48.134Z,7.55
2023-05-22T08:21:48.177Z,7.55
2023-05-22T08:22:48.758Z,7.05
2023-05-22T08:23:48.298Z,8.29
2023-05-22T08:24:48.375Z,6.84
2023-05-22T08:25:48.419Z,2.64
2023-05-22T08:26:48.475Z,1.11
2023-05-22T08:27:48.571Z,1.25
2023-05-22T08:28:48.593Z,1.06
2023-05-22T08:29:48.612Z,1.28
2023-05-22T08:30:48.656Z,1.49
2023-05-22T08:31:48.767Z,1.82
2023-05-22T08:32:48.785Z,1.98
2023-05-22T08:33:49.247Z,0.80
2023-05-22T08:34:48.876Z,0.70
2023-05-22T08:35:48.907Z,0.85
2023-05-22T08:36:48.969Z,0.78
2023-05-22T08:37:48.940Z,0.68
2023-05-22T08:38:49.238Z,0.71
2023-05-22T08:39:48.943Z,0.52
2023-05-22T08:40:49.116Z,0.40
2023-05-22T08:41:49.082Z,0.89
2023-05-22T08:42:49.110Z,0.80
2023-05-22T08:43:49.192Z,0.46
2023-05-22T08:44:49.220Z,0.48
2023-05-22T08:45:49.291Z,0.47
2023-05-22T08:46:49.399Z,0.41
2023-05-22T08:47:49.386Z,0.36
2023-05-22T08:48:50.284Z,0.60
2023-05-22T08:49:49.421Z,0.55
2023-05-22T08:50:49.438Z,0.47
2023-05-22T08:51:49.451Z,0.53
2023-05-22T08:52:49.778Z,0.47
2023-05-22T08:53:49.492Z,0.50
2023-05-22T08:54:49.518Z,1.01
2023-05-22T08:55:49.537Z,1.48
2023-05-22T08:56:56.833Z,2.61
2023-05-22T08:57:50.561Z,2.67
2023-05-22T08:58:49.751Z,2.75
2023-05-22T08:59:49.569Z,2.88
2023-05-22T09:00:49.566Z,2.07
2023-05-22T09:01:49.577Z,1.40
2023-05-22T09:02:49.600Z,1.06
2023-05-22T09:03:49.577Z,0.68
2023-05-22T09:04:49.508Z,0.44
2023-05-22T09:05:49.548Z,0.50
2023-05-22T09:06:49.494Z,0.54
2023-05-22T09:07:49.512Z,0.85
2023-05-22T09:08:51.480Z,0.57
2023-05-22T09:09:49.500Z,0.45
2023-05-22T09:10:49.480Z,0.80
2023-05-22T09:11:49.464Z,1.29
2023-05-22T09:12:49.473Z,0.79
2023-05-22T09:13:49.447Z,1.49
2023-05-22T09:14:49.460Z,4.41
2023-05-22T09:15:49.454Z,1.94
2023-05-22T09:16:49.486Z,0.95
2023-05-22T09:17:49.814Z,0.53
2023-05-22T09:18:49.477Z,0.50
2023-05-22T09:19:49.515Z,0.44
2023-05-22T09:20:49.568Z,0.46
2023-05-22T09:21:49.628Z,0.77
2023-05-22T09:22:49.800Z,0.95
2023-05-22T09:23:49.750Z,0.53
2023-05-22T09:24:50.004Z,0.65
2023-05-22T09:25:49.870Z,1.10
2023-05-22T09:26:49.928Z,1.56
2023-05-22T09:27:49.979Z,1.60
2023-05-22T09:28:50.052Z,1.11
2023-05-22T09:29:50.106Z,0.74
2023-05-22T09:30:50.215Z,0.83
2023-05-22T09:31:50.517Z,0.88
2023-05-22T09:32:50.817Z,0.73
2023-05-22T09:33:50.794Z,0.70
2023-05-22T09:34:50.410Z,0.60
2023-05-22T09:35:50.453Z,0.51
2023-05-22T09:36:50.507Z,0.51
2023-05-22T09:37:50.548Z,0.55
2023-05-22T09:38:50.791Z,0.50
2023-05-22T09:39:50.644Z,0.77
2023-05-22T09:40:50.670Z,1.09
2023-05-22T09:41:50.729Z,1.89
2023-05-22T09:42:50.773Z,3.00
2023-05-22T09:43:50.822Z,12.68
2023-05-22T09:44:50.876Z,4.92
2023-05-22T09:45:50.963Z,5.14
2023-05-22T09:46:51.009Z,2.52
2023-05-22T09:47:51.022Z,1.31
2023-05-22T09:48:51.304Z,0.99
2023-05-22T09:49:51.092Z,1.23
2023-05-22T09:50:51.120Z,0.79
2023-05-22T09:51:51.151Z,0.66
2023-05-22T09:52:51.184Z,0.58
2023-05-22T09:53:51.192Z,0.48
2023-05-22T09:54:51.210Z,0.47
2023-05-22T09:55:51.233Z,0.50
2023-05-22T09:56:51.501Z,0.56
2023-05-22T09:57:51.298Z,0.54
2023-05-22T09:58:51.272Z,0.74
2023-05-22T09:59:51.288Z,1.21
2023-05-22T10:00:51.319Z,0.78
2023-05-22T10:01:51.341Z,0.58
2023-05-22T10:02:51.412Z,0.60
2023-05-22T10:03:51.829Z,0.69
2023-05-22T10:04:51.393Z,0.57
2023-05-22T10:05:51.365Z,0.55
2023-05-22T10:06:51.384Z,0.97
2023-05-22T10:07:51.382Z,0.63
2023-05-22T10:08:51.388Z,0.51
2023-05-22T10:09:51.375Z,0.72
2023-05-22T10:10:51.387Z,1.16
2023-05-22T10:11:51.379Z,1.52
2023-05-22T10:12:51.485Z,2.02
2023-05-22T10:13:51.437Z,2.23
2023-05-22T10:14:51.408Z,3.09
2023-05-22T10:15:51.505Z,1.65
2023-05-22T10:16:51.483Z,0.76
2023-05-22T10:17:51.557Z,0.57
2023-05-22T10:18:53.323Z,0.54
2023-05-22T10:19:51.864Z,0.47
2023-05-22T10:20:51.485Z,0.53
2023-05-22T10:21:51.484Z,0.77
2023-05-22T10:22:51.838Z,0.66
2023-05-22T10:23:51.460Z,0.47
2023-05-22T10:24:51.462Z,0.43
2023-05-22T10:25:51.506Z,0.42
2023-05-22T10:26:51.570Z,0.50
2023-05-22T10:27:51.569Z,0.56
2023-05-22T10:28:51.636Z,0.74
2023-05-22T10:29:51.814Z,1.39
2023-05-22T10:30:51.592Z,2.99
2023-05-22T10:31:51.650Z,3.17
2023-05-22T10:32:51.860Z,2.18
2023-05-22T10:33:51.761Z,2.37
2023-05-22T10:34:51.768Z,1.14
2023-05-22T10:35:51.823Z,1.06
2023-05-22T10:36:52.357Z,1.53
2023-05-22T10:37:51.957Z,1.07
2023-05-22T10:38:51.982Z,0.78
2023-05-22T10:39:52.057Z,0.43
2023-05-22T10:40:52.071Z,0.44
2023-05-22T10:41:52.096Z,0.49
2023-05-22T10:42:52.134Z,0.48
2023-05-22T10:43:52.174Z,0.43
2023-05-22T10:44:52.273Z,0.62
2023-05-22T10:45:52.242Z,0.71
2023-05-22T10:46:52.258Z,0.59
2023-05-22T10:47:52.352Z,0.55
2023-05-22T10:48:52.310Z,0.82
2023-05-22T10:49:52.370Z,2.28
2023-05-22T10:50:52.428Z,6.91
2023-05-22T10:51:52.464Z,4.54
2023-05-22T10:52:52.538Z,3.03
2023-05-22T10:53:52.566Z,3.57
2023-05-22T10:54:52.690Z,2.22
2023-05-22T10:55:52.680Z,1.62
2023-05-22T10:56:52.743Z,2.03
2023-05-22T10:57:52.818Z,2.14
2023-05-22T10:58:52.877Z,1.18
2023-05-22T10:59:52.932Z,0.89
2023-05-22T11:00:53.053Z,0.69
2023-05-22T11:01:53.040Z,0.72
2023-05-22T11:02:54.105Z,1.13
2023-05-22T11:03:53.127Z,2.40
2023-05-22T11:04:53.243Z,2.71
2023-05-22T11:05:53.243Z,4.13
2023-05-22T11:06:53.296Z,7.75
2023-05-22T11:07:53.377Z,11.63
2023-05-22T11:08:53.352Z,17.05
2023-05-22T11:09:53.356Z,23.77
2023-05-22T11:10:53.382Z,38.57
2023-05-22T11:11:53.364Z,50.66
2023-05-22T11:12:53.381Z,65.45
2023-05-22T11:13:53.381Z,96.21
2023-05-22T11:14:53.395Z,112.09
2023-05-22T11:15:53.393Z,140.99
2023-05-22T11:16:53.444Z,143.49
2023-05-22T11:17:53.889Z,182.39
2023-05-22T11:18:53.460Z,210.19
2023-05-22T11:19:53.509Z,223.71
2023-05-22T11:20:53.521Z,219.36
2023-05-22T11:21:53.544Z,234.46
2023-05-22T11:22:53.884Z,189.71
2023-05-22T11:23:53.571Z,199.83
2023-05-22T11:24:53.626Z,208.38
2023-05-22T11:25:53.613Z,244.47
2023-05-22T11:26:53.622Z,249.76
2023-05-22T11:27:53.654Z,311.84
2023-05-22T11:28:53.664Z,334.80
2023-05-22T11:29:53.673Z,347.75
2023-05-22T11:30:53.773Z,371.36
2023-05-22T11:31:53.727Z,372.60
2023-05-22T11:32:53.876Z,418.56
2023-05-22T11:33:53.858Z,421.04
2023-05-22T11:34:53.805Z,458.33
2023-05-22T11:35:53.817Z,482.95
2023-05-22T11:36:53.844Z,513.50
2023-05-22T11:37:53.934Z,533.59
2023-05-22T11:38:53.895Z,542.48
2023-05-22T11:39:53.904Z,534.68
2023-05-22T11:40:53.957Z,543.63
2023-05-22T11:41:53.981Z,522.94
2023-05-22T11:42:54.038Z,538.04
2023-05-22T11:43:54.018Z,533.82
2023-05-22T11:44:54.053Z,533.98
2023-05-22T11:45:54.065Z,551.70
2023-05-22T11:46:54.211Z,529.06
2023-05-22T11:47:54.203Z,519.69
2023-05-22T11:48:54.169Z,514.48
2023-05-22T11:49:54.207Z,509.08
2023-05-22T11:50:54.224Z,497.95
2023-05-22T11:51:54.291Z,495.82
2023-05-22T11:52:54.315Z,491.62
2023-05-22T11:53:54.338Z,484.50
2023-05-22T11:54:54.345Z,470.25
2023-05-22T11:55:54.399Z,451.55
2023-05-22T11:56:54.424Z,437.33
2023-05-22T11:57:54.448Z,429.76
2023-05-22T11:58:54.480Z,429.24
2023-05-22T11:59:54.590Z,397.85
2023-05-22T12:00:54.584Z,395.93
2023-05-22T12:01:54.596Z,397.20
2023-05-22T12:02:54.727Z,380.00
2023-05-22T12:03:55.001Z,369.37
2023-05-22T12:04:54.815Z,372.46
2023-05-22T12:05:54.753Z,370.37
2023-05-22T12:06:55.017Z,338.57
2023-05-22T12:07:54.864Z,340.95
2023-05-22T12:08:54.840Z,340.53
2023-05-22T12:09:54.897Z,335.37
2023-05-22T12:10:54.939Z,327.61
2023-05-22T12:11:54.976Z,322.43
2023-05-22T12:12:55.037Z,320.67
2023-05-22T12:13:55.054Z,252.31
2023-05-22T12:14:55.109Z,276.83
2023-05-22T12:15:55.142Z,274.17
2023-05-22T12:16:55.298Z,275.42
2023-05-22T12:17:55.312Z,269.78
2023-05-22T12:18:55.349Z,276.22
2023-05-22T12:19:55.326Z,266.62
2023-05-22T12:20:55.466Z,255.96
2023-05-22T12:21:55.418Z,259.02
2023-05-22T12:22:55.456Z,248.73
2023-05-22T12:23:55.525Z,233.88
2023-05-22T12:24:55.550Z,232.60
2023-05-22T12:25:55.591Z,231.06
2023-05-22T12:26:55.657Z,221.64
2023-05-22T12:27:55.723Z,216.15
2023-05-22T12:28:55.804Z,217.76
2023-05-22T12:29:55.835Z,204.35
2023-05-22T12:30:55.892Z,198.32
2023-05-22T12:31:55.980Z,195.46
2023-05-22T12:32:56.016Z,198.49
2023-05-22T12:33:56.042Z,180.00
2023-05-22T12:34:56.076Z,174.05
2023-05-22T12:35:56.126Z,172.53
2023-05-22T12:36:56.298Z,171.05
2023-05-22T12:37:56.267Z,158.35
2023-05-22T12:38:56.327Z,157.97
2023-05-22T12:39:56.372Z,156.92
2023-05-22T12:40:56.473Z,155.48
2023-05-22T12:41:56.461Z,144.93
2023-05-22T12:42:56.546Z,141.35
2023-05-22T12:43:56.582Z,126.57
2023-05-22T12:44:56.660Z,133.25
2023-05-22T12:45:56.704Z,122.31
2023-05-22T12:46:56.737Z,117.33
2023-05-22T12:47:56.849Z,119.85
2023-05-22T12:48:56.860Z,108.07
2023-05-22T12:49:56.933Z,112.30
2023-05-22T12:50:56.972Z,57.04
2023-05-22T12:51:57.050Z,77.21
2023-05-22T12:52:57.210Z,76.70
2023-05-22T12:53:57.162Z,80.36
2023-05-22T12:54:57.208Z,56.33
2023-05-22T12:55:57.282Z,44.78
2023-05-22T12:56:57.334Z,41.61
2023-05-22T12:57:57.429Z,44.13
2023-05-22T12:58:57.450Z,42.72
2023-05-22T12:59:57.522Z,44.09
2023-05-22T13:00:57.560Z,43.59
2023-05-22T13:01:57.772Z,37.50
2023-05-22T13:02:57.765Z,41.49
2023-05-22T13:03:57.755Z,32.23
2023-05-22T13:04:57.862Z,31.79
2023-05-22T13:05:57.863Z,38.79
2023-05-22T13:06:57.948Z,51.47
2023-05-22T13:07:57.985Z,57.38
2023-05-22T13:08:58.965Z,50.10
2023-05-22T13:09:58.146Z,54.72