createdAt,value
2023-06-24T00:01:33.055Z,96.54
2023-06-24T00:04:00.017Z,96.41
2023-06-24T00:06:27.436Z,96.34
2023-06-24T00:09:01.501Z,96.04
2023-06-24T00:11:31.840Z,95.93
2023-06-24T00:13:58.941Z,96.35
2023-06-24T00:16:28.768Z,96.52
2023-06-24T00:19:02.735Z,97.02
2023-06-24T00:21:31.090Z,97.56
2023-06-24T00:23:59.074Z,97.54
2023-06-24T00:26:26.714Z,97.31
2023-06-24T00:28:53.544Z,97.03
2023-06-24T00:31:21.439Z,96.78
2023-06-24T00:33:50.848Z,96.61
2023-06-24T00:36:18.079Z,96.79
2023-06-24T00:38:45.233Z,96.74
2023-06-24T00:41:12.407Z,96.96
2023-06-24T00:43:40.583Z,96.48
2023-06-24T00:46:07.928Z,96.96
2023-06-24T00:48:34.953Z,96.82
2023-06-24T00:51:01.968Z,96.87
2023-06-24T00:53:28.926Z,96.59
2023-06-24T00:55:57.280Z,96.06
2023-06-24T00:58:24.228Z,96.09
2023-06-24T01:00:58.529Z,95.79
2023-06-24T01:03:29.347Z,95.98
2023-06-24T01:05:56.523Z,96.31
2023-06-24T01:08:26.510Z,96.01
2023-06-24T01:10:53.747Z,95.56
2023-06-24T01:13:21.136Z,95.58
2023-06-24T01:15:48.709Z,94.84
2023-06-24T01:18:31.435Z,94.76
2023-06-24T01:21:05.003Z,94.61
2023-06-24T01:23:44.060Z,94.67
2023-06-24T01:26:44.074Z,94.72
2023-06-24T01:29:51.663Z,94.11
2023-06-24T01:32:49.625Z,93.76
2023-06-24T01:35:18.611Z,93.52
2023-06-24T01:37:54.919Z,93.18
2023-06-24T01:40:38.364Z,93.30
2023-06-24T01:43:07.822Z,92.97
2023-06-24T01:45:38.483Z,93.25
2023-06-24T01:48:33.955Z,93.18
2023-06-24T01:51:03.033Z,92.62
2023-06-24T01:53:30.349Z,92.88
2023-06-24T01:55:59.214Z,92.83
2023-06-24T01:58:26.028Z,93.58
2023-06-24T02:00:53.741Z,93.32
2023-06-24T02:03:21.549Z,93.48
2023-06-24T02:05:48.897Z,92.95
2023-06-24T02:08:16.369Z,93.49
2023-06-24T02:10:43.873Z,93.33
2023-06-24T02:13:11.508Z,93.09
2023-06-24T02:15:39.865Z,93.61
2023-06-24T02:18:08.123Z,92.80
2023-06-24T02:20:35.512Z,92.70
2023-06-24T02:23:02.853Z,92.54
2023-06-24T02:25:29.796Z,92.51
2023-06-24T02:27:58.672Z,92.45
2023-06-24T02:30:26.133Z,92.16
2023-06-24T02:32:56.508Z,92.08
2023-06-24T02:35:23.326Z,92.43
2023-06-24T02:37:50.284Z,92.72
2023-06-24T02:40:17.325Z,92.35
2023-06-24T02:42:44.277Z,91.91
2023-06-24T02:45:11.590Z,92.36
2023-06-24T02:47:39.374Z,92.04
2023-06-24T02:50:07.803Z,91.40
2023-06-24T02:52:38.114Z,91.25
2023-06-24T02:55:08.425Z,91.92
2023-06-24T02:57:51.753Z,91.57
2023-06-24T03:00:38.499Z,90.98
2023-06-24T03:03:22.783Z,90.69
2023-06-24T03:05:55.036Z,90.76
2023-06-24T03:08:22.957Z,90.92
2023-06-24T03:10:55.617Z,91.45
2023-06-24T03:13:24.628Z,91.52
2023-06-24T03:15:58.261Z,91.29
2023-06-24T03:18:25.618Z,91.38
2023-06-24T03:20:54.207Z,92.16
2023-06-24T03:23:24.641Z,92.04
2023-06-24T03:25:52.001Z,92.40
2023-06-24T03:28:18.809Z,92.30
2023-06-24T03:30:51.191Z,92.70
2023-06-24T03:33:20.471Z,92.87
2023-06-24T03:35:48.695Z,93.01
2023-06-24T03:38:19.629Z,92.87
2023-06-24T03:40:47.971Z,92.81
2023-06-24T03:43:15.292Z,92.72
2023-06-24T03:45:42.316Z,92.58
2023-06-24T03:48:09.215Z,92.29
2023-06-24T03:50:36.067Z,92.90
2023-06-24T03:53:04.215Z,92.69
2023-06-24T03:55:31.522Z,92.86
2023-06-24T03:57:59.597Z,92.74
2023-06-24T04:00:27.553Z,92.97
2023-06-24T04:02:54.731Z,93.72
2023-06-24T04:05:22.989Z,94.08
2023-06-24T04:07:52.139Z,93.48
2023-06-24T04:10:19.729Z,93.17
2023-06-24T04:12:47.227Z,92.90
2023-06-24T04:15:14.954Z,93.19
2023-06-24T04:17:42.109Z,92.91
2023-06-24T04:20:12.275Z,92.60
2023-06-24T04:22:41.498Z,92.69
2023-06-24T04:25:08.889Z,92.91
2023-06-24T04:27:36.926Z,93.36
2023-06-24T04:30:06.083Z,93.33
2023-06-24T04:32:32.971Z,93.92
2023-06-24T04:35:04.094Z,94.41
2023-06-24T04:37:30.938Z,94.42
2023-06-24T04:39:58.715Z,94.70
2023-06-24T04:42:25.720Z,94.07
2023-06-24T04:44:52.634Z,94.69
2023-06-24T04:47:19.948Z,94.46
2023-06-24T04:49:46.943Z,95.10
2023-06-24T04:52:13.856Z,95.49
2023-06-24T04:54:40.826Z,96.34
2023-06-24T04:57:10.914Z,95.73
2023-06-24T04:59:39.519Z,95.34
2023-06-24T05:02:06.962Z,96.21
2023-06-24T05:04:34.132Z,95.20
2023-06-24T05:07:01.165Z,95.57
2023-06-24T05:09:28.105Z,95.33
2023-06-24T05:11:55.027Z,95.27
2023-06-24T05:14:21.768Z,95.21
2023-06-24T05:16:48.820Z,95.25
2023-06-24T05:19:16.214Z,94.99
2023-06-24T05:21:43.295Z,95.13
2023-06-24T05:24:10.111Z,95.33
2023-06-24T05:26:37.064Z,95.52
2023-06-24T05:29:04.724Z,95.26
2023-06-24T05:31:31.645Z,95.72
2023-06-24T05:33:58.454Z,95.58
2023-06-24T05:36:25.506Z,96.25
2023-06-24T05:38:52.605Z,96.90
2023-06-24T05:41:19.403Z,96.78
2023-06-24T05:43:46.479Z,96.83
2023-06-24T05:46:13.522Z,97.46
2023-06-24T05:48:40.756Z,98.05
2023-06-24T05:51:07.661Z,98.17
2023-06-24T05:53:34.544Z,96.86
2023-06-24T05:56:01.411Z,96.75
2023-06-24T05:58:28.301Z,96.81
2023-06-24T06:00:56.607Z,96.09
2023-06-24T06:03:23.559Z,95.67
2023-06-24T06:05:50.362Z,95.83
2023-06-24T06:08:17.334Z,96.41
2023-06-24T06:10:44.258Z,95.63
2023-06-24T06:13:11.132Z,95.98
2023-06-24T06:15:38.313Z,95.67
2023-06-24T06:18:05.418Z,94.62
2023-06-24T06:20:32.364Z,93.63
2023-06-24T06:22:59.430Z,92.54
2023-06-24T06:25:27.611Z,93.30
2023-06-24T06:27:54.412Z,93.56
2023-06-24T06:30:21.897Z,92.14
2023-06-24T06:32:48.715Z,91.13
2023-06-24T06:35:15.595Z,90.88
2023-06-24T06:37:42.539Z,89.33
2023-06-24T06:40:09.816Z,89.45
2023-06-24T06:42:36.966Z,90.01
2023-06-24T06:45:05.053Z,87.49
2023-06-24T06:47:32.170Z,86.67
2023-06-24T06:49:58.999Z,86.41
2023-06-24T06:52:25.876Z,84.68
2023-06-24T06:54:52.873Z,85.77
2023-06-24T06:57:19.760Z,85.41
2023-06-24T06:59:46.937Z,85.70
2023-06-24T07:02:13.850Z,84.09
2023-06-24T07:04:40.603Z,83.52
2023-06-24T07:07:07.422Z,82.85
2023-06-24T07:09:34.361Z,80.55
2023-06-24T07:12:01.584Z,79.15
2023-06-24T07:14:31.464Z,79.10
2023-06-24T07:16:58.289Z,78.86
2023-06-24T07:19:25.160Z,79.65
2023-06-24T07:21:53.004Z,78.43
2023-06-24T07:24:19.822Z,77.40
2023-06-24T07:26:46.616Z,79.19
2023-06-24T07:29:13.564Z,80.10
2023-06-24T07:31:40.927Z,81.81
2023-06-24T07:34:07.879Z,77.58
2023-06-24T07:36:34.741Z,77.09
2023-06-24T07:39:01.743Z,77.25
2023-06-24T07:41:28.810Z,77.01
2023-06-24T07:43:58.758Z,79.68
2023-06-24T07:46:29.099Z,77.30
2023-06-24T07:48:56.016Z,75.56
2023-06-24T07:51:23.069Z,75.53
2023-06-24T07:53:50.175Z,75.54
2023-06-24T07:56:17.021Z,74.54
2023-06-24T07:58:43.864Z,76.70
2023-06-24T08:01:10.769Z,76.20
2023-06-24T08:03:40.698Z,76.23
2023-06-24T08:06:07.743Z,73.25
2023-06-24T08:08:34.625Z,75.31
2023-06-24T08:11:01.417Z,74.05
2023-06-24T08:13:28.264Z,72.88
2023-06-24T08:15:58.610Z,71.66
2023-06-24T08:18:25.464Z,72.06
2023-06-24T08:20:53.173Z,72.73
2023-06-24T08:23:20.075Z,71.82
2023-06-24T08:25:46.970Z,70.74
2023-06-24T08:28:15.804Z,69.97
2023-06-24T08:30:43.176Z,70.68
2023-06-24T08:33:10.355Z,71.14
2023-06-24T08:35:37.507Z,68.55
2023-06-24T08:38:04.555Z,69.31
2023-06-24T08:40:31.749Z,67.15
2023-06-24T08:43:00.224Z,68.84
2023-06-24T08:45:27.164Z,66.69
2023-06-24T08:47:54.267Z,67.77
2023-06-24T08:50:21.601Z,65.46
2023-06-24T08:52:52.139Z,62.17
2023-06-24T08:55:23.722Z,61.06
2023-06-24T08:57:51.538Z,61.27
2023-06-24T09:00:18.715Z,62.38
2023-06-24T09:02:46.708Z,61.73
2023-06-24T09:05:13.805Z,58.00
2023-06-24T09:07:44.852Z,59.40
2023-06-24T09:10:12.059Z,59.47
2023-06-24T09:12:38.863Z,58.13
2023-06-24T09:15:06.269Z,59.61
2023-06-24T09:17:33.197Z,60.54
2023-06-24T09:20:07.383Z,56.94
2023-06-24T09:22:34.400Z,57.26
2023-06-24T09:25:02.694Z,59.67
2023-06-24T09:27:32.789Z,56.06
2023-06-24T09:29:59.718Z,57.21
2023-06-24T09:32:33.156Z,54.14
2023-06-24T09:35:03.159Z,53.85
2023-06-24T09:37:33.738Z,53.20
2023-06-24T09:40:02.687Z,53.24
2023-06-24T09:42:29.668Z,53.38
2023-06-24T09:44:57.417Z,53.85
2023-06-24T09:47:28.628Z,54.67
2023-06-24T09:49:55.653Z,53.37
2023-06-24T09:52:23.363Z,50.83
2023-06-24T09:54:53.409Z,52.81
2023-06-24T09:57:26.510Z,49.55
2023-06-24T09:59:53.608Z,51.35
2023-06-24T10:02:21.201Z,49.46
2023-06-24T10:04:48.876Z,50.90
2023-06-24T10:07:16.880Z,51.99
2023-06-24T10:09:44.856Z,49.35
2023-06-24T10:12:12.270Z,50.55
2023-06-24T10:14:39.480Z,49.46
2023-06-24T10:17:07.094Z,48.37
2023-06-24T10:19:41.092Z,51.49
2023-06-24T10:22:10.843Z,49.15
2023-06-24T10:24:43.818Z,47.76
2023-06-24T10:27:16.516Z,50.05
2023-06-24T10:29:48.255Z,51.17
2023-06-24T10:32:15.917Z,53.00
2023-06-24T10:34:47.276Z,52.29
2023-06-24T10:37:27.215Z,49.83
2023-06-24T10:40:03.832Z,50.52
2023-06-24T10:42:43.928Z,50.04
2023-06-24T10:45:10.837Z,49.73
2023-06-24T10:47:40.221Z,49.30
2023-06-24T10:50:08.409Z,50.76
2023-06-24T10:52:39.924Z,48.96
2023-06-24T10:55:08.527Z,48.34
2023-06-24T10:57:35.748Z,45.97
2023-06-24T11:00:04.588Z,46.27
2023-06-24T11:02:31.608Z,49.59
2023-06-24T11:05:02.724Z,49.52
2023-06-24T11:07:33.289Z,47.15
2023-06-24T11:10:06.808Z,47.25
2023-06-24T11:12:35.374Z,49.44
2023-06-24T11:15:04.221Z,48.42
2023-06-24T11:17:31.337Z,47.26
2023-06-24T11:19:59.791Z,49.14
2023-06-24T11:22:27.826Z,45.50
2023-06-24T11:24:57.890Z,47.10
2023-06-24T11:27:29.024Z,45.39
2023-06-24T11:29:57.409Z,46.19
2023-06-24T11:32:24.382Z,47.03
2023-06-24T11:34:52.927Z,46.95
2023-06-24T11:37:20.113Z,47.41
2023-06-24T11:40:06.262Z,46.94
2023-06-24T11:42:38.769Z,46.91
2023-06-24T11:45:12.792Z,43.94
2023-06-24T11:47:43.206Z,43.95
2023-06-24T11:50:10.837Z,44.20
2023-06-24T11:52:42.640Z,44.97
2023-06-24T11:55:28.805Z,45.87
2023-06-24T11:58:02.437Z,46.27
2023-06-24T12:00:34.319Z,45.94
2023-06-24T12:03:11.680Z,47.53
2023-06-24T12:05:41.592Z,46.32
2023-06-24T12:08:11.125Z,47.14
2023-06-24T12:10:40.600Z,46.23
2023-06-24T12:13:10.095Z,45.30
2023-06-24T12:15:37.097Z,44.82
2023-06-24T12:18:04.322Z,44.13
2023-06-24T12:20:35.028Z,44.42
2023-06-24T12:23:07.978Z,45.58
2023-06-24T12:25:35.288Z,45.53
2023-06-24T12:28:04.234Z,45.57
2023-06-24T12:30:31.235Z,44.51
2023-06-24T12:32:59.349Z,45.18
2023-06-24T12:35:26.927Z,44.40
2023-06-24T12:37:54.152Z,44.70
2023-06-24T12:40:21.336Z,45.53
2023-06-24T12:42:48.449Z,49.33
2023-06-24T12:45:15.428Z,46.50
2023-06-24T12:47:42.680Z,44.65
2023-06-24T12:50:12.683Z,47.53
2023-06-24T12:52:40.929Z,45.19
2023-06-24T12:55:09.016Z,46.97
2023-06-24T12:57:36.963Z,45.69
2023-06-24T13:00:06.963Z,46.90
2023-06-24T13:02:34.635Z,47.74
2023-06-24T13:05:01.650Z,47.66
2023-06-24T13:07:29.371Z,46.29
2023-06-24T13:09:56.234Z,46.48
2023-06-24T13:12:23.780Z,47.20
2023-06-24T13:14:50.791Z,46.93
2023-06-24T13:17:17.899Z,47.06
2023-06-24T13:19:44.717Z,45.81
2023-06-24T13:22:11.986Z,45.26
2023-06-24T13:24:39.757Z,46.31
2023-06-24T13:27:06.838Z,46.36
2023-06-24T13:29:33.794Z,45.86
2023-06-24T13:32:00.690Z,44.57
2023-06-24T13:34:27.579Z,49.05
2023-06-24T13:36:54.533Z,47.98
2023-06-24T13:39:24.947Z,47.01
2023-06-24T13:41:51.940Z,46.11
2023-06-24T13:44:18.811Z,45.04
2023-06-24T13:46:45.841Z,44.90
2023-06-24T13:49:12.945Z,46.99
2023-06-24T13:51:41.282Z,48.38
2023-06-24T13:54:08.144Z,46.43
2023-06-24T13:56:35.238Z,46.12
2023-06-24T13:59:02.110Z,46.10
2023-06-24T14:01:29.979Z,45.87
2023-06-24T14:03:57.362Z,46.59
2023-06-24T14:06:25.034Z,46.61
2023-06-24T14:08:52.654Z,45.74
2023-06-24T14:11:19.492Z,45.35
2023-06-24T14:13:47.055Z,46.31
2023-06-24T14:16:14.321Z,46.72
2023-06-24T14:18:42.490Z,48.43
2023-06-24T14:21:09.699Z,48.24
2023-06-24T14:23:37.042Z,49.46
2023-06-24T14:26:04.962Z,47.74
2023-06-24T14:28:31.990Z,48.79
2023-06-24T14:30:59.053Z,47.60
2023-06-24T14:33:26.076Z,47.55
2023-06-24T14:35:53.707Z,49.22
2023-06-24T14:38:20.738Z,46.87
2023-06-24T14:40:47.922Z,48.49
2023-06-24T14:43:14.916Z,49.16
2023-06-24T14:45:41.781Z,49.67
2023-06-24T14:48:08.812Z,47.78
2023-06-24T14:50:36.122Z,46.46
2023-06-24T14:53:03.620Z,47.30
2023-06-24T14:55:30.683Z,48.16
2023-06-24T14:57:58.018Z,48.46
2023-06-24T15:00:25.134Z,48.30
2023-06-24T15:02:52.344Z,48.15
2023-06-24T15:05:19.274Z,46.54
2023-06-24T15:07:46.048Z,47.63
2023-06-24T15:10:12.989Z,49.73
2023-06-24T15:12:41.444Z,49.09
2023-06-24T15:15:09.071Z,47.91
2023-06-24T15:17:37.568Z,48.07
2023-06-24T15:20:05.085Z,48.39
2023-06-24T15:22:32.832Z,49.17
2023-06-24T15:24:59.845Z,48.28
2023-06-24T15:27:27.353Z,48.17
2023-06-24T15:29:54.554Z,48.29
2023-06-24T15:32:21.551Z,48.72
2023-06-24T15:34:48.461Z,47.04
2023-06-24T15:37:18.810Z,48.19
2023-06-24T15:39:46.237Z,48.38
2023-06-24T15:42:13.462Z,47.13
2023-06-24T15:44:40.414Z,47.72
2023-06-24T15:47:07.777Z,47.01
2023-06-24T15:49:34.828Z,47.20
2023-06-24T15:52:01.778Z,48.56
2023-06-24T15:54:28.846Z,48.23
2023-06-24T15:56:55.812Z,47.38
2023-06-24T15:59:26.313Z,48.52
2023-06-24T16:01:55.253Z,49.59
2023-06-24T16:04:22.407Z,48.63
2023-06-24T16:06:49.316Z,49.12
2023-06-24T16:09:16.400Z,48.63
2023-06-24T16:11:43.690Z,49.43
2023-06-24T16:14:10.747Z,49.23
2023-06-24T16:16:37.621Z,48.54
2023-06-24T16:19:04.650Z,48.08
2023-06-24T16:21:31.532Z,48.34
2023-06-24T16:23:58.582Z,48.63
2023-06-24T16:26:25.475Z,48.84
2023-06-24T16:28:52.234Z,48.96
2023-06-24T16:31:19.329Z,47.29
2023-06-24T16:33:46.224Z,47.96
2023-06-24T16:36:13.224Z,48.46
2023-06-24T16:38:40.269Z,49.18
2023-06-24T16:41:07.144Z,48.89
2023-06-24T16:43:33.948Z,48.11
2023-06-24T16:46:01.050Z,49.35
2023-06-24T16:48:28.009Z,48.62
2023-06-24T16:50:54.878Z,50.68
2023-06-24T16:53:22.265Z,49.76
2023-06-24T16:55:50.205Z,48.05
2023-06-24T16:58:17.170Z,48.78
2023-06-24T17:00:45.720Z,51.05
2023-06-24T17:03:12.662Z,48.97
2023-06-24T17:05:41.336Z,50.12
2023-06-24T17:08:08.508Z,49.15
2023-06-24T17:10:36.593Z,51.17
2023-06-24T17:13:03.923Z,51.17
2023-06-24T17:15:31.247Z,50.53
2023-06-24T17:17:58.055Z,49.93
2023-06-24T17:20:25.064Z,50.39
2023-06-24T17:22:52.053Z,49.92
2023-06-24T17:25:18.968Z,50.31
2023-06-24T17:27:45.912Z,51.04
2023-06-24T17:30:13.045Z,50.85
2023-06-24T17:32:40.446Z,51.36
2023-06-24T17:35:07.661Z,51.73
2023-06-24T17:37:35.246Z,52.75
2023-06-24T17:40:04.571Z,53.32
2023-06-24T17:42:31.585Z,53.15
2023-06-24T17:44:58.518Z,53.08
2023-06-24T17:47:25.462Z,53.55
2023-06-24T17:49:52.393Z,52.83
2023-06-24T17:52:19.298Z,53.68
2023-06-24T17:54:46.232Z,53.37
2023-06-24T17:57:13.569Z,53.14
2023-06-24T17:59:40.385Z,52.72
2023-06-24T18:02:07.464Z,53.05
2023-06-24T18:04:34.397Z,53.43
2023-06-24T18:07:01.369Z,53.17
2023-06-24T18:09:28.235Z,53.81
2023-06-24T18:11:55.166Z,54.07
2023-06-24T18:14:22.113Z,54.39
2023-06-24T18:16:53.447Z,54.41
2023-06-24T18:19:21.339Z,54.72
2023-06-24T18:21:48.289Z,55.00
2023-06-24T18:24:15.097Z,55.22
2023-06-24T18:26:41.984Z,55.52
2023-06-24T18:29:09.302Z,55.75
2023-06-24T18:31:38.240Z,55.91
2023-06-24T18:34:05.082Z,55.66
2023-06-24T18:36:31.946Z,55.80
2023-06-24T18:38:58.986Z,56.62
2023-06-24T18:41:25.792Z,56.09
2023-06-24T18:43:54.364Z,57.02
2023-06-24T18:46:21.348Z,58.04
2023-06-24T18:48:48.595Z,58.03
2023-06-24T18:51:15.671Z,58.76
2023-06-24T18:53:42.546Z,59.27
2023-06-24T18:56:09.358Z,60.18
2023-06-24T18:58:37.742Z,60.51
2023-06-24T19:01:04.616Z,60.15
2023-06-24T19:03:31.858Z,60.33
2023-06-24T19:05:59.204Z,61.11
2023-06-24T19:08:26.343Z,62.12
2023-06-24T19:10:53.214Z,62.70
2023-06-24T19:13:20.346Z,62.80
2023-06-24T19:15:47.842Z,62.76
2023-06-24T19:18:14.795Z,63.54
2023-06-24T19:20:42.483Z,63.33
2023-06-24T19:23:09.910Z,63.26
2023-06-24T19:25:37.087Z,62.89
2023-06-24T19:28:04.382Z,64.07
2023-06-24T19:30:31.313Z,64.13
2023-06-24T19:32:58.297Z,64.74
2023-06-24T19:35:25.216Z,65.41
2023-06-24T19:37:52.185Z,66.08
2023-06-24T19:40:21.111Z,66.55
2023-06-24T19:42:48.005Z,67.03
2023-06-24T19:45:14.905Z,67.09
2023-06-24T19:47:41.853Z,67.20
2023-06-24T19:50:10.626Z,67.34
2023-06-24T19:52:37.578Z,67.08
2023-06-24T19:55:04.840Z,67.72
2023-06-24T19:57:33.730Z,67.86
2023-06-24T20:00:00.830Z,67.84
2023-06-24T20:02:28.082Z,69.03
2023-06-24T20:04:55.017Z,69.28
2023-06-24T20:07:22.018Z,69.37
2023-06-24T20:09:49.774Z,69.27
2023-06-24T20:12:16.713Z,69.42
2023-06-24T20:14:44.039Z,69.78
2023-06-24T20:17:11.174Z,70.07
2023-06-24T20:19:37.988Z,70.36
2023-06-24T20:22:05.452Z,70.75
2023-06-24T20:24:32.508Z,71.43
2023-06-24T20:27:02.002Z,72.14
2023-06-24T20:29:29.006Z,71.87
2023-06-24T20:31:56.282Z,72.28
2023-06-24T20:34:23.319Z,72.35
2023-06-24T20:36:50.268Z,72.40
2023-06-24T20:39:17.517Z,72.87
2023-06-24T20:41:45.006Z,73.65
2023-06-24T20:44:12.795Z,73.50
2023-06-24T20:46:39.823Z,73.87
2023-06-24T20:49:06.722Z,73.75
2023-06-24T20:51:33.576Z,74.22
2023-06-24T20:54:00.478Z,74.52
2023-06-24T20:56:30.416Z,74.82
2023-06-24T20:58:57.242Z,74.92
2023-06-24T21:01:24.151Z,75.46
2023-06-24T21:03:51.218Z,75.68
2023-06-24T21:06:21.327Z,75.60
2023-06-24T21:08:48.327Z,76.05
2023-06-24T21:11:15.184Z,76.47
2023-06-24T21:13:42.015Z,76.23
2023-06-24T21:16:11.957Z,76.78
2023-06-24T21:18:38.824Z,76.96
2023-06-24T21:21:05.606Z,76.95
2023-06-24T21:23:32.459Z,77.10
2023-06-24T21:25:59.869Z,77.11
2023-06-24T21:28:26.739Z,77.20
2023-06-24T21:30:53.873Z,77.47
2023-06-24T21:33:20.745Z,77.37
2023-06-24T21:35:59.986Z,77.43
2023-06-24T21:38:28.392Z,77.31
2023-06-24T21:40:55.381Z,77.43
2023-06-24T21:43:22.457Z,77.20
2023-06-24T21:45:49.489Z,77.52
2023-06-24T21:48:16.352Z,77.86
2023-06-24T21:50:43.305Z,77.67
2023-06-24T21:53:10.354Z,77.83
2023-06-24T21:55:37.820Z,78.00
2023-06-24T21:58:04.613Z,78.05
2023-06-24T22:00:33.681Z,78.43
2023-06-24T22:03:00.700Z,78.33
2023-06-24T22:05:34.933Z,78.17
2023-06-24T22:08:06.016Z,78.15
2023-06-24T22:10:32.936Z,78.30
2023-06-24T22:13:00.411Z,78.54
2023-06-24T22:15:27.408Z,78.54
2023-06-24T22:17:54.994Z,78.22
2023-06-24T22:20:21.912Z,78.87
2023-06-24T22:22:48.855Z,78.76
2023-06-24T22:25:15.783Z,78.57
2023-06-24T22:27:43.114Z,79.12
2023-06-24T22:30:10.527Z,78.58
2023-06-24T22:32:37.626Z,78.69
2023-06-24T22:35:05.039Z,78.79
2023-06-24T22:37:32.201Z,78.63
2023-06-24T22:39:59.383Z,78.96
2023-06-24T22:42:26.168Z,79.15
2023-06-24T22:44:53.268Z,78.67
2023-06-24T22:47:20.265Z,78.99
2023-06-24T22:49:47.208Z,79.10
2023-06-24T22:52:14.114Z,78.99
2023-06-24T22:54:40.909Z,79.02
2023-06-24T22:57:07.888Z,79.17
2023-06-24T22:59:34.693Z,79.63
2023-06-24T23:02:02.041Z,79.63
2023-06-24T23:04:29.215Z,79.81
2023-06-24T23:06:56.855Z,80.11
2023-06-24T23:09:24.254Z,79.68
2023-06-24T23:11:53.120Z,80.16
2023-06-24T23:14:22.998Z,79.88
2023-06-24T23:16:51.187Z,79.68
2023-06-24T23:19:18.349Z,79.82
2023-06-24T23:21:45.268Z,79.62
2023-06-24T23:24:15.197Z,79.99
2023-06-24T23:26:51.876Z,80.02
2023-06-24T23:29:22.298Z,80.28
2023-06-24T23:31:49.796Z,79.87
2023-06-24T23:34:18.624Z,80.08
2023-06-24T23:36:46.281Z,80.02
2023-06-24T23:39:14.195Z,79.67
2023-06-24T23:41:41.093Z,80.35
2023-06-24T23:44:08.298Z,80.08
2023-06-24T23:46:35.879Z,80.47
2023-06-24T23:49:02.747Z,80.58
2023-06-24T23:51:29.520Z,80.75
2023-06-24T23:53:56.552Z,80.50
2023-06-24T23:56:23.374Z,80.83
2023-06-24T23:58:50.227Z,80.08
