createdAt,value
2022-10-10T00:01:22.392Z,10.90
2022-10-10T00:04:44.254Z,10.90
2022-10-10T00:08:06.122Z,10.90
2022-10-10T00:11:27.906Z,10.90
2022-10-10T00:14:49.758Z,10.90
2022-10-10T00:18:12.966Z,10.90
2022-10-10T00:21:34.816Z,10.90
2022-10-10T00:24:56.663Z,10.80
2022-10-10T00:28:18.753Z,10.80
2022-10-10T00:31:40.664Z,10.80
2022-10-10T00:35:04.562Z,10.80
2022-10-10T00:38:26.165Z,10.80
2022-10-10T00:41:47.742Z,10.70
2022-10-10T00:45:30.483Z,10.70
2022-10-10T00:48:52.043Z,10.70
2022-10-10T00:52:14.957Z,10.70
2022-10-10T00:55:37.414Z,10.70
2022-10-10T00:59:02.610Z,10.70
2022-10-10T01:02:24.158Z,10.70
2022-10-10T01:05:47.446Z,10.70
2022-10-10T01:09:10.356Z,10.60
2022-10-10T01:12:37.901Z,10.70
2022-10-10T01:16:00.871Z,10.60
2022-10-10T01:19:41.160Z,10.70
2022-10-10T01:23:12.642Z,10.70
2022-10-10T01:26:51.739Z,10.70
2022-10-10T01:30:16.344Z,10.70
2022-10-10T01:33:42.263Z,10.70
2022-10-10T01:37:08.711Z,10.70
2022-10-10T01:40:33.344Z,10.70
2022-10-10T01:43:55.581Z,10.70
2022-10-10T01:47:18.487Z,10.80
2022-10-10T01:50:47.330Z,10.80
2022-10-10T01:54:15.109Z,10.90
2022-10-10T01:57:41.568Z,10.80
2022-10-10T02:01:07.993Z,10.80
2022-10-10T02:04:34.926Z,10.80
2022-10-10T02:07:57.822Z,10.70
2022-10-10T02:11:19.371Z,10.70
2022-10-10T02:14:42.566Z,10.80
2022-10-10T02:18:05.003Z,10.80
2022-10-10T02:21:28.861Z,10.80
2022-10-10T02:24:51.061Z,10.70
2022-10-10T02:28:15.269Z,10.60
2022-10-10T02:31:39.220Z,10.50
2022-10-10T02:35:04.743Z,10.40
2022-10-10T02:38:27.725Z,10.40
2022-10-10T02:41:50.635Z,10.40
2022-10-10T02:45:12.321Z,10.40
2022-10-10T02:48:33.900Z,10.50
2022-10-10T02:51:55.438Z,10.50
2022-10-10T02:55:18.406Z,10.50
2022-10-10T02:58:39.967Z,10.40
2022-10-10T03:02:01.546Z,10.40
2022-10-10T03:05:23.121Z,10.40
2022-10-10T03:08:44.712Z,10.40
2022-10-10T03:12:07.647Z,10.40
2022-10-10T03:15:29.218Z,10.40
2022-10-10T03:18:50.763Z,10.40
2022-10-10T03:22:12.299Z,10.40
2022-10-10T03:25:33.837Z,10.30
2022-10-10T03:28:56.766Z,10.40
2022-10-10T03:32:18.327Z,10.40
2022-10-10T03:35:40.005Z,10.30
2022-10-10T03:39:01.605Z,10.30
2022-10-10T03:42:23.185Z,10.30
2022-10-10T03:45:46.299Z,10.30
2022-10-10T03:49:07.859Z,10.30
2022-10-10T03:52:29.420Z,10.20
2022-10-10T03:55:52.849Z,10.30
2022-10-10T03:59:14.456Z,10.30
2022-10-10T04:02:37.579Z,10.40
2022-10-10T04:05:59.499Z,10.40
2022-10-10T04:09:21.058Z,10.40
2022-10-10T04:12:42.608Z,10.40
2022-10-10T04:16:04.285Z,10.50
2022-10-10T04:19:27.195Z,10.50
2022-10-10T04:22:49.101Z,10.50
2022-10-10T04:26:10.965Z,10.40
2022-10-10T04:29:32.517Z,10.40
2022-10-10T04:32:54.146Z,10.30
2022-10-10T04:36:17.111Z,10.30
2022-10-10T04:39:38.699Z,10.20
2022-10-10T04:43:00.275Z,10.20
2022-10-10T04:46:21.834Z,10.10
2022-10-10T04:49:43.536Z,10.00
2022-10-10T04:53:06.422Z,10.10
2022-10-10T04:56:27.990Z,10.00
2022-10-10T04:59:49.555Z,10.00
2022-10-10T05:03:11.165Z,10.00
2022-10-10T05:06:32.750Z,10.00
2022-10-10T05:09:55.629Z,10.00
2022-10-10T05:13:17.194Z,10.00
2022-10-10T05:16:38.796Z,10.00
2022-10-10T05:20:00.369Z,10.10
2022-10-10T05:23:21.931Z,10.10
2022-10-10T05:26:44.812Z,10.10
2022-10-10T05:30:06.817Z,10.30
2022-10-10T05:33:28.386Z,10.30
2022-10-10T05:36:49.959Z,10.40
2022-10-10T05:40:11.519Z,10.50
2022-10-10T05:43:34.477Z,10.60
2022-10-10T05:46:56.027Z,10.70
2022-10-10T05:50:25.001Z,10.70
2022-10-10T05:53:46.621Z,10.70
2022-10-10T05:57:11.622Z,10.70
2022-10-10T06:00:37.306Z,10.80
2022-10-10T06:03:58.957Z,10.90
2022-10-10T06:07:20.655Z,11.00
2022-10-10T06:10:43.366Z,11.20
2022-10-10T06:14:04.957Z,11.30
2022-10-10T06:17:27.908Z,11.40
2022-10-10T06:20:49.447Z,11.50
2022-10-10T06:24:11.007Z,11.60
2022-10-10T06:27:32.531Z,11.70
2022-10-10T06:30:54.067Z,11.80
2022-10-10T06:34:16.971Z,11.90
2022-10-10T06:37:38.508Z,12.00
2022-10-10T06:41:01.662Z,12.20
2022-10-10T06:44:23.301Z,12.30
2022-10-10T06:47:44.860Z,12.30
2022-10-10T06:51:08.525Z,12.40
2022-10-10T06:54:30.079Z,12.40
2022-10-10T06:57:51.635Z,12.50
2022-10-10T07:01:19.246Z,12.60
2022-10-10T07:04:40.850Z,12.80
2022-10-10T07:08:03.739Z,12.80
2022-10-10T07:11:25.307Z,13.00
2022-10-10T07:14:46.878Z,13.10
2022-10-10T07:18:08.743Z,13.20
2022-10-10T07:21:30.321Z,13.40
2022-10-10T07:24:53.224Z,13.60
2022-10-10T07:28:15.157Z,13.70
2022-10-10T07:31:36.732Z,14.00
2022-10-10T07:34:58.473Z,14.10
2022-10-10T07:38:20.056Z,14.40
2022-10-10T07:41:42.924Z,14.60
2022-10-10T07:45:05.024Z,14.80
2022-10-10T07:48:26.581Z,15.00
2022-10-10T07:51:48.118Z,15.20
2022-10-10T07:55:10.228Z,14.90
2022-10-10T07:58:34.198Z,15.00
2022-10-10T08:01:55.774Z,14.90
2022-10-10T08:05:17.477Z,15.00
2022-10-10T08:08:50.078Z,14.90
2022-10-10T08:12:12.634Z,15.00
2022-10-10T08:15:35.562Z,15.00
2022-10-10T08:18:57.158Z,15.10
2022-10-10T08:22:18.685Z,15.10
2022-10-10T08:25:40.260Z,15.20
2022-10-10T08:29:01.896Z,15.20
2022-10-10T08:32:24.758Z,15.30
2022-10-10T08:35:46.436Z,15.50
2022-10-10T08:39:08.051Z,15.70
2022-10-10T08:42:32.100Z,16.00
2022-10-10T08:45:55.115Z,16.00
2022-10-10T08:49:20.610Z,16.00
2022-10-10T08:52:44.871Z,15.90
2022-10-10T08:56:07.034Z,16.10
2022-10-10T08:59:30.883Z,16.20
2022-10-10T09:02:54.519Z,16.10
2022-10-10T09:06:22.359Z,16.10
2022-10-10T09:09:47.152Z,16.10
2022-10-10T09:13:13.782Z,16.20
2022-10-10T09:16:38.921Z,16.50
2022-10-10T09:20:06.368Z,16.80
2022-10-10T09:23:32.220Z,17.30
2022-10-10T09:26:58.137Z,17.70
2022-10-10T09:30:20.435Z,17.90
2022-10-10T09:33:43.445Z,18.20
2022-10-10T09:37:13.712Z,18.00
2022-10-10T09:40:49.858Z,18.10
2022-10-10T09:44:14.185Z,17.60
2022-10-10T09:47:36.864Z,17.50
2022-10-10T09:51:05.553Z,17.40
2022-10-10T09:54:28.808Z,17.30
2022-10-10T09:57:52.607Z,17.30
2022-10-10T10:01:16.714Z,17.40
2022-10-10T10:04:38.287Z,17.40
2022-10-10T10:07:59.855Z,17.80
2022-10-10T10:11:29.247Z,18.20
2022-10-10T10:14:53.187Z,18.50
2022-10-10T10:18:21.167Z,18.90
2022-10-10T10:21:48.186Z,19.10
2022-10-10T10:25:30.648Z,19.60
2022-10-10T10:28:53.835Z,19.80
2022-10-10T10:32:23.276Z,19.80
2022-10-10T10:35:49.271Z,19.70
2022-10-10T10:39:17.924Z,19.50
2022-10-10T10:42:44.500Z,19.30
2022-10-10T10:46:10.841Z,19.50
2022-10-10T10:49:36.353Z,19.80
2022-10-10T10:53:00.156Z,19.90
2022-10-10T10:56:24.855Z,20.10
2022-10-10T11:00:26.321Z,20.00
2022-10-10T11:05:17.913Z,20.10
2022-10-10T11:07:32.387Z,20.20
2022-10-10T11:11:00.133Z,20.20
2022-10-10T11:14:33.094Z,20.30
2022-10-10T11:17:56.732Z,20.20
2022-10-10T11:21:20.535Z,20.20
2022-10-10T11:24:46.615Z,20.10
2022-10-10T11:28:10.554Z,20.20
2022-10-10T11:31:34.121Z,20.10
2022-10-10T11:35:02.913Z,19.90
2022-10-10T11:38:27.351Z,19.70
2022-10-10T11:41:53.748Z,19.70
2022-10-10T11:45:16.697Z,19.50
2022-10-10T11:48:44.471Z,19.20
2022-10-10T11:52:32.899Z,19.00
2022-10-10T11:55:57.857Z,19.00
2022-10-10T11:59:23.996Z,19.20
2022-10-10T12:02:46.296Z,19.40
2022-10-10T12:06:13.504Z,19.60
2022-10-10T12:09:38.919Z,19.60
2022-10-10T12:13:05.909Z,19.80
2022-10-10T12:16:30.910Z,19.90
2022-10-10T12:19:58.651Z,20.10
2022-10-10T12:23:23.360Z,20.10
2022-10-10T12:27:05.663Z,20.20
2022-10-10T12:30:27.313Z,20.20
2022-10-10T12:34:00.668Z,20.30
2022-10-10T12:37:23.212Z,20.40
2022-10-10T12:41:05.082Z,20.40
2022-10-10T12:44:42.784Z,20.50
2022-10-10T12:48:06.937Z,20.50
2022-10-10T12:51:34.442Z,20.60
2022-10-10T12:55:06.775Z,20.70
2022-10-10T12:58:30.560Z,20.80
2022-10-10T13:01:54.279Z,20.80
2022-10-10T13:05:18.910Z,20.70
2022-10-10T13:08:41.866Z,20.70
2022-10-10T13:12:04.331Z,20.80
2022-10-10T13:19:25.089Z,20.90
2022-10-10T13:22:47.480Z,21.00
2022-10-10T13:26:19.881Z,21.00
2022-10-10T13:29:41.595Z,21.00
2022-10-10T13:33:03.305Z,21.10
2022-10-10T13:36:28.222Z,21.10
2022-10-10T13:39:51.318Z,21.00
2022-10-10T13:43:15.630Z,21.00
2022-10-10T13:46:37.210Z,21.10
2022-10-10T13:49:58.797Z,21.20
2022-10-10T13:53:42.977Z,21.40
2022-10-10T13:57:05.203Z,21.60
2022-10-10T14:00:28.314Z,21.90
2022-10-10T14:03:51.564Z,22.00
2022-10-10T14:07:13.939Z,22.00
2022-10-10T14:10:35.487Z,21.70
2022-10-10T14:13:59.898Z,21.60
2022-10-10T14:17:23.152Z,21.60
2022-10-10T14:20:45.033Z,21.60
2022-10-10T14:24:07.079Z,21.60
2022-10-10T14:27:32.966Z,21.50
2022-10-10T14:30:57.973Z,21.30
2022-10-10T14:34:20.875Z,21.10
2022-10-10T14:37:42.427Z,20.80
2022-10-10T14:41:04.548Z,20.50
2022-10-10T14:44:26.397Z,20.20
2022-10-10T14:47:47.943Z,19.90
2022-10-10T14:51:33.197Z,19.80
2022-10-10T14:54:52.966Z,19.60
2022-10-10T14:58:15.711Z,19.50
2022-10-10T15:01:37.257Z,19.50
2022-10-10T15:04:58.815Z,19.40
2022-10-10T15:08:21.705Z,19.40
2022-10-10T15:11:43.247Z,19.30
2022-10-10T15:15:05.715Z,19.30
2022-10-10T15:18:53.112Z,19.20
2022-10-10T15:22:08.816Z,19.30
2022-10-10T15:25:33.892Z,19.20
2022-10-10T15:28:55.953Z,19.20
2022-10-10T15:32:17.555Z,19.10
2022-10-10T15:36:03.878Z,19.10
2022-10-10T15:39:20.706Z,19.20
2022-10-10T15:42:43.841Z,19.20
2022-10-10T15:46:08.084Z,19.40
2022-10-10T15:49:29.773Z,19.40
2022-10-10T15:52:51.371Z,19.30
2022-10-10T15:56:14.816Z,19.30
2022-10-10T15:59:40.502Z,19.20
2022-10-10T16:03:05.237Z,19.20
2022-10-10T16:06:26.835Z,19.10
2022-10-10T16:09:48.405Z,19.00
2022-10-10T16:13:10.306Z,18.90
2022-10-10T16:16:33.321Z,18.70
2022-10-10T16:19:54.889Z,18.50
2022-10-10T16:23:16.436Z,18.30
2022-10-10T16:26:38.138Z,18.10
2022-10-10T16:29:59.697Z,17.90
2022-10-10T16:33:22.792Z,17.60
2022-10-10T16:36:44.327Z,17.30
2022-10-10T16:40:06.700Z,17.00
2022-10-10T16:43:28.260Z,16.90
2022-10-10T16:46:49.885Z,16.80
2022-10-10T16:50:12.962Z,16.70
2022-10-10T16:53:34.643Z,16.50
2022-10-10T16:56:56.189Z,16.40
2022-10-10T17:00:17.851Z,16.30
2022-10-10T17:03:39.454Z,16.20
2022-10-10T17:07:02.362Z,16.10
2022-10-10T17:10:24.184Z,16.10
2022-10-10T17:13:46.030Z,16.10
2022-10-10T17:17:12.028Z,16.10
2022-10-10T17:20:33.966Z,16.10
2022-10-10T17:23:56.881Z,16.00
2022-10-10T17:27:18.467Z,15.90
2022-10-10T17:30:41.754Z,15.80
2022-10-10T17:34:03.309Z,15.70
2022-10-10T17:37:25.057Z,15.60
2022-10-10T17:40:56.789Z,15.40
2022-10-10T17:44:18.349Z,15.40
2022-10-10T17:47:40.024Z,15.40
2022-10-10T17:51:01.615Z,15.40
2022-10-10T17:54:23.241Z,15.30
2022-10-10T17:57:49.231Z,15.30
2022-10-10T18:01:11.788Z,15.20
2022-10-10T18:04:33.441Z,15.20
2022-10-10T18:07:55.094Z,15.20
2022-10-10T18:11:17.522Z,15.20
2022-10-10T18:14:40.431Z,15.30
2022-10-10T18:18:02.088Z,15.40
2022-10-10T18:21:23.654Z,15.60
2022-10-10T18:24:45.368Z,15.60
2022-10-10T18:28:06.965Z,15.70
2022-10-10T18:31:30.770Z,15.70
2022-10-10T18:34:52.391Z,15.80
2022-10-10T18:38:13.945Z,15.90
2022-10-10T18:41:35.832Z,15.80
2022-10-10T18:44:57.647Z,15.60
2022-10-10T18:48:23.363Z,15.50
2022-10-10T18:51:45.579Z,15.40
2022-10-10T18:55:07.972Z,15.30
2022-10-10T18:58:30.185Z,15.30
2022-10-10T19:01:52.059Z,15.20
2022-10-10T19:05:15.277Z,15.20
2022-10-10T19:08:37.187Z,15.20
2022-10-10T19:11:59.001Z,15.10
2022-10-10T19:15:20.573Z,15.10
2022-10-10T19:18:42.546Z,15.00
2022-10-10T19:22:06.033Z,15.00
2022-10-10T19:25:28.141Z,14.90
2022-10-10T19:28:49.874Z,14.90
2022-10-10T19:32:12.406Z,14.70
2022-10-10T19:35:35.767Z,14.60
2022-10-10T19:39:00.193Z,14.60
2022-10-10T19:42:22.081Z,14.60
2022-10-10T19:45:45.650Z,14.70
2022-10-10T19:49:07.640Z,14.70
2022-10-10T19:52:29.192Z,14.70
2022-10-10T19:55:58.137Z,14.70
2022-10-10T19:59:19.709Z,14.70
2022-10-10T20:02:41.415Z,14.70
2022-10-10T20:06:06.294Z,14.70
2022-10-10T20:09:28.484Z,14.80
2022-10-10T20:12:51.541Z,14.70
2022-10-10T20:16:13.200Z,14.70
2022-10-10T20:19:34.769Z,14.70
2022-10-10T20:22:56.314Z,14.70
2022-10-10T20:26:18.879Z,14.70
2022-10-10T20:29:41.842Z,14.80
2022-10-10T20:33:03.485Z,14.70
2022-10-10T20:36:25.331Z,14.60
2022-10-10T20:39:46.920Z,14.50
2022-10-10T20:43:08.497Z,14.40
2022-10-10T20:46:32.111Z,14.30
2022-10-10T20:49:53.695Z,14.30
2022-10-10T20:53:15.267Z,14.30
2022-10-10T20:56:36.838Z,14.30
2022-10-10T20:59:58.376Z,14.20
2022-10-10T21:03:21.281Z,14.20
2022-10-10T21:06:42.928Z,14.10
2022-10-10T21:10:04.689Z,14.00
2022-10-10T21:13:26.266Z,14.00
2022-10-10T21:16:47.865Z,13.90
2022-10-10T21:20:11.279Z,13.90
2022-10-10T21:23:35.079Z,13.90
2022-10-10T21:26:56.667Z,13.90
2022-10-10T21:30:18.310Z,13.90
2022-10-10T21:33:40.096Z,13.90
2022-10-10T21:37:03.033Z,13.90
2022-10-10T21:40:24.596Z,13.90
2022-10-10T21:43:46.855Z,13.80
2022-10-10T21:47:08.423Z,13.80
2022-10-10T21:50:30.003Z,13.80
2022-10-10T21:53:54.997Z,13.80
2022-10-10T21:57:16.563Z,13.80
2022-10-10T22:00:38.219Z,13.80
2022-10-10T22:04:00.363Z,13.80
2022-10-10T22:07:21.947Z,13.80
2022-10-10T22:10:44.843Z,13.80
2022-10-10T22:14:06.397Z,13.90
2022-10-10T22:17:27.959Z,13.90
2022-10-10T22:20:49.512Z,13.90
2022-10-10T22:24:11.104Z,13.90
2022-10-10T22:27:34.045Z,13.90
2022-10-10T22:30:55.593Z,14.00
2022-10-10T22:34:17.162Z,14.00
2022-10-10T22:37:38.746Z,14.00
2022-10-10T22:41:00.290Z,14.00
2022-10-10T22:44:23.199Z,13.90
2022-10-10T22:47:44.822Z,14.00
2022-10-10T22:51:07.858Z,13.90
2022-10-10T22:54:29.456Z,13.90
2022-10-10T22:57:50.984Z,13.90
2022-10-10T23:01:15.189Z,13.90
2022-10-10T23:04:36.794Z,13.90
2022-10-10T23:07:58.347Z,13.80
2022-10-10T23:11:19.924Z,13.90
2022-10-10T23:14:41.511Z,13.90
2022-10-10T23:18:04.811Z,13.90
2022-10-10T23:21:26.383Z,13.90
2022-10-10T23:24:47.941Z,13.90
2022-10-10T23:28:10.107Z,13.90
2022-10-10T23:31:31.722Z,14.00
2022-10-10T23:34:54.660Z,13.90
2022-10-10T23:38:16.264Z,13.90
2022-10-10T23:41:37.893Z,13.80
2022-10-10T23:44:59.457Z,13.80
2022-10-10T23:48:21.055Z,13.80
2022-10-10T23:51:43.969Z,13.80
2022-10-10T23:55:06.287Z,13.70
2022-10-10T23:58:27.838Z,13.70
