createdAt,value
2022-12-19T00:09:04.931Z,77.4
2022-12-19T00:24:22.534Z,77.3
2022-12-19T00:39:32.880Z,77
2022-12-19T00:54:43.046Z,77.7
2022-12-19T01:09:53.259Z,77.5
2022-12-19T01:25:03.388Z,77.5
2022-12-19T01:40:13.427Z,77.7
2022-12-19T01:55:23.265Z,77.8
2022-12-19T02:10:33.263Z,77.8
2022-12-19T02:25:43.951Z,77.9
2022-12-19T02:40:56.520Z,78
2022-12-19T02:56:11.383Z,78
2022-12-19T03:11:21.829Z,78.1
2022-12-19T03:26:32.890Z,78.1
2022-12-19T03:41:43.544Z,78.1
2022-12-19T03:56:55.813Z,78.2
2022-12-19T04:12:05.873Z,78.3
2022-12-19T04:27:15.908Z,78.3
2022-12-19T04:42:26.463Z,78.4
2022-12-19T04:57:37.009Z,78.5
2022-12-19T05:12:47.345Z,78.1
2022-12-19T05:27:57.174Z,78.6
2022-12-19T05:43:07.314Z,78.6
2022-12-19T05:58:17.244Z,78.7
2022-12-19T06:13:27.676Z,78.9
2022-12-19T06:28:38.095Z,79
2022-12-19T06:43:54.563Z,79.4
2022-12-19T06:59:05.063Z,79
2022-12-19T07:14:15.197Z,78.9
2022-12-19T07:29:25.358Z,79.1
2022-12-19T07:44:36.080Z,78.8
2022-12-19T07:59:47.035Z,79.6
2022-12-19T08:14:58.392Z,79.7
2022-12-19T08:30:09.872Z,79.9
2022-12-19T08:45:20.129Z,80
2022-12-19T09:02:17.291Z,80.1
2022-12-19T09:17:29.862Z,81.5
2022-12-19T09:32:41.121Z,81.2
2022-12-19T09:47:51.097Z,81.1
2022-12-19T10:03:02.524Z,80.8
2022-12-19T10:18:13.070Z,81.4
2022-12-19T10:33:23.572Z,81
2022-12-19T10:48:33.958Z,81
2022-12-19T11:03:47.286Z,81
2022-12-19T11:46:26.998Z,81.4
2022-12-19T12:01:37.080Z,81.3
2022-12-19T12:38:24.217Z,81.4
2022-12-19T12:53:38.838Z,81.9
2022-12-19T13:08:48.338Z,81.5
2022-12-19T13:23:58.083Z,81.4
2022-12-19T13:40:21.051Z,81.5
2022-12-19T13:55:32.091Z,81.5
2022-12-19T14:14:14.950Z,81.6
2022-12-19T14:30:33.372Z,81.8
2022-12-19T15:15:00.662Z,82.3
2022-12-19T15:30:11.160Z,82.4
2022-12-19T15:45:20.413Z,82.2
2022-12-19T16:00:31.067Z,82
2022-12-19T16:15:40.493Z,82
2022-12-19T16:30:50.033Z,81.9
2022-12-19T16:46:02.612Z,81.9
2022-12-19T17:01:12.786Z,81.9
2022-12-19T17:16:23.146Z,82
2022-12-19T17:31:33.728Z,82
2022-12-19T17:46:45.432Z,82.1
2022-12-19T18:01:56.384Z,82
2022-12-19T18:17:06.854Z,82.1
2022-12-19T18:32:17.031Z,82
2022-12-19T18:47:27.097Z,82
2022-12-19T19:02:37.977Z,82.1
2022-12-19T19:17:47.712Z,82
2022-12-19T19:32:57.192Z,82
2022-12-19T19:48:07.696Z,83.1
2022-12-19T20:03:25.075Z,82
2022-12-19T20:18:35.122Z,82.3
2022-12-19T20:33:45.317Z,81.9
2022-12-19T20:48:55.050Z,81.9
2022-12-19T21:04:06.068Z,81.8
2022-12-19T21:19:16.713Z,81.9
2022-12-19T21:34:26.545Z,82
2022-12-19T21:54:21.849Z,79.5
2022-12-19T22:09:33.714Z,82.9
2022-12-19T22:24:43.207Z,82.8
2022-12-19T22:39:52.655Z,82.7
2022-12-19T22:55:01.725Z,82.8
2022-12-19T23:10:11.230Z,82.8
2022-12-19T23:25:20.355Z,82.7
2022-12-19T23:40:30.626Z,82.5
2022-12-19T23:55:40.172Z,83.2
