createdAt,value
2023-05-11T00:00:28.942Z,13.40
2023-05-11T00:02:57.041Z,13.50
2023-05-11T00:05:25.061Z,13.50
2023-05-11T00:07:53.020Z,13.40
2023-05-11T00:10:41.117Z,13.40
2023-05-11T00:13:09.086Z,13.40
2023-05-11T00:15:37.122Z,13.40
2023-05-11T00:18:06.607Z,13.30
2023-05-11T00:20:35.472Z,13.30
2023-05-11T00:23:03.521Z,13.30
2023-05-11T00:25:31.469Z,13.20
2023-05-11T00:28:00.798Z,13.20
2023-05-11T00:30:28.813Z,13.30
2023-05-11T00:32:56.985Z,13.30
2023-05-11T00:35:25.355Z,13.30
2023-05-11T00:37:55.067Z,13.30
2023-05-11T00:40:25.373Z,13.20
2023-05-11T00:42:53.506Z,13.20
2023-05-11T00:45:22.974Z,13.10
2023-05-11T00:47:51.171Z,13.10
2023-05-11T00:50:19.878Z,13.10
2023-05-11T00:52:49.123Z,13.00
2023-05-11T00:55:19.429Z,13.10
2023-05-11T00:57:47.548Z,13.10
2023-05-11T01:00:17.295Z,13.10
2023-05-11T01:02:47.138Z,13.10
2023-05-11T01:05:15.447Z,13.10
2023-05-11T01:07:52.345Z,13.10
2023-05-11T01:10:29.447Z,13.20
2023-05-11T01:13:05.954Z,13.20
2023-05-11T01:15:37.162Z,13.10
2023-05-11T01:18:16.738Z,13.20
2023-05-11T01:20:47.847Z,13.20
2023-05-11T01:23:54.358Z,13.30
2023-05-11T01:26:42.857Z,13.30
2023-05-11T01:29:41.953Z,13.20
2023-05-11T01:32:19.008Z,13.20
2023-05-11T01:34:48.472Z,13.30
2023-05-11T01:37:20.744Z,13.30
2023-05-11T01:39:54.056Z,13.30
2023-05-11T01:42:25.871Z,13.40
2023-05-11T01:44:56.049Z,13.50
2023-05-11T01:47:29.224Z,13.40
2023-05-11T01:49:58.841Z,13.40
2023-05-11T01:52:29.038Z,13.40
2023-05-11T01:54:59.171Z,13.50
2023-05-11T01:57:27.904Z,13.50
2023-05-11T01:59:58.489Z,13.40
2023-05-11T02:02:30.369Z,13.40
2023-05-11T02:05:00.454Z,13.30
2023-05-11T02:07:30.616Z,13.30
2023-05-11T02:10:04.636Z,13.30
2023-05-11T02:12:33.824Z,13.20
2023-05-11T02:15:03.709Z,13.10
2023-05-11T02:17:35.174Z,13.10
2023-05-11T02:20:05.442Z,13.10
2023-05-11T02:22:35.612Z,13.00
2023-05-11T02:25:04.694Z,13.00
2023-05-11T02:27:35.902Z,13.00
2023-05-11T02:30:04.105Z,12.90
2023-05-11T02:32:36.797Z,13.00
2023-05-11T02:35:12.525Z,12.90
2023-05-11T02:37:46.020Z,12.90
2023-05-11T02:40:18.118Z,12.90
2023-05-11T02:42:50.319Z,12.80
2023-05-11T02:45:20.370Z,12.80
2023-05-11T02:47:56.727Z,12.80
2023-05-11T02:50:28.349Z,12.90
2023-05-11T02:53:01.368Z,12.90
2023-05-11T02:55:34.486Z,12.90
2023-05-11T02:58:02.856Z,13.00
2023-05-11T03:00:31.364Z,12.90
2023-05-11T03:03:01.304Z,13.00
2023-05-11T03:05:29.896Z,13.00
2023-05-11T03:08:01.722Z,13.00
2023-05-11T03:10:29.990Z,13.10
2023-05-11T03:12:58.585Z,13.10
2023-05-11T03:15:27.974Z,13.10
2023-05-11T03:17:56.901Z,13.10
2023-05-11T03:20:28.116Z,13.00
2023-05-11T03:22:57.564Z,13.00
2023-05-11T03:25:29.335Z,13.00
2023-05-11T03:27:59.295Z,13.00
2023-05-11T03:30:29.170Z,13.00
2023-05-11T03:32:57.460Z,13.00
2023-05-11T03:35:34.934Z,13.00
2023-05-11T03:38:05.415Z,13.10
2023-05-11T03:40:34.677Z,13.10
2023-05-11T03:43:06.388Z,13.10
2023-05-11T03:45:35.353Z,13.10
2023-05-11T03:48:06.235Z,13.00
2023-05-11T03:50:36.052Z,13.00
2023-05-11T03:53:06.337Z,13.00
2023-05-11T03:55:34.552Z,13.00
2023-05-11T03:58:04.281Z,13.00
2023-05-11T04:00:32.652Z,13.00
2023-05-11T04:03:05.777Z,13.00
2023-05-11T04:05:35.255Z,13.00
2023-05-11T04:08:04.196Z,13.10
2023-05-11T04:10:32.129Z,13.10
2023-05-11T04:13:00.150Z,13.10
2023-05-11T04:15:29.119Z,13.10
2023-05-11T04:17:57.193Z,13.10
2023-05-11T04:20:25.875Z,13.10
2023-05-11T04:22:55.599Z,13.10
2023-05-11T04:25:23.761Z,13.10
2023-05-11T04:27:51.742Z,13.10
2023-05-11T04:30:20.784Z,13.10
2023-05-11T04:32:49.067Z,13.10
2023-05-11T04:35:17.220Z,13.10
2023-05-11T04:37:45.197Z,13.10
2023-05-11T04:40:15.008Z,13.10
2023-05-11T04:42:42.952Z,13.10
2023-05-11T04:45:11.798Z,13.10
2023-05-11T04:47:39.849Z,13.20
2023-05-11T04:50:08.418Z,13.10
2023-05-11T04:52:37.513Z,13.20
2023-05-11T04:55:07.102Z,13.10
2023-05-11T04:57:38.740Z,13.10
2023-05-11T05:00:27.795Z,13.10
2023-05-11T05:03:05.918Z,13.10
2023-05-11T05:05:34.000Z,13.10
2023-05-11T05:08:01.931Z,13.10
2023-05-11T05:10:30.485Z,13.00
2023-05-11T05:12:59.773Z,13.00
2023-05-11T05:15:27.842Z,13.00
2023-05-11T05:17:55.844Z,13.00
2023-05-11T05:20:23.808Z,13.00
2023-05-11T05:22:52.075Z,13.00
2023-05-11T05:25:21.450Z,13.00
2023-05-11T05:27:49.440Z,12.90
2023-05-11T05:30:18.973Z,12.90
2023-05-11T05:32:49.474Z,12.90
2023-05-11T05:35:17.503Z,12.90
2023-05-11T05:37:45.441Z,12.90
2023-05-11T05:40:13.672Z,12.90
2023-05-11T05:42:41.764Z,12.90
2023-05-11T05:45:14.601Z,12.90
2023-05-11T05:47:44.315Z,12.90
2023-05-11T05:50:12.590Z,12.90
2023-05-11T05:52:40.504Z,13.00
2023-05-11T05:55:08.974Z,13.00
2023-05-11T05:57:37.977Z,13.00
2023-05-11T06:00:09.604Z,13.00
2023-05-11T06:02:37.768Z,13.00
2023-05-11T06:05:08.421Z,13.00
2023-05-11T06:07:36.297Z,13.00
2023-05-11T06:10:04.689Z,13.00
2023-05-11T06:12:33.290Z,13.10
2023-05-11T06:15:01.266Z,13.10
2023-05-11T06:17:29.309Z,13.10
2023-05-11T06:19:57.272Z,13.10
2023-05-11T06:22:26.615Z,13.10
2023-05-11T06:24:54.617Z,13.10
2023-05-11T06:27:22.613Z,13.20
2023-05-11T06:29:50.548Z,13.20
2023-05-11T06:32:18.446Z,13.20
2023-05-11T06:34:46.442Z,13.20
2023-05-11T06:37:20.202Z,13.20
2023-05-11T06:39:49.494Z,13.30
2023-05-11T06:42:17.558Z,13.20
2023-05-11T06:44:45.869Z,13.30
2023-05-11T06:47:14.052Z,13.30
2023-05-11T06:49:42.991Z,13.30
2023-05-11T06:52:11.092Z,13.40
2023-05-11T06:54:39.151Z,13.40
2023-05-11T06:57:08.488Z,13.40
2023-05-11T06:59:36.420Z,13.50
2023-05-11T07:02:04.401Z,13.40
2023-05-11T07:04:32.380Z,13.50
2023-05-11T07:07:00.450Z,13.50
2023-05-11T07:09:28.484Z,13.40
2023-05-11T07:11:57.796Z,13.50
2023-05-11T07:14:27.154Z,13.50
2023-05-11T07:16:55.196Z,13.50
2023-05-11T07:19:23.165Z,13.50
2023-05-11T07:21:52.254Z,13.50
2023-05-11T07:24:22.207Z,13.50
2023-05-11T07:26:51.871Z,13.50
2023-05-11T07:29:20.161Z,13.50
2023-05-11T07:31:49.555Z,13.50
2023-05-11T07:34:17.561Z,13.60
2023-05-11T07:36:47.109Z,13.50
2023-05-11T07:39:16.950Z,13.60
2023-05-11T07:41:46.009Z,13.60
2023-05-11T07:44:17.484Z,13.70
2023-05-11T07:46:45.964Z,13.70
2023-05-11T07:49:22.983Z,13.70
2023-05-11T07:52:00.488Z,13.70
2023-05-11T07:54:28.756Z,13.80
2023-05-11T07:57:00.354Z,13.80
2023-05-11T07:59:28.296Z,13.90
2023-05-11T08:01:56.725Z,14.00
2023-05-11T08:04:31.134Z,14.00
2023-05-11T08:06:59.737Z,14.10
2023-05-11T08:09:27.813Z,14.10
2023-05-11T08:11:56.533Z,14.30
2023-05-11T08:14:24.930Z,14.40
2023-05-11T08:16:53.163Z,14.60
2023-05-11T08:19:21.295Z,14.70
2023-05-11T08:21:51.382Z,14.80
2023-05-11T08:24:19.871Z,14.90
2023-05-11T08:26:48.459Z,14.90
2023-05-11T08:29:16.484Z,14.90
2023-05-11T08:31:44.583Z,14.90
2023-05-11T08:34:19.350Z,14.90
2023-05-11T08:36:55.247Z,14.80
2023-05-11T08:39:39.021Z,14.90
2023-05-11T08:42:11.637Z,15.00
2023-05-11T08:44:41.663Z,15.00
2023-05-11T08:49:43.453Z,15.00
2023-05-11T08:52:16.295Z,15.00
2023-05-11T08:54:44.284Z,15.10
2023-05-11T08:57:13.433Z,15.10
2023-05-11T08:59:42.492Z,15.10
2023-05-11T09:02:15.175Z,15.10
2023-05-11T09:04:46.685Z,15.20
2023-05-11T09:07:19.503Z,15.10
2023-05-11T09:09:48.147Z,15.20
2023-05-11T09:12:16.890Z,15.20
2023-05-11T09:14:46.710Z,15.00
2023-05-11T09:17:15.509Z,15.00
2023-05-11T09:20:02.984Z,14.90
2023-05-11T09:22:36.209Z,14.80
2023-05-11T09:25:05.596Z,14.80
2023-05-11T09:27:34.008Z,14.90
2023-05-11T09:30:12.585Z,14.90
2023-05-11T09:32:53.460Z,15.00
2023-05-11T09:35:25.875Z,15.10
2023-05-11T09:38:06.716Z,15.20
2023-05-11T09:40:38.427Z,15.20
2023-05-11T09:43:18.559Z,15.10
2023-05-11T09:45:47.884Z,14.90
2023-05-11T09:48:26.871Z,14.80
2023-05-11T09:51:05.352Z,14.70
2023-05-11T09:53:43.165Z,14.70
2023-05-11T09:56:12.349Z,14.60
2023-05-11T09:58:48.642Z,14.60
2023-05-11T10:01:17.750Z,14.60
2023-05-11T10:03:50.378Z,14.50
2023-05-11T10:06:20.425Z,14.50
2023-05-11T10:08:50.119Z,14.50
2023-05-11T10:11:18.260Z,14.50
2023-05-11T10:13:50.156Z,14.50
2023-05-11T10:16:19.391Z,14.50
2023-05-11T10:18:52.253Z,14.40
2023-05-11T10:21:20.516Z,14.40
2023-05-11T10:23:50.401Z,14.30
2023-05-11T10:26:18.778Z,14.20
2023-05-11T10:28:47.075Z,14.10
2023-05-11T10:31:17.530Z,14.00
2023-05-11T10:33:51.121Z,14.00
2023-05-11T10:36:19.816Z,14.00
2023-05-11T10:38:49.389Z,13.80
2023-05-11T10:41:37.533Z,13.80
2023-05-11T10:44:32.274Z,13.80
2023-05-11T10:47:19.563Z,13.70
2023-05-11T10:50:12.577Z,13.70
2023-05-11T10:53:06.020Z,13.60
2023-05-11T10:55:48.530Z,13.60
2023-05-11T10:58:22.382Z,13.50
2023-05-11T11:01:26.890Z,13.50
2023-05-11T11:03:59.657Z,13.50
2023-05-11T11:06:29.327Z,13.50
2023-05-11T11:08:59.543Z,13.40
2023-05-11T11:11:33.382Z,13.30
2023-05-11T11:14:05.615Z,13.30
2023-05-11T11:16:34.644Z,13.30
2023-05-11T11:19:36.099Z,13.30
2023-05-11T11:22:04.690Z,13.20
2023-05-11T11:24:46.715Z,13.20
2023-05-11T11:27:16.594Z,13.30
2023-05-11T11:30:17.529Z,13.40
2023-05-11T11:32:46.368Z,13.40
2023-05-11T11:35:48.742Z,13.50
2023-05-11T11:38:18.358Z,13.40
2023-05-11T11:40:51.907Z,13.40
2023-05-11T11:43:23.543Z,13.40
2023-05-11T11:45:52.940Z,13.40
2023-05-11T11:48:30.467Z,13.40
2023-05-11T11:51:10.588Z,13.50
2023-05-11T11:54:06.751Z,13.50
2023-05-11T11:56:52.252Z,13.50
2023-05-11T11:59:25.833Z,13.50
2023-05-11T12:01:54.836Z,13.60
2023-05-11T12:04:46.296Z,13.50
2023-05-11T12:07:16.302Z,13.60
2023-05-11T12:09:47.599Z,13.60
2023-05-11T12:12:18.845Z,13.60
2023-05-11T12:14:49.941Z,13.60
2023-05-11T12:17:26.188Z,13.60
2023-05-11T12:19:55.002Z,13.60
2023-05-11T12:22:24.324Z,13.60
2023-05-11T12:24:52.418Z,13.60
2023-05-11T12:27:20.394Z,13.60
2023-05-11T12:29:54.116Z,13.60
2023-05-11T12:32:31.194Z,13.60
2023-05-11T12:35:01.210Z,13.60
2023-05-11T12:37:29.865Z,13.60
2023-05-11T12:39:59.327Z,13.60
2023-05-11T12:42:28.561Z,13.60
2023-05-11T12:44:58.704Z,13.70
2023-05-11T12:47:26.764Z,13.70
2023-05-11T12:49:56.025Z,13.70
2023-05-11T12:52:25.029Z,13.70
2023-05-11T12:54:53.820Z,13.70
2023-05-11T12:57:26.893Z,13.70
2023-05-11T13:00:14.046Z,13.80
2023-05-11T13:02:50.035Z,13.90
2023-05-11T13:05:21.368Z,14.00
2023-05-11T13:07:58.250Z,14.00
2023-05-11T13:10:27.755Z,14.10
2023-05-11T13:12:56.343Z,14.00
2023-05-11T13:15:28.594Z,14.00
2023-05-11T13:17:59.132Z,14.00
2023-05-11T13:20:29.499Z,14.00
2023-05-11T13:23:09.042Z,14.00
2023-05-11T13:26:02.527Z,14.00
2023-05-11T13:28:32.770Z,14.00
2023-05-11T13:31:03.755Z,14.10
2023-05-11T13:33:32.468Z,14.10
2023-05-11T13:36:04.197Z,14.10
2023-05-11T13:38:32.496Z,14.20
2023-05-11T13:41:00.562Z,14.20
2023-05-11T13:43:28.954Z,14.10
2023-05-11T13:45:56.921Z,14.10
2023-05-11T13:48:27.163Z,14.00
2023-05-11T13:50:55.151Z,14.00
2023-05-11T13:53:23.542Z,14.10
2023-05-11T13:55:52.320Z,14.10
2023-05-11T13:58:21.787Z,14.10
2023-05-11T14:01:06.673Z,14.10
2023-05-11T14:03:38.451Z,14.10
2023-05-11T14:06:08.373Z,14.00
2023-05-11T14:08:36.290Z,14.00
2023-05-11T14:11:04.265Z,13.90
2023-05-11T14:13:32.483Z,13.90
2023-05-11T14:16:00.690Z,13.90
2023-05-11T14:18:32.774Z,13.80
2023-05-11T14:21:03.627Z,13.80
2023-05-11T14:23:31.942Z,13.80
2023-05-11T14:26:06.008Z,13.90
2023-05-11T14:28:34.687Z,14.00
2023-05-11T14:31:04.451Z,14.00
2023-05-11T14:33:33.080Z,14.10
2023-05-11T14:36:03.239Z,14.00
2023-05-11T14:38:31.937Z,14.00
2023-05-11T14:41:00.955Z,14.10
2023-05-11T14:43:29.082Z,14.10
2023-05-11T14:45:57.966Z,14.30
2023-05-11T14:48:26.872Z,14.30
2023-05-11T14:50:54.849Z,14.40
2023-05-11T14:53:25.020Z,14.50
2023-05-11T14:55:53.543Z,14.60
2023-05-11T14:58:24.808Z,14.50
2023-05-11T15:00:53.364Z,14.40
2023-05-11T15:03:25.026Z,14.50
2023-05-11T15:05:56.374Z,14.50
2023-05-11T15:08:30.418Z,14.60
2023-05-11T15:10:59.335Z,14.70
2023-05-11T15:13:27.398Z,14.70
2023-05-11T15:15:56.261Z,14.70
2023-05-11T15:18:24.217Z,14.70
2023-05-11T15:20:52.364Z,14.70
2023-05-11T15:23:21.650Z,14.70
2023-05-11T15:25:52.649Z,14.70
2023-05-11T15:28:20.774Z,14.60
2023-05-11T15:30:50.172Z,14.60
2023-05-11T15:33:19.025Z,14.70
2023-05-11T15:35:48.934Z,14.70
2023-05-11T15:38:17.148Z,14.70
2023-05-11T15:40:45.763Z,14.70
2023-05-11T15:43:15.126Z,14.70
2023-05-11T15:45:44.785Z,14.80
2023-05-11T15:48:17.660Z,14.80
2023-05-11T15:50:48.066Z,14.90
2023-05-11T15:53:31.702Z,14.90
2023-05-11T15:56:02.782Z,15.00
2023-05-11T15:58:41.272Z,15.00
2023-05-11T16:01:09.327Z,15.00
2023-05-11T16:03:38.885Z,15.00
2023-05-11T16:06:09.887Z,15.00
2023-05-11T16:08:40.234Z,15.00
2023-05-11T16:11:08.150Z,15.00
2023-05-11T16:13:41.262Z,15.00
2023-05-11T16:16:09.274Z,15.00
2023-05-11T16:18:41.971Z,14.90
2023-05-11T16:21:10.524Z,14.90
2023-05-11T16:23:38.464Z,14.90
2023-05-11T16:26:06.599Z,14.90
2023-05-11T16:28:34.621Z,14.90
2023-05-11T16:31:11.132Z,14.90
2023-05-11T16:33:40.769Z,14.90
2023-05-11T16:36:09.751Z,14.90
2023-05-11T16:38:39.117Z,14.90
2023-05-11T16:41:07.145Z,14.80
2023-05-11T16:43:35.040Z,14.70
2023-05-11T16:46:04.028Z,14.80
2023-05-11T16:48:33.398Z,14.70
2023-05-11T16:51:01.424Z,14.60
2023-05-11T16:53:31.837Z,14.50
2023-05-11T16:56:02.886Z,14.40
2023-05-11T16:58:31.714Z,14.30
2023-05-11T17:01:12.721Z,14.20
2023-05-11T17:03:43.625Z,14.20
2023-05-11T17:06:14.488Z,14.20
2023-05-11T17:08:42.906Z,14.20
2023-05-11T17:11:10.839Z,14.20
2023-05-11T17:13:42.214Z,14.20
2023-05-11T17:16:17.743Z,14.20
2023-05-11T17:18:47.488Z,14.20
2023-05-11T17:21:15.869Z,14.10
2023-05-11T17:23:46.353Z,14.20
2023-05-11T17:26:14.826Z,14.20
2023-05-11T17:28:43.264Z,14.20
2023-05-11T17:31:12.207Z,14.20
2023-05-11T17:33:41.629Z,14.10
2023-05-11T17:36:14.080Z,14.00
2023-05-11T17:38:53.880Z,14.00
2023-05-11T17:41:26.501Z,13.90
2023-05-11T17:43:55.584Z,13.90
2023-05-11T17:46:23.672Z,13.90
2023-05-11T17:48:52.524Z,13.90
2023-05-11T17:51:28.870Z,14.00
2023-05-11T17:54:06.559Z,14.00
2023-05-11T17:56:35.034Z,14.00
2023-05-11T17:59:05.403Z,14.00
2023-05-11T18:01:37.623Z,13.90
2023-05-11T18:04:06.042Z,13.80
2023-05-11T18:06:35.749Z,13.80
2023-05-11T18:09:04.976Z,13.80
2023-05-11T18:11:33.550Z,13.90
2023-05-11T18:14:01.520Z,13.80
2023-05-11T18:16:47.261Z,13.90
2023-05-11T18:19:15.381Z,13.90
2023-05-11T18:21:44.740Z,13.90
2023-05-11T18:24:15.547Z,14.00
2023-05-11T18:26:43.797Z,14.00
2023-05-11T18:29:12.014Z,14.00
2023-05-11T18:31:42.126Z,14.00
2023-05-11T18:34:14.106Z,14.00
2023-05-11T18:36:42.115Z,13.90
2023-05-11T18:39:14.634Z,13.90
2023-05-11T18:41:48.286Z,13.90
2023-05-11T18:44:19.278Z,13.90
2023-05-11T18:46:48.549Z,13.90
2023-05-11T18:49:17.445Z,13.90
2023-05-11T18:51:48.346Z,13.80
2023-05-11T18:54:20.700Z,13.80
2023-05-11T18:56:50.045Z,13.80
2023-05-11T18:59:29.170Z,13.80
2023-05-11T19:01:57.233Z,13.70
2023-05-11T19:04:26.316Z,13.80
2023-05-11T19:06:55.759Z,13.80
2023-05-11T19:09:25.421Z,13.80
2023-05-11T19:11:57.106Z,13.80
2023-05-11T19:14:29.338Z,13.80
2023-05-11T19:16:58.414Z,13.80
2023-05-11T19:19:26.433Z,13.70
2023-05-11T19:21:57.074Z,13.70
2023-05-11T19:24:28.214Z,13.70
2023-05-11T19:27:06.766Z,13.70
2023-05-11T19:29:46.181Z,13.60
2023-05-11T19:32:15.156Z,13.60
2023-05-11T19:34:44.097Z,13.60
2023-05-11T19:37:12.150Z,13.60
2023-05-11T19:39:41.494Z,13.60
2023-05-11T19:42:09.585Z,13.60
2023-05-11T19:44:43.616Z,13.60
2023-05-11T19:47:11.612Z,13.50
2023-05-11T19:49:39.765Z,13.50
2023-05-11T19:52:18.235Z,13.50
2023-05-11T19:54:48.195Z,13.40
2023-05-11T19:57:16.191Z,13.40
2023-05-11T19:59:44.721Z,13.40
2023-05-11T20:02:13.250Z,13.30
2023-05-11T20:04:46.883Z,13.30
2023-05-11T20:07:14.939Z,13.30
2023-05-11T20:09:42.896Z,13.20
2023-05-11T20:12:12.869Z,13.20
2023-05-11T20:14:44.832Z,13.20
2023-05-11T20:17:16.268Z,13.20
2023-05-11T20:19:48.334Z,13.20
2023-05-11T20:22:19.101Z,13.10
2023-05-11T20:24:47.101Z,13.10
2023-05-11T20:27:25.121Z,13.10
2023-05-11T20:29:53.063Z,13.10
2023-05-11T20:32:21.396Z,13.00
2023-05-11T20:34:49.333Z,13.00
2023-05-11T20:37:17.635Z,13.00
2023-05-11T20:39:47.385Z,13.00
2023-05-11T20:42:17.101Z,13.10
2023-05-11T20:44:45.281Z,13.00
2023-05-11T20:47:13.474Z,13.10
2023-05-11T20:49:43.503Z,13.10
2023-05-11T20:52:15.497Z,13.10
2023-05-11T20:54:44.646Z,13.00
2023-05-11T20:57:12.647Z,13.10
2023-05-11T21:02:13.793Z,13.00
2023-05-11T21:04:42.158Z,13.00
2023-05-11T21:07:13.207Z,13.00
2023-05-11T21:09:41.221Z,13.00
2023-05-11T21:12:09.535Z,13.00
2023-05-11T21:14:38.487Z,12.90
2023-05-11T21:17:08.037Z,12.80
2023-05-11T21:19:38.211Z,12.80
2023-05-11T21:22:06.314Z,12.70
2023-05-11T21:24:37.483Z,12.60
2023-05-11T21:27:06.497Z,12.60
2023-05-11T21:29:34.517Z,12.50
2023-05-11T21:32:02.554Z,12.40
2023-05-11T21:34:38.406Z,12.30
2023-05-11T21:37:07.062Z,12.30
2023-05-11T21:39:36.087Z,12.20
2023-05-11T21:42:04.213Z,12.20
2023-05-11T21:44:36.109Z,12.20
2023-05-11T21:47:07.319Z,12.20
2023-05-11T21:49:40.336Z,12.10
2023-05-11T21:52:08.347Z,12.10
2023-05-11T21:54:36.256Z,12.10
2023-05-11T21:57:04.842Z,12.00
2023-05-11T21:59:35.706Z,12.00
2023-05-11T22:02:03.852Z,12.00
2023-05-11T22:04:31.953Z,12.10
2023-05-11T22:07:01.766Z,12.00
2023-05-11T22:09:31.379Z,12.00
2023-05-11T22:11:59.511Z,12.00
2023-05-11T22:14:27.539Z,12.00
2023-05-11T22:16:55.557Z,12.00
2023-05-11T22:19:25.874Z,12.00
2023-05-11T22:21:53.957Z,12.10
2023-05-11T22:24:24.876Z,12.10
2023-05-11T22:26:53.382Z,12.00
2023-05-11T22:29:21.376Z,12.10
2023-05-11T22:31:49.939Z,12.10
2023-05-11T22:34:17.910Z,12.10
2023-05-11T22:36:45.824Z,12.10
2023-05-11T22:39:13.997Z,12.10
2023-05-11T22:41:43.349Z,12.10
2023-05-11T22:44:11.573Z,12.10
2023-05-11T22:46:39.486Z,12.10
2023-05-11T22:49:08.276Z,12.10
2023-05-11T22:51:36.251Z,12.10
2023-05-11T22:54:04.481Z,12.10
2023-05-11T22:56:32.485Z,12.10
2023-05-11T22:59:01.917Z,12.10
2023-05-11T23:01:30.200Z,12.10
2023-05-11T23:03:58.438Z,12.10
2023-05-11T23:06:26.447Z,12.10
2023-05-11T23:08:54.516Z,12.20
2023-05-11T23:11:22.512Z,12.10
2023-05-11T23:13:50.780Z,12.20
2023-05-11T23:16:21.987Z,12.10
2023-05-11T23:18:50.120Z,12.10
2023-05-11T23:21:18.229Z,12.10
2023-05-11T23:23:46.334Z,12.10
2023-05-11T23:26:14.688Z,12.10
2023-05-11T23:28:42.660Z,12.10
2023-05-11T23:31:11.133Z,12.10
2023-05-11T23:33:40.515Z,12.20
2023-05-11T23:36:09.734Z,12.20
2023-05-11T23:38:38.793Z,12.20
2023-05-11T23:41:06.853Z,12.10
2023-05-11T23:43:34.850Z,12.10
2023-05-11T23:46:02.833Z,12.10
2023-05-11T23:48:30.833Z,12.10
2023-05-11T23:51:00.122Z,12.10
2023-05-11T23:53:28.087Z,12.00
2023-05-11T23:55:56.150Z,12.00
2023-05-11T23:58:24.141Z,12.00
