createdAt,value
2023-04-15T00:03:59.822Z,99835.60
2023-04-15T00:09:56.822Z,99832.80
2023-04-15T00:15:00.583Z,99834.20
2023-04-15T00:20:06.950Z,99838.60
2023-04-15T00:25:10.874Z,99831.80
2023-04-15T00:30:14.684Z,99825.00
2023-04-15T00:35:19.184Z,99826.20
2023-04-15T00:40:25.328Z,99819.80
2023-04-15T00:52:33.774Z,99824.20
2023-04-15T00:57:38.223Z,99827.80
2023-04-15T01:02:42.708Z,99821.60
2023-04-15T01:21:43.860Z,99817.80
2023-04-15T01:26:50.314Z,99822.00
2023-04-15T01:32:31.548Z,99821.40
2023-04-15T01:37:35.856Z,99817.40
2023-04-15T01:42:48.432Z,99817.00
2023-04-15T01:47:52.134Z,99820.20
2023-04-15T01:53:02.366Z,99810.80
2023-04-15T01:58:06.514Z,99807.40
2023-04-15T02:03:10.319Z,99805.60
2023-04-15T02:08:13.871Z,99811.20
2023-04-15T02:13:17.658Z,99818.20
2023-04-15T02:18:22.054Z,99817.40
2023-04-15T02:23:53.611Z,99823.20
2023-04-15T02:28:57.681Z,99816.40
2023-04-15T02:48:44.373Z,99813.80
2023-04-15T02:54:06.438Z,99817.00
2023-04-15T02:59:10.060Z,99819.00
2023-04-15T03:11:41.093Z,99824.40
2023-04-15T03:16:44.729Z,99822.40
2023-04-15T03:21:48.622Z,99829.80
2023-04-15T03:27:18.959Z,99827.60
2023-04-15T03:32:22.608Z,99830.40
2023-04-15T03:37:31.873Z,99832.20
2023-04-15T03:42:35.452Z,99830.40
2023-04-15T03:47:45.073Z,99826.40
2023-04-15T03:52:50.692Z,99828.60
2023-04-15T03:57:54.923Z,99824.80
2023-04-15T04:02:58.935Z,99826.00
2023-04-15T04:08:14.242Z,99830.00
2023-04-15T04:13:18.163Z,99823.60
2023-04-15T04:18:23.039Z,99829.60
2023-04-15T04:23:27.271Z,99827.40
2023-04-15T04:28:33.862Z,99829.00
2023-04-15T04:33:37.484Z,99832.00
2023-04-15T04:38:47.292Z,99829.80
2023-04-15T04:43:51.266Z,99833.60
2023-04-15T04:48:54.946Z,99833.20
2023-04-15T04:53:59.131Z,99836.80
2023-04-15T04:59:09.814Z,99840.00
2023-04-15T05:04:13.525Z,99841.40
2023-04-15T05:09:23.198Z,99844.60
2023-04-15T05:14:26.924Z,99844.60
2023-04-15T05:19:30.852Z,99847.20
2023-04-15T05:24:34.507Z,99857.80
2023-04-15T05:30:03.386Z,99853.40
2023-04-15T05:35:08.444Z,99850.40
2023-04-15T05:40:12.687Z,99850.20
2023-04-15T05:45:16.318Z,99851.80
2023-04-15T05:50:21.566Z,99857.60
2023-04-15T05:55:25.401Z,99856.00
2023-04-15T06:00:29.360Z,99865.40
2023-04-15T06:05:33.357Z,99866.60
2023-04-15T06:10:38.011Z,99864.00
2023-04-15T06:23:46.563Z,99868.00
2023-04-15T06:28:50.414Z,99872.40
2023-04-15T06:38:37.694Z,99878.60
2023-04-15T06:55:10.373Z,99884.40
2023-04-15T07:00:15.253Z,99883.20
2023-04-15T07:05:19.706Z,99886.20
2023-04-15T07:20:18.348Z,99894.00
2023-04-15T07:25:22.078Z,99895.40
2023-04-15T07:30:31.729Z,99893.20
2023-04-15T07:35:35.496Z,99896.80
2023-04-15T07:54:54.687Z,99909.60
2023-04-15T08:04:44.471Z,99913.20
2023-04-15T08:16:51.959Z,99912.80
2023-04-15T08:21:56.811Z,99915.60
2023-04-15T08:27:02.253Z,99916.20
2023-04-15T08:32:07.021Z,99916.20
2023-04-15T08:37:11.489Z,99918.60
2023-04-15T08:42:47.108Z,99916.60
2023-04-15T08:47:57.034Z,99911.60
2023-04-15T08:53:01.576Z,99914.20
2023-04-15T08:58:07.154Z,99917.40
2023-04-15T09:03:11.738Z,99923.40
2023-04-15T09:09:58.751Z,99919.40
2023-04-15T09:15:04.737Z,99919.40
2023-04-15T09:20:15.073Z,99917.20
2023-04-15T09:32:17.249Z,99922.60
2023-04-15T09:37:36.921Z,99922.80
2023-04-15T09:42:57.445Z,99934.00
2023-04-15T09:48:21.294Z,99934.60
2023-04-15T10:15:08.100Z,99954.40
2023-04-15T10:20:16.624Z,99948.60
2023-04-15T10:32:22.658Z,99954.80
2023-04-15T10:37:39.818Z,99950.20
2023-04-15T10:42:44.642Z,99950.80
2023-04-15T10:48:47.236Z,99954.80
2023-04-15T10:55:17.147Z,99953.80
2023-04-15T11:00:32.286Z,99960.80
2023-04-15T11:13:33.800Z,99964.00
2023-04-15T11:18:57.898Z,99962.20
2023-04-15T11:24:53.020Z,99963.80
2023-04-15T11:30:27.041Z,99963.00
2023-04-15T11:35:31.545Z,99973.20
2023-04-15T11:40:36.256Z,99970.60
2023-04-15T11:46:00.074Z,99967.80
2023-04-15T11:51:10.224Z,99976.20
2023-04-15T11:57:04.483Z,99979.80
2023-04-15T12:09:17.370Z,99984.20
2023-04-15T12:29:44.464Z,99996.80
2023-04-15T12:34:54.780Z,99999.20
2023-04-15T12:39:58.318Z,100003.40
2023-04-15T12:52:09.936Z,100007.00
2023-04-15T12:58:33.766Z,100010.20
2023-04-15T13:03:37.779Z,100013.00
2023-04-15T13:09:33.438Z,100010.80
2023-04-15T13:14:37.169Z,100011.80
2023-04-15T13:19:41.026Z,100013.60
2023-04-15T13:24:44.651Z,100016.40
2023-04-15T13:29:48.260Z,100023.60
2023-04-15T13:49:12.625Z,100027.60
2023-04-15T13:54:16.271Z,100023.20
2023-04-15T14:08:15.184Z,100039.00
2023-04-15T14:13:19.973Z,100037.80
2023-04-15T14:18:23.650Z,100045.00
2023-04-15T14:23:27.542Z,100047.00
2023-04-15T14:28:45.234Z,100051.60
2023-04-15T14:42:33.671Z,100055.00
2023-04-15T14:47:38.570Z,100065.20
2023-04-15T14:53:23.280Z,100075.40
2023-04-15T14:58:26.921Z,100083.60
2023-04-15T15:10:49.049Z,100091.40
2023-04-15T15:15:54.169Z,100093.60
2023-04-15T15:39:51.091Z,100114.60
2023-04-15T15:44:56.294Z,100119.40
2023-04-15T15:57:05.456Z,100127.20
2023-04-15T16:07:18.607Z,100140.20
2023-04-15T16:32:44.684Z,100160.60
2023-04-15T16:38:38.336Z,100163.80
2023-04-15T16:44:31.865Z,100172.40
2023-04-15T16:49:35.865Z,100180.60
2023-04-15T16:54:41.661Z,100184.60
2023-04-15T16:59:45.153Z,100194.40
2023-04-15T17:04:48.619Z,100199.00
2023-04-15T17:09:53.793Z,100208.40
2023-04-15T17:14:58.329Z,100213.40
2023-04-15T17:20:02.075Z,100214.40
2023-04-15T17:32:47.630Z,100229.80
2023-04-15T17:45:19.981Z,100244.00
2023-04-15T18:06:01.757Z,100275.20
2023-04-15T18:11:24.432Z,100276.00
2023-04-15T18:16:28.112Z,100283.60
2023-04-15T18:21:32.348Z,100292.40
2023-04-15T18:26:36.542Z,100292.40
2023-04-15T18:31:40.227Z,100298.80
2023-04-15T18:36:44.019Z,100303.00
2023-04-15T18:41:51.250Z,100310.40
2023-04-15T18:46:54.905Z,100314.00
2023-04-15T18:51:58.559Z,100316.20
2023-04-15T18:57:52.724Z,100319.60
2023-04-15T19:02:57.039Z,100324.20
2023-04-15T19:08:01.489Z,100328.60
2023-04-15T19:13:06.642Z,100332.80
2023-04-15T19:18:10.994Z,100335.00
2023-04-15T19:23:15.346Z,100338.20
2023-04-15T19:28:19.112Z,100337.40
2023-04-15T19:33:23.186Z,100334.00
2023-04-15T19:38:26.975Z,100339.60
2023-04-15T19:43:46.226Z,100334.00
2023-04-15T19:48:50.262Z,100342.00
2023-04-15T19:54:36.401Z,100338.80
2023-04-15T19:59:40.059Z,100336.60
2023-04-15T20:05:14.094Z,100333.60
2023-04-15T20:10:47.225Z,100332.80
2023-04-15T20:16:08.037Z,100338.60
2023-04-15T20:21:11.737Z,100330.20
2023-04-15T20:26:18.086Z,100333.20
2023-04-15T20:31:23.311Z,100332.40
2023-04-15T20:36:53.113Z,100330.00
2023-04-15T20:42:03.277Z,100326.60
2023-04-15T20:47:08.592Z,100329.40
2023-04-15T20:52:18.682Z,100326.60
2023-04-15T20:58:39.605Z,100328.00
2023-04-15T21:03:43.313Z,100333.00
2023-04-15T21:08:47.340Z,100339.60
2023-04-15T21:13:52.150Z,100339.80
2023-04-15T21:33:39.034Z,100347.60
2023-04-15T21:38:42.707Z,100354.00
2023-04-15T21:44:26.693Z,100359.60
2023-04-15T21:49:30.442Z,100366.00
2023-04-15T22:01:42.453Z,100372.80
2023-04-15T22:22:21.806Z,100392.80
2023-04-15T22:27:39.299Z,100396.20
2023-04-15T22:32:43.297Z,100391.40
2023-04-15T22:37:53.367Z,100396.80
2023-04-15T22:42:57.128Z,100402.60
2023-04-15T22:48:00.866Z,100403.60
2023-04-15T22:53:04.628Z,100401.00
2023-04-15T22:58:08.227Z,100408.80
2023-04-15T23:03:11.926Z,100401.40
2023-04-15T23:08:34.808Z,100403.60
2023-04-15T23:13:38.562Z,100409.60
2023-04-15T23:18:42.394Z,100409.20
2023-04-15T23:23:46.123Z,100408.00
2023-04-15T23:29:14.755Z,100410.80
2023-04-15T23:34:18.177Z,100409.40
2023-04-15T23:39:21.826Z,100411.20
2023-04-15T23:44:25.488Z,100401.80
2023-04-15T23:49:29.121Z,100406.40
2023-04-15T23:54:32.970Z,100401.20
2023-04-15T23:59:36.969Z,100402.00
