createdAt,value
2023-01-24T00:00:43.628Z,30.60
2023-01-24T00:01:43.648Z,38.80
2023-01-24T00:02:43.649Z,33.70
2023-01-24T00:03:43.646Z,30.60
2023-01-24T00:04:43.589Z,31.80
2023-01-24T00:05:43.612Z,31.30
2023-01-24T00:06:43.601Z,36.40
2023-01-24T00:07:43.601Z,36.60
2023-01-24T00:08:43.540Z,37.90
2023-01-24T00:09:44.304Z,31.90
2023-01-24T00:10:43.514Z,37.10
2023-01-24T00:11:43.545Z,37.50
2023-01-24T00:12:43.492Z,30.40
2023-01-24T00:13:43.491Z,36.80
2023-01-24T00:14:43.550Z,37.30
2023-01-24T00:15:43.501Z,37.60
2023-01-24T00:16:43.469Z,33.40
2023-01-24T00:17:43.542Z,36.80
2023-01-24T00:18:43.460Z,34.30
2023-01-24T00:19:43.424Z,35.40
2023-01-24T00:20:43.458Z,33.30
2023-01-24T00:21:43.393Z,39.10
2023-01-24T00:22:43.382Z,35.20
2023-01-24T00:23:43.555Z,31.90
2023-01-24T00:24:43.366Z,36.40
2023-01-24T00:25:43.389Z,31.30
2023-01-24T00:26:43.334Z,37.80
2023-01-24T00:27:43.364Z,34.50
2023-01-24T00:28:43.366Z,36.90
2023-01-24T00:29:43.311Z,35.80
2023-01-24T00:30:43.324Z,30.70
2023-01-24T00:31:43.414Z,36.70
2023-01-24T00:32:43.275Z,33.90
2023-01-24T00:33:43.335Z,44.30
2023-01-24T00:34:43.244Z,38.90
2023-01-24T00:35:43.256Z,33.60
2023-01-24T00:36:43.222Z,33.00
2023-01-24T00:37:43.336Z,35.80
2023-01-24T00:38:43.202Z,39.30
2023-01-24T00:39:43.239Z,33.80
2023-01-24T00:40:43.183Z,34.90
2023-01-24T00:41:43.222Z,32.00
2023-01-24T00:42:43.229Z,36.70
2023-01-24T00:43:43.179Z,31.00
2023-01-24T00:44:43.171Z,38.30
2023-01-24T00:45:43.404Z,40.30
2023-01-24T00:46:43.131Z,36.80
2023-01-24T00:47:43.095Z,36.50
2023-01-24T00:48:43.155Z,39.50
2023-01-24T00:49:43.082Z,43.10
2023-01-24T00:50:43.091Z,37.80
2023-01-24T00:51:43.065Z,31.30
2023-01-24T00:52:43.120Z,36.00
2023-01-24T00:53:43.160Z,35.10
2023-01-24T00:54:43.066Z,44.10
2023-01-24T00:55:43.046Z,39.90
2023-01-24T00:56:43.089Z,34.40
2023-01-24T00:57:42.996Z,37.00
2023-01-24T00:58:42.984Z,34.10
2023-01-24T00:59:43.003Z,38.30
2023-01-24T01:00:42.967Z,33.80
2023-01-24T01:01:42.972Z,47.30
2023-01-24T01:02:43.072Z,38.50
2023-01-24T01:03:42.995Z,36.30
2023-01-24T01:04:42.936Z,41.60
2023-01-24T01:05:43.486Z,42.80
2023-01-24T01:06:42.932Z,38.40
2023-01-24T01:07:42.874Z,38.70
2023-01-24T01:08:42.903Z,38.40
2023-01-24T01:09:42.863Z,39.60
2023-01-24T01:10:42.858Z,44.70
2023-01-24T01:11:42.846Z,43.40
2023-01-24T01:12:42.828Z,39.50
2023-01-24T01:13:42.840Z,38.40
2023-01-24T01:14:42.847Z,40.20
2023-01-24T01:15:42.850Z,41.20
2023-01-24T01:16:42.773Z,36.00
2023-01-24T01:17:42.765Z,35.40
2023-01-24T01:18:42.812Z,37.50
2023-01-24T01:19:42.758Z,41.40
2023-01-24T01:20:42.761Z,39.90
2023-01-24T01:21:42.746Z,49.60
2023-01-24T01:22:42.714Z,41.40
2023-01-24T01:23:43.409Z,42.20
2023-01-24T01:24:42.705Z,34.70
2023-01-24T01:25:42.680Z,35.70
2023-01-24T01:26:42.686Z,42.80
2023-01-24T01:27:42.681Z,45.60
2023-01-24T01:28:42.874Z,39.80
2023-01-24T01:29:42.654Z,36.50
2023-01-24T01:30:42.791Z,35.20
2023-01-24T01:31:42.763Z,45.40
2023-01-24T01:32:42.610Z,40.00
2023-01-24T01:33:42.902Z,34.90
2023-01-24T01:34:42.648Z,38.80
2023-01-24T01:35:43.496Z,41.80
2023-01-24T01:36:42.634Z,40.40
2023-01-24T01:37:42.567Z,36.00
2023-01-24T01:38:42.548Z,41.50
2023-01-24T01:39:42.528Z,33.30
2023-01-24T01:40:42.521Z,35.10
2023-01-24T01:41:42.503Z,43.60
2023-01-24T01:42:42.524Z,37.50
2023-01-24T01:43:42.484Z,31.00
2023-01-24T01:44:42.487Z,40.90
2023-01-24T01:45:42.546Z,33.40
2023-01-24T01:46:42.477Z,37.00
2023-01-24T01:47:42.447Z,35.10
2023-01-24T01:48:42.458Z,41.20
2023-01-24T01:49:42.438Z,38.50
2023-01-24T01:50:42.457Z,36.20
2023-01-24T01:51:42.411Z,37.00
2023-01-24T01:52:42.381Z,33.70
2023-01-24T01:53:42.389Z,40.70
2023-01-24T01:54:42.362Z,34.00
2023-01-24T01:55:42.403Z,36.40
2023-01-24T01:56:42.348Z,33.00
2023-01-24T01:57:42.319Z,36.50
2023-01-24T01:58:42.325Z,34.30
2023-01-24T01:59:42.310Z,32.50
2023-01-24T02:00:42.354Z,35.30
2023-01-24T02:01:42.313Z,38.40
2023-01-24T02:02:42.279Z,32.80
2023-01-24T02:03:42.304Z,31.50
2023-01-24T02:04:42.248Z,33.80
2023-01-24T02:05:42.241Z,35.10
2023-01-24T02:06:42.260Z,30.30
2023-01-24T02:07:42.214Z,35.70
2023-01-24T02:08:42.201Z,38.00
2023-01-24T02:09:42.230Z,34.00
2023-01-24T02:10:42.180Z,42.70
2023-01-24T02:11:42.233Z,32.70
2023-01-24T02:12:42.166Z,34.50
2023-01-24T02:13:42.145Z,31.80
2023-01-24T02:14:42.199Z,37.10
2023-01-24T02:15:42.159Z,34.00
2023-01-24T02:16:42.230Z,35.50
2023-01-24T02:17:42.117Z,36.80
2023-01-24T02:18:42.092Z,42.40
2023-01-24T02:19:42.121Z,31.40
2023-01-24T02:20:42.078Z,38.60
2023-01-24T02:21:42.101Z,28.00
2023-01-24T02:22:42.062Z,39.30
2023-01-24T02:23:42.098Z,38.60
2023-01-24T02:24:42.070Z,33.90
2023-01-24T02:25:42.044Z,38.40
2023-01-24T02:26:42.022Z,37.30
2023-01-24T02:27:42.009Z,38.60
2023-01-24T02:28:41.986Z,33.40
2023-01-24T02:29:41.966Z,37.50
2023-01-24T02:30:42.097Z,38.20
2023-01-24T02:31:42.001Z,40.00
2023-01-24T02:32:41.956Z,33.20
2023-01-24T02:33:41.920Z,34.40
2023-01-24T02:34:41.924Z,29.30
2023-01-24T02:35:41.904Z,38.80
2023-01-24T02:36:41.923Z,34.60
2023-01-24T02:37:41.944Z,39.90
2023-01-24T02:38:41.879Z,34.90
2023-01-24T02:39:41.850Z,34.90
2023-01-24T02:40:43.140Z,34.10
2023-01-24T02:41:41.844Z,32.10
2023-01-24T02:42:41.903Z,37.50
2023-01-24T02:43:41.805Z,36.60
2023-01-24T02:44:41.813Z,37.70
2023-01-24T02:45:41.801Z,35.80
2023-01-24T02:46:41.796Z,37.40
2023-01-24T02:47:41.766Z,37.40
2023-01-24T02:48:41.799Z,32.60
2023-01-24T02:49:41.746Z,34.40
2023-01-24T02:50:41.732Z,39.30
2023-01-24T02:51:41.731Z,33.40
2023-01-24T02:52:41.723Z,39.00
2023-01-24T02:53:41.718Z,40.20
2023-01-24T02:54:41.700Z,39.60
2023-01-24T02:55:41.678Z,33.90
2023-01-24T02:56:41.684Z,31.20
2023-01-24T02:57:41.665Z,39.40
2023-01-24T02:58:41.695Z,31.20
2023-01-24T02:59:41.641Z,34.80
2023-01-24T03:00:41.624Z,38.50
2023-01-24T03:01:42.281Z,37.30
2023-01-24T03:02:41.871Z,36.40
2023-01-24T03:03:41.616Z,37.00
2023-01-24T03:04:41.622Z,34.30
2023-01-24T03:05:41.579Z,37.50
2023-01-24T03:06:41.585Z,39.70
2023-01-24T03:07:41.540Z,36.70
2023-01-24T03:08:41.574Z,38.80
2023-01-24T03:09:41.576Z,36.10
2023-01-24T03:10:41.570Z,40.30
2023-01-24T03:11:41.555Z,38.00
2023-01-24T03:12:41.523Z,38.40
2023-01-24T03:13:41.528Z,42.60
2023-01-24T03:14:41.518Z,33.70
2023-01-24T03:15:41.486Z,38.40
2023-01-24T03:16:41.546Z,38.00
2023-01-24T03:17:41.487Z,39.30
2023-01-24T03:18:41.435Z,37.00
2023-01-24T03:19:41.595Z,43.00
2023-01-24T03:20:41.502Z,35.60
2023-01-24T03:21:41.581Z,34.20
2023-01-24T03:22:41.532Z,42.30
2023-01-24T03:23:41.432Z,43.00
2023-01-24T03:24:41.448Z,31.80
2023-01-24T03:25:41.382Z,40.80
2023-01-24T03:26:41.437Z,40.90
2023-01-24T03:27:41.415Z,38.00
2023-01-24T03:28:41.354Z,34.60
2023-01-24T03:29:41.399Z,39.90
2023-01-24T03:30:41.377Z,40.80
2023-01-24T03:31:41.395Z,36.20
2023-01-24T03:32:41.409Z,38.50
2023-01-24T03:33:41.295Z,39.90
2023-01-24T03:34:41.346Z,40.70
2023-01-24T03:35:41.294Z,40.60
2023-01-24T03:36:41.289Z,32.70
2023-01-24T03:37:41.361Z,40.80
2023-01-24T03:38:41.376Z,40.60
2023-01-24T03:39:41.271Z,34.00
2023-01-24T03:40:41.223Z,38.40
2023-01-24T03:41:42.964Z,35.70
2023-01-24T03:42:41.201Z,42.00
2023-01-24T03:43:41.197Z,36.70
2023-01-24T03:44:41.164Z,37.40
2023-01-24T03:45:41.169Z,41.70
2023-01-24T03:46:41.197Z,35.20
2023-01-24T03:47:41.147Z,37.10
2023-01-24T03:48:41.093Z,36.40
2023-01-24T03:49:41.079Z,44.40
2023-01-24T03:50:41.076Z,41.00
2023-01-24T03:51:42.872Z,38.60
2023-01-24T03:52:41.121Z,40.40
2023-01-24T03:53:41.041Z,36.60
2023-01-24T03:54:41.105Z,39.40
2023-01-24T03:55:41.207Z,34.20
2023-01-24T03:56:41.132Z,33.00
2023-01-24T03:57:41.016Z,33.70
2023-01-24T03:58:41.053Z,39.20
2023-01-24T03:59:41.008Z,36.90
2023-01-24T04:00:40.996Z,46.40
2023-01-24T04:01:40.960Z,32.70
2023-01-24T04:02:41.003Z,38.20
2023-01-24T04:03:40.979Z,48.10
2023-01-24T04:04:40.920Z,48.30
2023-01-24T04:05:41.017Z,34.00
2023-01-24T04:06:40.965Z,37.50
2023-01-24T04:07:41.105Z,41.80
2023-01-24T04:08:40.908Z,39.30
2023-01-24T04:09:40.949Z,41.80
2023-01-24T04:10:40.978Z,37.70
2023-01-24T04:11:40.913Z,38.90
2023-01-24T04:12:40.944Z,42.90
2023-01-24T04:13:40.839Z,35.20
2023-01-24T04:14:40.857Z,36.20
2023-01-24T04:15:40.821Z,38.30
2023-01-24T04:16:40.932Z,38.20
2023-01-24T04:17:40.883Z,47.10
2023-01-24T04:18:40.762Z,48.40
2023-01-24T04:19:40.926Z,42.30
2023-01-24T04:20:40.772Z,36.50
2023-01-24T04:21:40.737Z,41.40
2023-01-24T04:22:40.808Z,41.00
2023-01-24T04:23:40.787Z,37.10
2023-01-24T04:24:40.798Z,35.90
2023-01-24T04:25:40.806Z,39.50
2023-01-24T04:26:40.782Z,38.70
2023-01-24T04:27:40.777Z,39.00
2023-01-24T04:28:40.735Z,35.30
2023-01-24T04:29:40.745Z,31.50
2023-01-24T04:30:40.748Z,46.00
2023-01-24T04:31:40.770Z,35.90
2023-01-24T04:32:40.696Z,37.00
2023-01-24T04:33:40.816Z,37.60
2023-01-24T04:34:40.656Z,37.80
2023-01-24T04:35:40.605Z,37.90
2023-01-24T04:36:41.303Z,42.60
2023-01-24T04:37:40.596Z,34.80
2023-01-24T04:38:41.467Z,35.40
2023-01-24T04:39:40.536Z,34.80
2023-01-24T04:40:40.615Z,39.40
2023-01-24T04:41:40.499Z,41.00
2023-01-24T04:42:40.516Z,38.50
2023-01-24T04:43:40.495Z,36.90
2023-01-24T04:44:40.474Z,39.10
2023-01-24T04:45:40.598Z,39.40
2023-01-24T04:46:40.455Z,39.40
2023-01-24T04:47:40.467Z,37.00
2023-01-24T04:48:40.454Z,36.00
2023-01-24T04:49:40.438Z,43.40
2023-01-24T04:50:40.430Z,34.40
2023-01-24T04:51:40.391Z,40.10
2023-01-24T04:52:40.388Z,41.80
2023-01-24T04:53:40.461Z,35.10
2023-01-24T04:54:40.422Z,40.30
2023-01-24T04:55:40.396Z,40.40
2023-01-24T04:56:40.411Z,39.80
2023-01-24T04:57:40.338Z,40.70
2023-01-24T04:58:40.380Z,37.30
2023-01-24T04:59:40.323Z,48.10
2023-01-24T05:00:40.325Z,49.00
2023-01-24T05:01:40.315Z,40.50
2023-01-24T05:02:40.367Z,35.80
2023-01-24T05:03:40.319Z,43.30
2023-01-24T05:04:40.488Z,38.20
2023-01-24T05:05:40.315Z,38.00
2023-01-24T05:06:40.222Z,42.20
2023-01-24T05:07:40.236Z,41.40
2023-01-24T05:08:40.244Z,38.20
2023-01-24T05:09:40.208Z,32.30
2023-01-24T05:10:40.217Z,40.30
2023-01-24T05:11:40.232Z,48.40
2023-01-24T05:12:40.191Z,40.30
2023-01-24T05:13:40.185Z,40.80
2023-01-24T05:14:40.184Z,38.00
2023-01-24T05:15:40.244Z,37.90
2023-01-24T05:16:40.227Z,40.00
2023-01-24T05:17:40.137Z,32.70
2023-01-24T05:18:40.137Z,39.20
2023-01-24T05:19:40.098Z,43.50
2023-01-24T05:20:40.171Z,42.00
2023-01-24T05:21:40.082Z,42.80
2023-01-24T05:22:40.145Z,44.80
2023-01-24T05:23:40.084Z,43.60
2023-01-24T05:24:40.385Z,40.40
2023-01-24T05:25:40.015Z,38.30
2023-01-24T05:26:40.005Z,36.80
2023-01-24T05:27:40.009Z,40.20
2023-01-24T05:28:40.092Z,41.70
2023-01-24T05:29:40.216Z,43.90
2023-01-24T05:30:40.028Z,42.20
2023-01-24T05:31:40.022Z,42.20
2023-01-24T05:32:39.944Z,46.80
2023-01-24T05:33:40.071Z,40.10
2023-01-24T05:34:39.928Z,34.60
2023-01-24T05:35:39.950Z,44.10
2023-01-24T05:36:39.907Z,39.90
2023-01-24T05:37:39.890Z,36.20
2023-01-24T05:38:39.880Z,42.40
2023-01-24T05:39:39.870Z,37.80
2023-01-24T05:40:39.879Z,40.20
2023-01-24T05:41:39.851Z,48.30
2023-01-24T05:42:39.878Z,40.10
2023-01-24T05:43:39.889Z,35.50
2023-01-24T05:44:39.816Z,41.20
2023-01-24T05:45:39.866Z,41.90
2023-01-24T05:46:39.790Z,41.50
2023-01-24T05:47:39.783Z,47.00
2023-01-24T05:48:39.827Z,45.10
2023-01-24T05:49:39.809Z,44.50
2023-01-24T05:50:39.782Z,45.50
2023-01-24T05:51:39.804Z,50.90
2023-01-24T05:52:39.720Z,41.60
2023-01-24T05:53:39.801Z,48.60
2023-01-24T05:54:39.725Z,37.50
2023-01-24T05:55:39.699Z,46.80
2023-01-24T05:56:39.670Z,41.20
2023-01-24T05:57:39.672Z,40.70
2023-01-24T05:58:39.647Z,46.40
2023-01-24T05:59:39.737Z,43.20
2023-01-24T06:00:39.624Z,42.70
2023-01-24T06:01:39.731Z,42.80
2023-01-24T06:02:39.677Z,44.50
2023-01-24T06:03:39.610Z,43.80
2023-01-24T06:04:39.620Z,42.00
2023-01-24T06:05:39.575Z,50.10
2023-01-24T06:06:39.715Z,40.10
2023-01-24T06:07:39.588Z,49.70
2023-01-24T06:08:39.559Z,45.00
2023-01-24T06:09:39.670Z,42.70
2023-01-24T06:10:39.625Z,46.00
2023-01-24T06:11:39.511Z,44.90
2023-01-24T06:12:39.503Z,44.00
2023-01-24T06:13:39.486Z,48.80
2023-01-24T06:14:39.608Z,42.50
2023-01-24T06:15:39.508Z,40.10
2023-01-24T06:16:39.451Z,44.40
2023-01-24T06:17:39.503Z,43.70
2023-01-24T06:18:39.462Z,46.60
2023-01-24T06:19:39.446Z,51.50
2023-01-24T06:20:39.418Z,41.30
2023-01-24T06:21:39.558Z,42.70
2023-01-24T06:22:39.396Z,45.40
2023-01-24T06:23:39.414Z,39.60
2023-01-24T06:24:39.369Z,43.20
2023-01-24T06:25:39.372Z,47.90
2023-01-24T06:26:39.502Z,45.50
2023-01-24T06:27:39.337Z,47.00
2023-01-24T06:28:39.360Z,46.90
2023-01-24T06:29:39.372Z,42.90
2023-01-24T06:30:39.375Z,38.20
2023-01-24T06:31:40.010Z,36.70
2023-01-24T06:32:39.277Z,40.80
2023-01-24T06:33:39.324Z,37.90
2023-01-24T06:34:39.943Z,38.90
2023-01-24T06:35:39.239Z,37.60
2023-01-24T06:36:39.307Z,39.70
2023-01-24T06:37:39.255Z,55.70
2023-01-24T06:38:39.258Z,47.60
2023-01-24T06:39:39.243Z,42.10
2023-01-24T06:40:39.191Z,49.50
2023-01-24T06:41:39.222Z,51.00
2023-01-24T06:42:39.221Z,41.00
2023-01-24T06:43:39.200Z,47.00
2023-01-24T06:44:39.431Z,45.20
2023-01-24T06:45:39.204Z,42.80
2023-01-24T06:46:39.196Z,49.60
2023-01-24T06:47:39.855Z,45.50
2023-01-24T06:48:39.127Z,48.10
2023-01-24T06:49:40.029Z,47.40
2023-01-24T06:50:39.119Z,47.90
2023-01-24T06:51:39.121Z,44.20
2023-01-24T06:52:39.079Z,44.70
2023-01-24T06:53:39.061Z,38.40
2023-01-24T06:54:39.101Z,45.90
2023-01-24T06:55:39.056Z,48.00
2023-01-24T06:56:39.233Z,45.80
2023-01-24T06:57:39.036Z,42.90
2023-01-24T06:58:39.081Z,42.70
2023-01-24T06:59:39.461Z,48.70
2023-01-24T07:00:39.008Z,41.60
2023-01-24T07:01:39.126Z,40.30
2023-01-24T07:02:39.015Z,41.00
2023-01-24T07:03:38.956Z,39.40
2023-01-24T07:04:38.997Z,36.20
2023-01-24T07:05:38.979Z,39.20
2023-01-24T07:06:38.945Z,42.40
2023-01-24T07:07:38.965Z,38.10
2023-01-24T07:08:39.054Z,47.70
2023-01-24T07:09:38.971Z,37.00
2023-01-24T07:10:39.073Z,42.20
2023-01-24T07:11:38.952Z,36.80
2023-01-24T07:12:39.392Z,37.70
2023-01-24T07:13:38.840Z,48.60
2023-01-24T07:14:39.731Z,45.60
2023-01-24T07:15:38.880Z,34.90
2023-01-24T07:16:38.921Z,39.50
2023-01-24T07:17:38.803Z,44.90
2023-01-24T07:18:38.783Z,39.00
2023-01-24T07:19:38.861Z,35.10
2023-01-24T07:20:38.803Z,45.70
2023-01-24T07:21:38.752Z,35.90
2023-01-24T07:22:38.730Z,39.70
2023-01-24T07:23:38.821Z,45.40
2023-01-24T07:24:38.707Z,38.30
2023-01-24T07:25:38.966Z,38.70
2023-01-24T07:26:38.698Z,36.30
2023-01-24T07:27:40.890Z,39.60
2023-01-24T07:28:39.358Z,42.50
2023-01-24T07:29:38.650Z,35.00
2023-01-24T07:30:38.693Z,39.80
2023-01-24T07:31:38.745Z,38.10
2023-01-24T07:32:38.663Z,40.70
2023-01-24T07:33:38.641Z,34.00
2023-01-24T07:34:38.605Z,38.80
2023-01-24T07:35:38.613Z,41.00
2023-01-24T07:36:38.574Z,49.00
2023-01-24T07:37:38.606Z,43.00
2023-01-24T07:38:38.555Z,40.20
2023-01-24T07:39:38.560Z,44.60
2023-01-24T07:40:39.253Z,43.50
2023-01-24T07:41:38.525Z,44.50
2023-01-24T07:42:38.544Z,40.70
2023-01-24T07:43:38.576Z,39.30
2023-01-24T07:44:38.489Z,34.50
2023-01-24T07:45:38.686Z,38.60
2023-01-24T07:46:38.462Z,40.90
2023-01-24T07:47:38.463Z,32.90
2023-01-24T07:48:38.451Z,40.10
2023-01-24T07:49:38.443Z,40.60
2023-01-24T07:50:38.427Z,38.70
2023-01-24T07:51:38.431Z,36.70
2023-01-24T07:52:38.429Z,35.60
2023-01-24T07:53:38.417Z,37.00
2023-01-24T07:54:38.381Z,39.60
2023-01-24T07:55:38.418Z,32.90
2023-01-24T07:56:38.360Z,41.90
2023-01-24T07:57:38.363Z,40.20
2023-01-24T07:58:38.351Z,45.30
2023-01-24T07:59:39.531Z,37.90
2023-01-24T08:00:39.022Z,38.30
2023-01-24T08:01:38.353Z,41.30
2023-01-24T08:02:38.321Z,42.30
2023-01-24T08:03:38.287Z,36.20
2023-01-24T08:04:38.310Z,37.60
2023-01-24T08:05:38.276Z,38.40
2023-01-24T08:06:38.273Z,34.80
2023-01-24T08:07:38.783Z,39.10
2023-01-24T08:08:38.223Z,37.10
2023-01-24T08:09:38.241Z,41.60
2023-01-24T08:10:38.234Z,35.30
2023-01-24T08:11:38.188Z,38.00
2023-01-24T08:12:38.216Z,37.40
2023-01-24T08:13:38.193Z,36.30
2023-01-24T08:14:38.936Z,38.20
2023-01-24T08:15:38.397Z,34.80
2023-01-24T08:16:38.140Z,38.30
2023-01-24T08:17:38.165Z,44.50
2023-01-24T08:18:38.134Z,40.50
2023-01-24T08:19:55.411Z,38.20
2023-01-24T08:20:38.134Z,40.70
2023-01-24T08:21:38.088Z,41.50
2023-01-24T08:22:48.774Z,33.50
2023-01-24T08:23:39.465Z,35.50
2023-01-24T08:24:38.049Z,36.30
2023-01-24T08:25:38.061Z,38.50
2023-01-24T08:26:38.195Z,37.50
2023-01-24T08:27:38.010Z,36.30
2023-01-24T08:28:38.256Z,39.40
2023-01-24T08:29:38.081Z,39.40
2023-01-24T08:30:38.057Z,36.80
2023-01-24T08:31:38.137Z,37.00
2023-01-24T08:32:38.006Z,36.90
2023-01-24T08:33:37.955Z,34.30
2023-01-24T08:34:37.962Z,34.40
2023-01-24T08:35:39.531Z,34.20
2023-01-24T08:36:37.963Z,37.10
2023-01-24T08:37:38.036Z,40.80
2023-01-24T08:38:37.885Z,35.70
2023-01-24T08:39:37.920Z,37.10
2023-01-24T08:40:49.107Z,40.70
2023-01-24T08:41:37.994Z,41.30
2023-01-24T08:42:38.019Z,35.60
2023-01-24T08:43:37.878Z,29.00
2023-01-24T08:44:37.865Z,31.20
2023-01-24T08:45:37.842Z,35.20
2023-01-24T08:46:37.980Z,28.70
2023-01-24T08:47:37.840Z,34.30
2023-01-24T08:48:37.843Z,35.60
2023-01-24T08:49:37.791Z,34.80
2023-01-24T08:50:37.784Z,41.30
2023-01-24T08:51:37.789Z,33.70
2023-01-24T08:52:37.759Z,33.50
2023-01-24T08:53:37.737Z,32.60
2023-01-24T08:54:37.751Z,32.90
2023-01-24T08:55:37.719Z,29.30
2023-01-24T08:56:37.789Z,41.10
2023-01-24T08:57:37.743Z,31.00
2023-01-24T08:58:37.682Z,30.90
2023-01-24T08:59:37.716Z,33.20
2023-01-24T09:00:37.648Z,33.80
2023-01-24T09:01:37.753Z,27.70
2023-01-24T09:02:37.652Z,33.40
2023-01-24T09:03:37.646Z,28.10
2023-01-24T09:04:37.638Z,30.40
2023-01-24T09:05:38.334Z,33.60
2023-01-24T09:06:37.603Z,33.40
2023-01-24T09:07:37.691Z,37.90
2023-01-24T09:08:37.575Z,26.20
2023-01-24T09:09:37.604Z,33.90
2023-01-24T09:10:39.923Z,28.30
2023-01-24T09:11:37.568Z,33.40
2023-01-24T09:12:37.530Z,34.70
2023-01-24T09:13:37.580Z,32.30
2023-01-24T09:14:37.513Z,34.40
2023-01-24T09:15:38.294Z,31.30
2023-01-24T09:16:39.502Z,34.50
2023-01-24T09:17:37.463Z,33.50
2023-01-24T09:18:37.462Z,31.60
2023-01-24T09:19:37.448Z,30.50
2023-01-24T09:20:37.439Z,31.20
2023-01-24T09:21:37.499Z,32.50
2023-01-24T09:22:37.442Z,33.40
2023-01-24T09:23:37.444Z,30.30
2023-01-24T09:24:37.392Z,32.30
2023-01-24T09:25:37.389Z,33.00
2023-01-24T09:26:37.434Z,31.40
2023-01-24T09:27:37.383Z,32.10
2023-01-24T09:28:37.400Z,35.70
2023-01-24T09:29:37.679Z,28.90
2023-01-24T09:30:37.377Z,36.20
2023-01-24T09:31:38.180Z,33.20
2023-01-24T09:32:37.309Z,34.00
2023-01-24T09:33:44.744Z,30.30
2023-01-24T09:34:37.293Z,26.60
2023-01-24T09:35:37.270Z,28.60
2023-01-24T09:36:37.322Z,32.30
2023-01-24T09:37:37.332Z,39.10
2023-01-24T09:38:37.246Z,37.10
2023-01-24T09:39:37.239Z,29.10
2023-01-24T09:40:37.228Z,30.30
2023-01-24T09:41:37.346Z,28.70
2023-01-24T09:42:37.288Z,33.60
2023-01-24T09:43:37.275Z,33.90
2023-01-24T09:44:37.187Z,30.90
2023-01-24T09:45:37.214Z,33.00
2023-01-24T09:46:37.168Z,30.10
2023-01-24T09:47:37.141Z,28.70
2023-01-24T09:48:37.154Z,33.50
2023-01-24T09:49:37.139Z,27.30
2023-01-24T09:50:37.121Z,31.30
2023-01-24T09:51:37.161Z,29.30
2023-01-24T09:52:37.102Z,29.70
2023-01-24T09:53:37.087Z,30.80
2023-01-24T09:54:37.062Z,32.20
2023-01-24T09:55:37.065Z,32.80
2023-01-24T09:56:37.056Z,26.80
2023-01-24T09:57:37.064Z,42.50
2023-01-24T09:58:37.374Z,27.10
2023-01-24T09:59:37.052Z,39.20
2023-01-24T10:00:37.046Z,35.80
2023-01-24T10:01:37.105Z,33.70
2023-01-24T10:02:37.454Z,29.20
2023-01-24T10:03:37.357Z,29.20
2023-01-24T10:04:43.100Z,30.90
2023-01-24T10:05:36.978Z,33.30
2023-01-24T10:06:37.018Z,31.30
2023-01-24T10:15:48.433Z,33.60
2023-01-24T10:15:53.427Z,28.60
2023-01-24T10:16:53.456Z,33.80
2023-01-24T10:17:55.219Z,29.40
2023-01-24T10:18:53.326Z,30.60
2023-01-24T10:19:53.349Z,28.10
2023-01-24T10:20:53.306Z,38.00
2023-01-24T10:21:55.425Z,35.50
2023-01-24T10:22:53.301Z,34.60
2023-01-24T10:23:53.285Z,31.20
2023-01-24T10:24:53.331Z,28.10
2023-01-24T10:25:53.371Z,31.20
2023-01-24T10:26:53.260Z,31.40
2023-01-24T10:27:53.266Z,27.80
2023-01-24T10:28:53.209Z,35.60
2023-01-24T10:29:53.245Z,30.80
2023-01-24T10:30:53.419Z,27.60
2023-01-24T10:31:53.337Z,25.20
2023-01-24T10:32:53.262Z,27.10
2023-01-24T10:33:53.198Z,30.30
2023-01-24T10:34:53.141Z,24.00
2023-01-24T10:35:53.196Z,25.80
2023-01-24T10:36:53.326Z,28.10
2023-01-24T10:37:53.163Z,29.80
2023-01-24T10:38:53.164Z,30.40
2023-01-24T10:39:53.152Z,31.70
2023-01-24T10:40:53.095Z,26.20
2023-01-24T10:41:53.128Z,33.70
2023-01-24T10:42:53.131Z,31.50
2023-01-24T10:43:53.098Z,28.60
2023-01-24T10:44:53.044Z,26.10
2023-01-24T10:45:53.096Z,24.00
2023-01-24T10:46:53.016Z,30.80
2023-01-24T10:47:53.060Z,30.60
2023-01-24T10:48:53.101Z,33.40
2023-01-24T10:49:52.975Z,32.80
2023-01-24T10:50:52.971Z,26.40
2023-01-24T10:51:53.323Z,31.50
2023-01-24T10:52:53.068Z,29.40
2023-01-24T10:53:52.946Z,31.20
2023-01-24T10:54:52.994Z,29.50
2023-01-24T10:55:52.954Z,29.70
2023-01-24T10:56:52.913Z,30.80
2023-01-24T10:57:52.993Z,28.70
2023-01-24T10:58:52.883Z,31.50
2023-01-24T10:59:52.905Z,29.50
2023-01-24T11:00:52.931Z,30.50
2023-01-24T11:01:52.876Z,33.60
2023-01-24T11:02:52.934Z,26.80
2023-01-24T11:03:52.832Z,27.10
2023-01-24T11:04:52.827Z,28.80
2023-01-24T11:05:52.827Z,25.90
2023-01-24T11:06:52.835Z,24.60
2023-01-24T11:07:52.845Z,24.30
2023-01-24T11:08:52.873Z,29.20
2023-01-24T11:09:52.755Z,27.30
2023-01-24T11:10:52.781Z,26.70
2023-01-24T11:11:52.763Z,27.40
2023-01-24T11:12:55.061Z,29.30
2023-01-24T11:13:52.778Z,29.30
2023-01-24T11:14:52.697Z,27.40
2023-01-24T11:15:52.940Z,24.10
2023-01-24T11:16:52.750Z,32.20
2023-01-24T11:17:52.767Z,22.00
2023-01-24T11:18:53.435Z,25.60
2023-01-24T11:19:52.658Z,29.40
2023-01-24T11:20:53.299Z,26.80
2023-01-24T11:21:52.662Z,23.80
2023-01-24T11:22:52.625Z,30.00
2023-01-24T11:23:52.686Z,21.70
2023-01-24T11:24:55.586Z,23.10
2023-01-24T11:25:52.753Z,27.20
2023-01-24T11:26:52.592Z,28.70
2023-01-24T11:27:52.749Z,21.80
2023-01-24T11:28:52.562Z,25.40
2023-01-24T11:29:52.530Z,23.90
2023-01-24T11:30:52.525Z,20.50
2023-01-24T11:31:52.651Z,23.70
2023-01-24T11:32:52.506Z,24.80
2023-01-24T11:33:53.887Z,18.30
2023-01-24T11:34:52.539Z,26.20
2023-01-24T11:35:52.498Z,26.10
2023-01-24T11:36:52.468Z,26.10
2023-01-24T11:37:52.477Z,23.50
2023-01-24T11:38:52.471Z,24.40
2023-01-24T11:39:52.551Z,20.80
2023-01-24T11:40:52.408Z,17.60
2023-01-24T11:41:52.403Z,27.50
2023-01-24T11:42:52.428Z,29.60
2023-01-24T11:43:52.465Z,23.20
2023-01-24T11:44:52.376Z,23.20
2023-01-24T11:45:52.388Z,19.10
2023-01-24T11:46:52.399Z,24.00
2023-01-24T11:47:52.350Z,22.60
2023-01-24T11:48:52.325Z,21.90
2023-01-24T11:49:52.309Z,21.40
2023-01-24T11:50:57.283Z,19.80
2023-01-24T11:51:52.347Z,26.60
2023-01-24T11:52:52.331Z,19.40
2023-01-24T11:53:52.407Z,20.30
2023-01-24T11:54:52.292Z,23.70
2023-01-24T11:55:54.894Z,20.90
2023-01-24T11:56:52.284Z,22.10
2023-01-24T11:57:52.245Z,19.10
2023-01-24T11:58:52.221Z,17.90
2023-01-24T11:59:52.228Z,21.00
2023-01-24T12:00:52.266Z,20.90
2023-01-24T12:01:52.222Z,19.40
2023-01-24T12:02:52.342Z,21.80
2023-01-24T12:03:52.284Z,19.50
2023-01-24T12:04:52.147Z,22.00
2023-01-24T12:05:52.135Z,18.70
2023-01-24T12:06:52.121Z,19.20
2023-01-24T12:07:52.111Z,20.60
2023-01-24T12:08:52.153Z,21.00
2023-01-24T12:09:52.195Z,20.10
2023-01-24T12:11:00.639Z,19.40
2023-01-24T12:11:52.097Z,19.60
2023-01-24T12:12:56.174Z,19.80
2023-01-24T12:13:52.085Z,19.60
2023-01-24T12:14:52.172Z,20.70
2023-01-24T12:15:52.063Z,16.80
2023-01-24T12:16:52.056Z,17.50
2023-01-24T12:17:52.029Z,19.90
2023-01-24T12:18:52.151Z,18.90
2023-01-24T12:19:52.202Z,18.90
2023-01-24T12:20:52.059Z,19.90
2023-01-24T12:21:51.962Z,19.60
2023-01-24T12:22:51.963Z,21.30
2023-01-24T12:23:52.048Z,19.40
2023-01-24T12:24:51.924Z,17.80
2023-01-24T12:25:52.017Z,18.10
2023-01-24T12:26:52.191Z,18.40
2023-01-24T12:27:51.910Z,18.90
2023-01-24T12:30:04.174Z,18.90
2023-01-24T12:30:09.124Z,20.60
2023-01-24T12:31:09.238Z,18.80
2023-01-24T12:32:09.156Z,15.80
2023-01-24T12:33:09.863Z,19.30
2023-01-24T12:34:09.281Z,21.50
2023-01-24T12:35:09.062Z,21.20
2023-01-24T12:36:10.139Z,16.40
2023-01-24T12:37:09.017Z,17.40
2023-01-24T12:38:09.630Z,19.70
2023-01-24T12:39:09.138Z,19.00
2023-01-24T12:40:09.011Z,19.60
2023-01-24T12:41:09.085Z,19.80
2023-01-24T12:42:09.273Z,17.50
2023-01-24T12:43:08.964Z,19.80
2023-01-24T12:44:08.996Z,21.80
2023-01-24T12:45:08.952Z,20.10
2023-01-24T12:46:08.946Z,20.10
2023-01-24T12:47:09.882Z,18.80
2023-01-24T12:48:08.963Z,18.10
2023-01-24T12:49:14.905Z,21.40
2023-01-24T12:50:08.900Z,22.60
2023-01-24T12:51:08.904Z,19.50
2023-01-24T12:52:08.872Z,21.90
2023-01-24T12:53:08.841Z,20.80
2023-01-24T12:54:08.854Z,18.00
2023-01-24T12:55:08.847Z,23.20
2023-01-24T12:56:08.955Z,20.60
2023-01-24T12:57:08.846Z,21.50
2023-01-24T12:58:08.942Z,19.80
2023-01-24T12:59:08.787Z,20.20
2023-01-24T13:00:08.779Z,19.30