createdAt,value
2019-04-30T00:00:22.786Z,1014.72
2019-04-30T00:01:24.789Z,1014.73
2019-04-30T00:02:29.304Z,1014.76
2019-04-30T00:03:25.013Z,1014.76
2019-04-30T00:04:25.373Z,1014.74
2019-04-30T00:05:25.216Z,1014.77
2019-04-30T00:06:27.291Z,1014.75
2019-04-30T00:07:25.754Z,1014.67
2019-04-30T00:08:30.160Z,1014.69
2019-04-30T00:09:26.599Z,1014.70
2019-04-30T00:10:36.091Z,1014.68
2019-04-30T00:11:27.455Z,1014.69
2019-04-30T00:12:30.918Z,1014.67
2019-04-30T00:13:28.297Z,1014.61
2019-04-30T00:14:36.828Z,1014.62
2019-04-30T00:15:29.151Z,1014.64
2019-04-30T00:16:31.018Z,1014.61
2019-04-30T00:17:30.025Z,1014.62
2019-04-30T00:18:30.716Z,1014.59
2019-04-30T00:19:30.851Z,1014.59
2019-04-30T00:20:35.187Z,1014.59
2019-04-30T00:21:31.730Z,1014.57
2019-04-30T00:22:34.289Z,1014.55
2019-04-30T00:23:32.619Z,1014.57
2019-04-30T00:24:32.974Z,1014.55
2019-04-30T00:25:35.355Z,1014.54
2019-04-30T00:26:35.458Z,1014.55
2019-04-30T00:27:35.629Z,1014.53
2019-04-30T00:28:35.384Z,1014.50
2019-04-30T00:29:35.639Z,1014.47
2019-04-30T00:30:39.388Z,1014.49
2019-04-30T00:31:35.939Z,1014.46
2019-04-30T00:32:39.056Z,1014.44
2019-04-30T00:33:36.793Z,1014.45
2019-04-30T00:34:39.335Z,1014.45
2019-04-30T00:35:37.635Z,1014.46
2019-04-30T00:36:38.057Z,1014.44
2019-04-30T00:37:38.486Z,1014.48
2019-04-30T00:38:38.909Z,1014.43
2019-04-30T00:39:39.330Z,1014.42
2019-04-30T00:40:39.754Z,1014.44
2019-04-30T00:41:44.090Z,1014.45
2019-04-30T00:42:40.600Z,1014.40
2019-04-30T00:43:46.597Z,1014.41
2019-04-30T00:44:41.449Z,1014.41
2019-04-30T00:45:44.822Z,1014.42
2019-04-30T00:46:42.303Z,1014.38
2019-04-30T00:47:46.464Z,1014.38
2019-04-30T00:48:43.150Z,1014.36
2019-04-30T00:49:44.863Z,1014.38
2019-04-30T00:50:46.875Z,1014.35
2019-04-30T00:51:45.378Z,1014.35
2019-04-30T00:52:47.356Z,1014.35
2019-04-30T00:53:51.161Z,1014.34
2019-04-30T00:54:45.723Z,1014.36
2019-04-30T00:55:48.570Z,1014.34
2019-04-30T00:56:50.427Z,1014.39
2019-04-30T00:57:47.531Z,1014.37
2019-04-30T00:58:47.388Z,1014.34
2019-04-30T00:59:48.115Z,1014.37
2019-04-30T01:00:48.237Z,1014.32
2019-04-30T01:01:48.660Z,1014.40
2019-04-30T01:02:49.095Z,1014.37
2019-04-30T01:03:49.667Z,1014.33
2019-04-30T01:04:49.934Z,1014.37
2019-04-30T01:05:50.355Z,1014.34
2019-04-30T01:06:50.780Z,1014.31
2019-04-30T01:07:51.992Z,1014.34
2019-04-30T01:08:51.622Z,1014.32
2019-04-30T01:09:52.050Z,1014.36
2019-04-30T01:10:52.472Z,1014.37
2019-04-30T01:11:52.895Z,1014.38
2019-04-30T01:12:53.327Z,1014.33
2019-04-30T01:13:53.989Z,1014.36
2019-04-30T01:14:54.181Z,1014.32
2019-04-30T01:15:54.594Z,1014.31
2019-04-30T01:16:55.016Z,1014.31
2019-04-30T01:17:55.439Z,1014.34
2019-04-30T01:18:55.862Z,1014.32
2019-04-30T01:19:56.284Z,1014.35
2019-04-30T01:20:58.690Z,1014.31
2019-04-30T01:21:57.133Z,1014.30
2019-04-30T01:22:58.690Z,1014.29
2019-04-30T01:23:59.112Z,1014.32
2019-04-30T01:25:02.899Z,1014.31
2019-04-30T01:25:58.835Z,1014.31
2019-04-30T01:27:02.122Z,1014.27
2019-04-30T01:27:59.675Z,1014.26
2019-04-30T01:29:02.115Z,1014.27
2019-04-30T01:30:00.533Z,1014.27
2019-04-30T01:31:02.099Z,1014.27
2019-04-30T01:32:01.376Z,1014.28
2019-04-30T01:33:01.806Z,1014.25
2019-04-30T01:34:05.074Z,1014.29
2019-04-30T01:35:02.642Z,1014.28
2019-04-30T01:36:04.210Z,1014.29
2019-04-30T01:37:03.487Z,1014.29
2019-04-30T01:38:08.340Z,1014.30
2019-04-30T01:39:04.339Z,1014.33
2019-04-30T01:40:10.534Z,1014.33
2019-04-30T01:41:05.182Z,1014.32
2019-04-30T01:42:09.875Z,1014.29
2019-04-30T01:43:06.032Z,1014.25
2019-04-30T01:44:08.661Z,1014.27
2019-04-30T01:45:08.662Z,1014.28
2019-04-30T01:46:09.268Z,1014.30
2019-04-30T01:47:08.960Z,1014.27
2019-04-30T01:48:10.748Z,1014.29
2019-04-30T01:49:08.670Z,1014.29
2019-04-30T01:50:09.293Z,1014.31
2019-04-30T01:51:13.325Z,1014.29
2019-04-30T01:52:09.837Z,1014.31
2019-04-30T01:53:13.179Z,1014.28
2019-04-30T01:54:13.767Z,1014.30
2019-04-30T01:55:11.113Z,1014.32
2019-04-30T01:56:11.534Z,1014.26
2019-04-30T01:57:11.955Z,1014.26
2019-04-30T01:58:12.415Z,1014.28
2019-04-30T01:59:12.809Z,1014.21
2019-04-30T02:00:13.225Z,1014.28
2019-04-30T02:01:13.647Z,1014.29
2019-04-30T02:02:14.072Z,1014.26
2019-04-30T02:03:14.516Z,1014.29
2019-04-30T02:04:14.923Z,1014.27
2019-04-30T02:05:15.348Z,1014.31
2019-04-30T02:06:15.764Z,1014.28
2019-04-30T02:07:16.195Z,1014.26
2019-04-30T02:08:16.652Z,1014.23
2019-04-30T02:09:18.919Z,1014.26
2019-04-30T02:10:18.598Z,1014.27
2019-04-30T02:11:18.968Z,1014.24
2019-04-30T02:12:21.664Z,1014.26
2019-04-30T02:13:18.860Z,1014.27
2019-04-30T02:14:19.147Z,1014.27
2019-04-30T02:15:19.575Z,1014.28
2019-04-30T02:16:21.122Z,1014.27
2019-04-30T02:17:20.422Z,1014.29
2019-04-30T02:18:20.865Z,1014.25
2019-04-30T02:19:21.276Z,1014.28
2019-04-30T02:20:21.690Z,1014.28
2019-04-30T02:21:22.117Z,1014.26
2019-04-30T02:22:22.536Z,1014.29
2019-04-30T02:23:22.974Z,1014.29
2019-04-30T02:24:23.392Z,1014.30
2019-04-30T02:25:23.840Z,1014.32
2019-04-30T02:26:24.236Z,1014.29
2019-04-30T02:27:24.662Z,1014.29
2019-04-30T02:28:25.087Z,1014.31
2019-04-30T02:29:25.505Z,1014.32
2019-04-30T02:30:25.925Z,1014.30
2019-04-30T02:31:26.353Z,1014.30
2019-04-30T02:32:26.767Z,1014.33
2019-04-30T02:33:27.192Z,1014.30
2019-04-30T02:34:30.228Z,1014.31
2019-04-30T02:35:28.857Z,1014.32
2019-04-30T02:36:29.908Z,1014.32
2019-04-30T02:37:30.115Z,1014.29
2019-04-30T02:38:30.009Z,1014.34
2019-04-30T02:39:30.299Z,1014.37
2019-04-30T02:40:30.326Z,1014.36
2019-04-30T02:41:30.574Z,1014.36
2019-04-30T02:42:31.001Z,1014.32
2019-04-30T02:43:31.444Z,1014.33
2019-04-30T02:44:31.853Z,1014.30
2019-04-30T02:45:32.268Z,1014.33
2019-04-30T02:46:32.696Z,1014.32
2019-04-30T02:47:33.131Z,1014.35
2019-04-30T02:48:33.564Z,1014.32
2019-04-30T02:49:33.966Z,1014.30
2019-04-30T02:50:34.379Z,1014.31
2019-04-30T02:51:34.876Z,1014.30
2019-04-30T02:52:35.226Z,1014.27
2019-04-30T02:53:35.654Z,1014.29
2019-04-30T02:54:36.167Z,1014.34
2019-04-30T02:55:36.504Z,1014.34
2019-04-30T02:56:39.802Z,1014.34
2019-04-30T02:57:39.526Z,1014.37
2019-04-30T02:58:40.834Z,1014.36
2019-04-30T02:59:40.266Z,1014.35
2019-04-30T03:00:39.344Z,1014.31
2019-04-30T03:01:40.202Z,1014.37
2019-04-30T03:02:39.644Z,1014.40
2019-04-30T03:03:42.701Z,1014.37
2019-04-30T03:04:40.301Z,1014.37
2019-04-30T03:05:40.724Z,1014.42
2019-04-30T03:06:41.157Z,1014.43
2019-04-30T03:07:41.581Z,1014.41
2019-04-30T03:08:41.999Z,1014.42
2019-04-30T03:09:42.416Z,1014.38
2019-04-30T03:10:42.867Z,1014.43
2019-04-30T03:11:43.266Z,1014.40
2019-04-30T03:12:43.685Z,1014.44
2019-04-30T03:13:44.107Z,1014.41
2019-04-30T03:14:44.533Z,1014.42
2019-04-30T03:15:44.951Z,1014.49
2019-04-30T03:16:45.378Z,1014.48
2019-04-30T03:17:45.800Z,1014.45
2019-04-30T03:18:46.222Z,1014.49
2019-04-30T03:19:46.641Z,1014.50
2019-04-30T03:20:49.548Z,1014.51
2019-04-30T03:21:49.976Z,1014.48
2019-04-30T03:22:47.905Z,1014.50
2019-04-30T03:23:50.357Z,1014.48
2019-04-30T03:24:50.086Z,1014.47
2019-04-30T03:25:50.127Z,1014.44
2019-04-30T03:26:50.003Z,1014.44
2019-04-30T03:27:50.028Z,1014.47
2019-04-30T03:28:50.468Z,1014.50
2019-04-30T03:29:50.873Z,1014.48
2019-04-30T03:30:57.209Z,1014.51
2019-04-30T03:31:52.693Z,1014.47
2019-04-30T03:32:56.584Z,1014.47
2019-04-30T03:33:52.705Z,1014.50
2019-04-30T03:34:53.021Z,1014.53
2019-04-30T03:35:54.870Z,1014.54
2019-04-30T03:36:53.835Z,1014.53
2019-04-30T03:37:54.250Z,1014.51
2019-04-30T03:38:54.669Z,1014.57
2019-04-30T03:39:55.091Z,1014.56
2019-04-30T03:40:55.515Z,1014.54
2019-04-30T03:41:55.937Z,1014.53
2019-04-30T03:42:59.848Z,1014.52
2019-04-30T03:44:16.056Z,1014.52
2019-04-30T03:44:59.261Z,1014.49
2019-04-30T03:45:59.304Z,1014.50
2019-04-30T03:46:59.395Z,1014.55
2019-04-30T03:48:00.307Z,1014.56
2019-04-30T03:49:00.207Z,1014.51
2019-04-30T03:49:59.989Z,1014.54
2019-04-30T03:51:01.184Z,1014.54
2019-04-30T03:52:00.192Z,1014.56
2019-04-30T03:53:00.767Z,1014.59
2019-04-30T03:54:01.003Z,1014.57
2019-04-30T03:55:02.899Z,1014.56
2019-04-30T03:56:01.857Z,1014.55
2019-04-30T03:57:02.294Z,1014.56
2019-04-30T03:58:02.693Z,1014.54
2019-04-30T03:59:03.137Z,1014.59
2019-04-30T04:00:03.557Z,1014.61
2019-04-30T04:01:03.960Z,1014.60
2019-04-30T04:02:04.399Z,1014.60
2019-04-30T04:03:04.814Z,1014.64
2019-04-30T04:04:05.236Z,1014.63
2019-04-30T04:05:05.649Z,1014.64
2019-04-30T04:06:06.078Z,1014.65
2019-04-30T04:07:06.503Z,1014.69
2019-04-30T04:08:09.427Z,1014.72
2019-04-30T04:09:10.127Z,1014.73
2019-04-30T04:10:10.159Z,1014.70
2019-04-30T04:11:10.107Z,1014.73
2019-04-30T04:12:11.863Z,1014.74
2019-04-30T04:13:10.364Z,1014.71
2019-04-30T04:14:09.450Z,1014.71
2019-04-30T04:15:10.615Z,1014.74
2019-04-30T04:16:10.297Z,1014.75
2019-04-30T04:17:10.718Z,1014.75
2019-04-30T04:18:11.145Z,1014.79
2019-04-30T04:19:11.569Z,1014.82
2019-04-30T04:20:11.989Z,1014.81
2019-04-30T04:21:16.761Z,1014.76
2019-04-30T04:22:12.833Z,1014.79
2019-04-30T04:23:13.260Z,1014.79
2019-04-30T04:24:13.673Z,1014.81
2019-04-30T04:25:14.098Z,1014.81
2019-04-30T04:26:14.526Z,1014.82
2019-04-30T04:27:14.943Z,1014.82
2019-04-30T04:28:15.368Z,1014.79
2019-04-30T04:29:15.794Z,1014.80
2019-04-30T04:30:16.211Z,1014.79
2019-04-30T04:31:19.082Z,1014.81
2019-04-30T04:32:17.057Z,1014.81
2019-04-30T04:33:19.755Z,1014.83
2019-04-30T04:34:19.668Z,1014.83
2019-04-30T04:35:19.769Z,1014.83
2019-04-30T04:36:19.995Z,1014.81
2019-04-30T04:37:20.131Z,1014.81
2019-04-30T04:38:20.391Z,1014.83
2019-04-30T04:39:20.421Z,1014.82
2019-04-30T04:40:21.200Z,1014.81
2019-04-30T04:41:20.857Z,1014.82
2019-04-30T04:42:21.285Z,1014.87
2019-04-30T04:43:21.705Z,1014.91
2019-04-30T04:44:22.131Z,1014.92
2019-04-30T04:45:22.573Z,1014.89
2019-04-30T04:46:22.968Z,1014.91
2019-04-30T04:47:23.399Z,1014.93
2019-04-30T04:48:23.815Z,1014.92
2019-04-30T04:49:24.238Z,1014.92
2019-04-30T04:50:24.657Z,1015.02
2019-04-30T04:51:36.792Z,1014.96
2019-04-30T04:52:25.504Z,1014.95
2019-04-30T04:53:25.930Z,1014.96
2019-04-30T04:54:26.354Z,1014.95
2019-04-30T04:55:26.775Z,1014.96
2019-04-30T04:56:30.417Z,1014.93
2019-04-30T04:57:30.064Z,1014.96
2019-04-30T04:58:30.189Z,1014.97
2019-04-30T04:59:29.693Z,1015.00
2019-04-30T05:00:29.369Z,1014.99
2019-04-30T05:01:29.316Z,1014.94
2019-04-30T05:02:32.545Z,1015.01
2019-04-30T05:03:30.159Z,1015.00
2019-04-30T05:04:30.581Z,1015.03
2019-04-30T05:05:30.998Z,1015.03
2019-04-30T05:06:31.436Z,1015.03
2019-04-30T05:07:31.851Z,1015.01
2019-04-30T05:08:32.271Z,1015.00
2019-04-30T05:09:32.711Z,1015.03
2019-04-30T05:10:33.124Z,1015.05
2019-04-30T05:11:33.538Z,1015.06
2019-04-30T05:12:33.960Z,1015.05
2019-04-30T05:13:34.747Z,1015.01
2019-04-30T05:14:34.814Z,1015.05
2019-04-30T05:15:35.238Z,1015.05
2019-04-30T05:16:35.657Z,1015.08
2019-04-30T05:17:36.076Z,1015.09
2019-04-30T05:18:36.501Z,1015.10
2019-04-30T05:19:38.526Z,1015.04
2019-04-30T05:20:41.242Z,1015.10
2019-04-30T05:21:42.664Z,1015.13
2019-04-30T05:22:38.918Z,1015.06
2019-04-30T05:23:41.088Z,1015.09
2019-04-30T05:24:40.854Z,1015.11
2019-04-30T05:25:39.469Z,1015.08
2019-04-30T05:26:39.888Z,1015.07
2019-04-30T05:27:40.310Z,1015.07
2019-04-30T05:28:40.742Z,1015.05
2019-04-30T05:29:41.168Z,1015.10
2019-04-30T05:30:41.588Z,1015.12
2019-04-30T05:31:42.007Z,1015.16
2019-04-30T05:32:42.427Z,1015.15
2019-04-30T05:33:42.853Z,1015.13
2019-04-30T05:34:43.273Z,1015.17
2019-04-30T05:35:43.707Z,1015.15
2019-04-30T05:36:44.159Z,1015.19
2019-04-30T05:37:44.555Z,1015.20
2019-04-30T05:38:44.976Z,1015.15
2019-04-30T05:39:45.395Z,1015.18
2019-04-30T05:40:45.816Z,1015.14
2019-04-30T05:41:46.244Z,1015.20
2019-04-30T05:42:46.669Z,1015.17
2019-04-30T05:43:48.807Z,1015.18
2019-04-30T05:44:49.508Z,1015.16
2019-04-30T05:45:49.197Z,1015.14
2019-04-30T05:46:49.416Z,1015.17
2019-04-30T05:47:50.483Z,1015.19
2019-04-30T05:48:49.601Z,1015.14
2019-04-30T05:49:49.631Z,1015.18
2019-04-30T05:50:51.783Z,1015.19
2019-04-30T05:51:55.508Z,1015.17
2019-04-30T05:52:50.903Z,1015.17
2019-04-30T05:53:51.333Z,1015.16
2019-04-30T05:54:51.760Z,1015.15
2019-04-30T05:55:52.199Z,1015.16
2019-04-30T05:56:52.610Z,1015.16
2019-04-30T05:57:56.362Z,1015.17
2019-04-30T05:58:53.451Z,1015.18
2019-04-30T05:59:53.879Z,1015.21
2019-04-30T06:00:54.302Z,1015.16
2019-04-30T06:01:54.736Z,1015.15
2019-04-30T06:02:55.153Z,1015.13
2019-04-30T06:03:55.582Z,1015.24
2019-04-30T06:04:56.003Z,1015.18
2019-04-30T06:05:56.422Z,1015.16
2019-04-30T06:06:58.636Z,1015.19
2019-04-30T06:07:59.193Z,1015.16
2019-04-30T06:09:06.256Z,1015.19
2019-04-30T06:09:59.655Z,1015.16
2019-04-30T06:10:59.738Z,1015.19
2019-04-30T06:11:59.153Z,1015.14
2019-04-30T06:12:59.517Z,1015.19
2019-04-30T06:13:59.820Z,1015.13
2019-04-30T06:15:00.250Z,1015.21
2019-04-30T06:16:00.684Z,1015.14
2019-04-30T06:17:01.112Z,1015.11
2019-04-30T06:18:10.868Z,1015.13
2019-04-30T06:19:01.944Z,1015.17
2019-04-30T06:20:02.372Z,1015.18
2019-04-30T06:21:02.792Z,1015.26
2019-04-30T06:22:07.932Z,1015.23
2019-04-30T06:23:03.662Z,1015.17
2019-04-30T06:24:04.072Z,1015.17
2019-04-30T06:25:04.502Z,1015.20
2019-04-30T06:26:09.630Z,1015.22
2019-04-30T06:27:05.346Z,1015.22
2019-04-30T06:28:05.786Z,1015.20
2019-04-30T06:29:06.203Z,1015.22
2019-04-30T06:30:06.619Z,1015.23
2019-04-30T06:31:09.027Z,1015.20
2019-04-30T06:32:08.655Z,1015.24
2019-04-30T06:33:09.311Z,1015.20
2019-04-30T06:34:08.598Z,1015.24
2019-04-30T06:35:09.175Z,1015.21
2019-04-30T06:36:11.107Z,1015.23
2019-04-30T06:37:09.848Z,1015.18
2019-04-30T06:38:10.022Z,1015.25
2019-04-30T06:39:10.461Z,1015.20
2019-04-30T06:40:11.812Z,1015.24
2019-04-30T06:41:11.358Z,1015.22
2019-04-30T06:42:12.945Z,1015.24
2019-04-30T06:43:12.188Z,1015.23
2019-04-30T06:44:12.587Z,1015.29
2019-04-30T06:45:13.018Z,1015.24
2019-04-30T06:46:13.463Z,1015.22
2019-04-30T06:47:13.875Z,1015.22
2019-04-30T06:48:14.301Z,1015.17
2019-04-30T06:49:14.732Z,1015.22
2019-04-30T06:50:15.181Z,1015.23
2019-04-30T06:51:15.585Z,1015.26
2019-04-30T06:52:20.513Z,1015.23
2019-04-30T06:53:16.444Z,1015.23
2019-04-30T06:54:19.039Z,1015.24
2019-04-30T06:55:19.093Z,1015.26
2019-04-30T06:56:19.446Z,1015.28
2019-04-30T06:57:19.831Z,1015.17
2019-04-30T06:58:20.475Z,1015.24
2019-04-30T06:59:20.342Z,1015.26
2019-04-30T07:00:23.351Z,1015.21
2019-04-30T07:01:19.912Z,1015.22
2019-04-30T07:02:20.349Z,1015.21
2019-04-30T07:03:20.779Z,1015.27
2019-04-30T07:04:21.214Z,1015.16
2019-04-30T07:05:21.647Z,1015.22
2019-04-30T07:06:29.650Z,1015.17
2019-04-30T07:07:23.232Z,1015.23
2019-04-30T07:08:22.961Z,1015.24
2019-04-30T07:09:26.753Z,1015.18
2019-04-30T07:10:23.841Z,1015.17
2019-04-30T07:11:24.290Z,1015.18
2019-04-30T07:12:27.835Z,1015.24
2019-04-30T07:13:25.164Z,1015.20
2019-04-30T07:14:25.607Z,1015.19
2019-04-30T07:15:26.051Z,1015.19
2019-04-30T07:16:26.491Z,1015.20
2019-04-30T07:17:29.083Z,1015.19
2019-04-30T07:18:28.839Z,1015.17
2019-04-30T07:19:34.726Z,1015.14
2019-04-30T07:20:29.120Z,1015.08
2019-04-30T07:21:29.469Z,1015.09
2019-04-30T07:22:39.692Z,1015.13
2019-04-30T07:23:29.607Z,1015.15
2019-04-30T07:24:30.034Z,1015.09
2019-04-30T07:25:30.478Z,1015.07
2019-04-30T07:26:30.930Z,1015.13
2019-04-30T07:27:32.297Z,1015.12
2019-04-30T07:28:43.725Z,1015.13
2019-04-30T07:29:32.260Z,1015.11
2019-04-30T07:30:34.467Z,1015.08
2019-04-30T07:31:33.169Z,1015.06
2019-04-30T07:32:33.603Z,1015.12
2019-04-30T07:33:34.054Z,1015.08
2019-04-30T07:34:37.041Z,1015.05
2019-04-30T07:35:34.951Z,1015.04
2019-04-30T07:36:46.794Z,1015.07
2019-04-30T07:37:35.856Z,1015.05
2019-04-30T07:38:45.720Z,1015.10
2019-04-30T07:39:36.753Z,1015.06
2019-04-30T07:40:38.964Z,1015.08
2019-04-30T07:41:37.649Z,1015.08
2019-04-30T07:42:44.450Z,1015.07
2019-04-30T07:43:59.882Z,1015.06
2019-04-30T07:47:46.301Z,1015.15
2019-04-30T07:48:46.752Z,1015.13
2019-04-30T07:50:42.036Z,1015.14
2019-04-30T07:51:42.336Z,1015.12
2019-04-30T07:53:36.506Z,1015.15
2019-04-30T07:54:36.889Z,1015.09
2019-04-30T07:56:37.320Z,1015.11
2019-04-30T07:57:32.477Z,1015.10
2019-04-30T07:59:30.032Z,1015.08
2019-04-30T08:00:30.993Z,1015.08
2019-04-30T08:02:24.603Z,1015.06
2019-04-30T08:03:24.469Z,1015.03
2019-04-30T08:05:19.867Z,1015.11
2019-04-30T08:06:22.058Z,1015.06
2019-04-30T08:08:21.226Z,1015.11
2019-04-30T08:09:14.272Z,1015.11
2019-04-30T08:11:09.369Z,1015.13
2019-04-30T08:12:10.460Z,1015.14
2019-04-30T08:14:04.418Z,1015.14
2019-04-30T08:15:04.499Z,1015.16
2019-04-30T08:16:59.147Z,1015.18
2019-04-30T08:18:03.621Z,1015.17
2019-04-30T08:19:54.226Z,1015.19
2019-04-30T08:20:54.671Z,1015.22
2019-04-30T08:22:50.322Z,1015.27
2019-04-30T08:23:50.737Z,1015.22
2019-04-30T08:25:45.713Z,1015.23
2019-04-30T08:26:45.852Z,1015.22
2019-04-30T08:28:40.532Z,1015.25
2019-04-30T08:29:40.951Z,1015.22
2019-04-30T08:31:35.576Z,1015.25
2019-04-30T08:32:36.042Z,1015.22
2019-04-30T08:34:30.699Z,1015.19
2019-04-30T08:35:31.160Z,1015.15
2019-04-30T08:37:25.799Z,1015.22
2019-04-30T08:38:26.285Z,1015.18
2019-04-30T08:40:21.099Z,1015.15
2019-04-30T08:41:21.544Z,1015.24
2019-04-30T08:43:16.226Z,1015.16
2019-04-30T08:44:16.646Z,1015.17
2019-04-30T08:46:11.286Z,1015.20
2019-04-30T08:47:11.742Z,1015.23
2019-04-30T08:49:09.216Z,1015.18
2019-04-30T08:50:09.794Z,1015.15
2019-04-30T08:52:02.454Z,1015.15
2019-04-30T08:53:02.912Z,1015.14
2019-04-30T08:55:11.134Z,1015.09
2019-04-30T08:55:59.171Z,1015.11
2019-04-30T08:57:52.704Z,1015.09
2019-04-30T08:58:54.879Z,1015.08
2019-04-30T09:00:48.629Z,1015.05
2019-04-30T09:01:48.754Z,1015.08
2019-04-30T09:03:42.942Z,1015.03
2019-04-30T09:04:43.405Z,1015.08
2019-04-30T09:06:38.978Z,1015.12
2019-04-30T09:07:38.762Z,1015.10
2019-04-30T09:08:40.032Z,1015.10
2019-04-30T09:09:39.501Z,1015.12
2019-04-30T09:10:39.948Z,1015.07
2019-04-30T09:11:51.632Z,1015.06
2019-04-30T09:12:40.878Z,1015.06
2019-04-30T09:13:41.341Z,1015.09
2019-04-30T09:14:41.825Z,1015.10
2019-04-30T09:15:42.273Z,1015.08
2019-04-30T09:16:42.772Z,1015.07
2019-04-30T09:17:43.237Z,1015.05
2019-04-30T09:18:43.682Z,1015.02
2019-04-30T09:19:44.148Z,1014.98
2019-04-30T09:20:44.621Z,1014.97
2019-04-30T09:21:45.090Z,1014.98
2019-04-30T09:22:45.558Z,1014.98
2019-04-30T09:23:50.533Z,1014.96
2019-04-30T09:24:46.476Z,1014.93
2019-04-30T09:25:46.950Z,1014.88
2019-04-30T09:26:49.317Z,1014.89
2019-04-30T09:27:48.819Z,1014.87
2019-04-30T09:28:49.414Z,1014.87
2019-04-30T09:29:49.224Z,1014.90
2019-04-30T09:30:50.292Z,1014.94
2019-04-30T09:31:49.761Z,1014.98
2019-04-30T09:32:50.233Z,1015.00
2019-04-30T09:33:50.695Z,1015.01
2019-04-30T09:34:51.163Z,1014.98
2019-04-30T09:35:51.653Z,1015.01
2019-04-30T09:36:52.110Z,1015.11
2019-04-30T09:37:58.999Z,1015.05
2019-04-30T09:38:53.040Z,1015.04
2019-04-30T09:39:53.513Z,1015.01
2019-04-30T09:40:53.987Z,1015.07
2019-04-30T09:41:54.446Z,1015.04
2019-04-30T09:42:54.911Z,1015.07
2019-04-30T09:43:55.393Z,1015.02
2019-04-30T09:44:59.086Z,1015.07
2019-04-30T09:45:56.318Z,1015.05
2019-04-30T09:46:58.711Z,1015.05
2019-04-30T09:47:59.124Z,1015.05
2019-04-30T09:48:59.682Z,1015.06
2019-04-30T09:49:59.678Z,1015.03
2019-04-30T09:51:00.811Z,1015.03
2019-04-30T09:51:59.705Z,1015.02
2019-04-30T09:53:00.574Z,1014.93
2019-04-30T09:54:03.299Z,1014.96
2019-04-30T09:55:00.958Z,1014.93
2019-04-30T09:56:01.016Z,1014.91
2019-04-30T09:57:01.479Z,1014.80
2019-04-30T09:58:13.984Z,1014.85
2019-04-30T09:59:02.415Z,1014.89
2019-04-30T10:00:02.895Z,1014.89
2019-04-30T10:01:03.362Z,1014.92
2019-04-30T10:02:03.850Z,1014.88
2019-04-30T10:03:04.444Z,1014.85
2019-04-30T10:04:05.196Z,1014.90
2019-04-30T10:05:05.737Z,1014.78
2019-04-30T10:06:05.706Z,1014.83
2019-04-30T10:07:06.164Z,1014.80
2019-04-30T10:08:06.637Z,1014.82
2019-04-30T10:09:07.106Z,1014.78
2019-04-30T10:10:09.525Z,1014.79
2019-04-30T10:11:09.742Z,1014.79
2019-04-30T10:12:09.666Z,1014.70
2019-04-30T10:13:09.034Z,1014.76
2019-04-30T10:14:09.454Z,1014.73
2019-04-30T10:15:09.923Z,1014.78
2019-04-30T10:16:10.390Z,1014.80
2019-04-30T10:17:10.870Z,1014.72
2019-04-30T10:18:11.329Z,1014.76
2019-04-30T10:19:11.824Z,1014.73
2019-04-30T10:20:12.267Z,1014.70
2019-04-30T10:21:12.743Z,1014.66
2019-04-30T10:22:13.208Z,1014.59
2019-04-30T10:23:13.681Z,1014.61
2019-04-30T10:24:15.735Z,1014.64
2019-04-30T10:25:14.627Z,1014.62
2019-04-30T10:26:15.096Z,1014.56
2019-04-30T10:27:15.567Z,1014.54
2019-04-30T10:28:16.047Z,1014.60
2019-04-30T10:29:16.514Z,1014.59
2019-04-30T10:30:16.985Z,1014.58
2019-04-30T10:31:18.749Z,1014.58
2019-04-30T10:32:18.693Z,1014.56
2019-04-30T10:33:19.606Z,1014.53
2019-04-30T10:34:18.867Z,1014.52
2019-04-30T10:35:20.376Z,1014.45
2019-04-30T10:36:19.805Z,1014.45
2019-04-30T10:37:20.279Z,1014.46
2019-04-30T10:38:20.760Z,1014.51
2019-04-30T10:39:21.696Z,1014.51
2019-04-30T10:40:21.701Z,1014.49
2019-04-30T10:41:22.173Z,1014.48
2019-04-30T10:42:22.643Z,1014.48
2019-04-30T10:43:23.108Z,1014.49
2019-04-30T10:44:23.589Z,1014.50
2019-04-30T10:45:24.049Z,1014.45
2019-04-30T10:46:24.535Z,1014.52
2019-04-30T10:47:25.004Z,1014.46
2019-04-30T10:48:25.499Z,1014.48
2019-04-30T10:49:25.983Z,1014.50
2019-04-30T10:50:26.421Z,1014.42
2019-04-30T10:51:28.753Z,1014.47
2019-04-30T10:52:29.176Z,1014.43
2019-04-30T10:53:27.832Z,1014.42
2019-04-30T10:54:28.973Z,1014.39
2019-04-30T10:55:31.147Z,1014.42
2019-04-30T10:56:29.252Z,1014.44
2019-04-30T10:57:29.706Z,1014.42
2019-04-30T10:58:30.185Z,1014.40
2019-04-30T10:59:30.673Z,1014.35
2019-04-30T11:00:31.131Z,1014.30
2019-04-30T11:01:31.639Z,1014.31
2019-04-30T11:02:32.087Z,1014.30
2019-04-30T11:03:32.531Z,1014.32
2019-04-30T11:04:33.013Z,1014.32
2019-04-30T11:05:33.469Z,1014.33
2019-04-30T11:06:33.948Z,1014.32
2019-04-30T11:07:34.423Z,1014.38
2019-04-30T11:08:34.887Z,1014.39
2019-04-30T11:09:35.370Z,1014.34
2019-04-30T11:10:35.828Z,1014.33
2019-04-30T11:11:36.310Z,1014.31
2019-04-30T11:12:36.771Z,1014.32
2019-04-30T11:13:37.259Z,1014.31
2019-04-30T11:14:37.720Z,1014.38
2019-04-30T11:15:39.428Z,1014.30
2019-04-30T11:16:38.668Z,1014.30
2019-04-30T11:17:39.710Z,1014.30
2019-04-30T11:18:39.783Z,1014.31
2019-04-30T11:19:40.204Z,1014.28
2019-04-30T11:20:40.732Z,1014.29
2019-04-30T11:21:41.093Z,1014.28
2019-04-30T11:22:41.673Z,1014.28
2019-04-30T11:23:42.183Z,1014.26
2019-04-30T11:24:56.730Z,1014.32
2019-04-30T11:25:43.424Z,1014.28
2019-04-30T11:26:44.018Z,1014.35
2019-04-30T11:27:44.339Z,1014.33
2019-04-30T11:28:44.506Z,1014.38
2019-04-30T11:29:44.980Z,1014.38
2019-04-30T11:30:45.399Z,1014.37
2019-04-30T11:31:45.947Z,1014.40
2019-04-30T11:32:46.337Z,1014.43
2019-04-30T11:33:47.011Z,1014.38
2019-04-30T11:34:47.130Z,1014.39
2019-04-30T11:35:49.264Z,1014.32
2019-04-30T11:36:48.073Z,1014.35
2019-04-30T11:37:48.541Z,1014.36
2019-04-30T11:38:49.009Z,1014.36
2019-04-30T11:39:49.476Z,1014.38
2019-04-30T11:40:49.935Z,1014.39
2019-04-30T11:41:50.413Z,1014.44
2019-04-30T11:42:50.870Z,1014.33
2019-04-30T11:43:51.339Z,1014.38
2019-04-30T11:44:51.791Z,1014.32
2019-04-30T11:45:52.256Z,1014.32
2019-04-30T11:46:52.696Z,1014.34
2019-04-30T11:47:53.774Z,1014.32
2019-04-30T11:48:53.624Z,1014.33
2019-04-30T11:49:54.066Z,1014.26
2019-04-30T11:50:54.521Z,1014.32
2019-04-30T11:51:54.972Z,1014.32
2019-04-30T11:53:09.622Z,1014.35
2019-04-30T11:53:55.878Z,1014.31
2019-04-30T11:54:56.329Z,1014.34
2019-04-30T11:55:56.767Z,1014.33
2019-04-30T11:56:58.849Z,1014.26
2019-04-30T11:57:59.213Z,1014.26
2019-04-30T11:58:58.867Z,1014.24
2019-04-30T11:59:58.577Z,1014.23
2019-04-30T12:00:59.267Z,1014.24
2019-04-30T12:01:59.456Z,1014.22
2019-04-30T12:02:59.902Z,1014.13
2019-04-30T12:04:00.343Z,1014.16
2019-04-30T12:05:00.803Z,1014.15
2019-04-30T12:06:01.242Z,1014.18
2019-04-30T12:07:01.680Z,1014.18
2019-04-30T12:08:02.121Z,1014.18
2019-04-30T12:09:02.570Z,1014.17
2019-04-30T12:10:03.013Z,1014.10
2019-04-30T12:11:03.458Z,1014.14
2019-04-30T12:12:03.904Z,1014.10
2019-04-30T12:13:04.408Z,1014.10
2019-04-30T12:14:04.777Z,1014.08
2019-04-30T12:15:05.215Z,1014.05
2019-04-30T12:16:05.663Z,1014.03
2019-04-30T12:17:06.120Z,1014.06
2019-04-30T12:18:06.577Z,1014.07
2019-04-30T12:19:08.915Z,1014.04
2019-04-30T12:20:08.632Z,1014.02
2019-04-30T12:21:07.878Z,1014.00
2019-04-30T12:22:08.347Z,1014.02
2019-04-30T12:23:11.749Z,1013.94
2019-04-30T12:24:09.199Z,1013.95
2019-04-30T12:25:10.128Z,1013.84
2019-04-30T12:26:10.081Z,1013.90
2019-04-30T12:27:10.524Z,1013.94
2019-04-30T12:28:10.961Z,1013.94
2019-04-30T12:29:11.403Z,1013.87
2019-04-30T12:30:11.872Z,1013.84
2019-04-30T12:31:12.294Z,1013.82
2019-04-30T12:32:12.737Z,1013.86
2019-04-30T12:33:13.162Z,1013.88
2019-04-30T12:34:13.607Z,1013.85
2019-04-30T12:35:14.073Z,1013.81
2019-04-30T12:36:15.486Z,1013.88
2019-04-30T12:37:14.963Z,1013.90
2019-04-30T12:38:15.386Z,1013.89