createdAt,value
2022-12-23T00:00:21.126Z,10.51
2022-12-23T00:02:24.115Z,10.54
2022-12-23T00:04:28.435Z,10.56
2022-12-23T00:06:31.266Z,10.50
2022-12-23T00:08:35.744Z,10.51
2022-12-23T00:10:39.748Z,10.48
2022-12-23T00:13:00.111Z,10.50
2022-12-23T00:15:08.726Z,10.46
2022-12-23T00:17:21.979Z,10.42
2022-12-23T00:19:25.712Z,10.48
2022-12-23T00:21:29.793Z,10.54
2022-12-23T00:23:33.098Z,10.56
2022-12-23T00:25:44.621Z,10.55
2022-12-23T00:28:01.263Z,10.55
2022-12-23T00:30:05.326Z,10.51
2022-12-23T00:32:08.277Z,10.47
2022-12-23T00:34:12.779Z,10.54
2022-12-23T00:36:20.177Z,10.52
2022-12-23T00:38:38.820Z,10.46
2022-12-23T00:40:59.278Z,10.62
2022-12-23T00:43:02.237Z,10.47
2022-12-23T00:45:16.375Z,10.45
2022-12-23T00:47:33.028Z,10.44
2022-12-23T00:49:44.624Z,10.51
2022-12-23T00:51:47.638Z,10.53
2022-12-23T00:53:51.809Z,10.50
2022-12-23T00:55:54.603Z,10.51
2022-12-23T00:57:57.391Z,10.48
2022-12-23T01:00:00.247Z,10.50
2022-12-23T01:02:21.052Z,10.59
2022-12-23T01:04:42.561Z,10.60
2022-12-23T01:06:45.354Z,10.45
2022-12-23T01:08:48.153Z,10.47
2022-12-23T01:10:52.410Z,10.56
2022-12-23T01:12:55.360Z,10.47
2022-12-23T01:14:58.168Z,10.50
2022-12-23T01:17:01.438Z,10.53
2022-12-23T01:19:04.267Z,10.55
2022-12-23T01:21:09.133Z,10.53
2022-12-23T01:23:11.743Z,10.47
2022-12-23T01:25:14.902Z,10.48
2022-12-23T01:27:19.212Z,10.52
2022-12-23T01:29:22.159Z,10.49
2022-12-23T01:31:26.309Z,10.51
2022-12-23T01:33:29.678Z,10.54
2022-12-23T01:35:32.479Z,10.52
2022-12-23T01:37:35.277Z,10.54
2022-12-23T01:39:38.073Z,10.62
2022-12-23T01:41:58.329Z,10.62
2022-12-23T01:44:53.533Z,10.58
2022-12-23T01:46:56.379Z,10.62
2022-12-23T01:48:59.266Z,10.60
2022-12-23T01:51:06.829Z,10.57
2022-12-23T01:53:13.108Z,10.59
2022-12-23T01:55:20.069Z,10.62
2022-12-23T01:57:23.312Z,10.68
2022-12-23T01:59:40.208Z,10.64
2022-12-23T02:02:02.093Z,10.66
2022-12-23T02:04:07.627Z,10.69
2022-12-23T02:06:32.548Z,10.71
2022-12-23T02:08:52.830Z,10.71
2022-12-23T02:11:15.221Z,10.67
2022-12-23T02:13:27.402Z,10.69
2022-12-23T02:15:59.449Z,10.73
2022-12-23T02:18:18.293Z,10.79
2022-12-23T02:20:44.216Z,10.78
2022-12-23T02:23:08.276Z,10.77
2022-12-23T02:25:36.540Z,10.78
2022-12-23T02:27:56.324Z,10.78
2022-12-23T02:30:33.018Z,10.81
2022-12-23T02:32:45.155Z,10.83
2022-12-23T02:34:55.578Z,10.80
2022-12-23T02:37:04.550Z,10.80
2022-12-23T02:39:10.619Z,10.86
2022-12-23T02:41:19.562Z,10.88
2022-12-23T02:43:30.915Z,10.86
2022-12-23T02:45:39.654Z,10.85
2022-12-23T02:47:48.640Z,10.86
2022-12-23T02:49:55.310Z,10.87
2022-12-23T02:52:00.801Z,10.87
2022-12-23T02:54:06.648Z,10.88
2022-12-23T02:56:11.889Z,10.87
2022-12-23T02:58:19.028Z,10.89
2022-12-23T03:00:22.735Z,10.92
2022-12-23T03:02:27.080Z,10.94
2022-12-23T03:04:29.936Z,10.92
2022-12-23T03:06:38.487Z,10.89
2022-12-23T03:08:45.318Z,10.85
2022-12-23T03:11:14.084Z,10.90
2022-12-23T03:13:28.180Z,10.89
2022-12-23T03:15:39.841Z,10.82
2022-12-23T03:18:01.253Z,10.84
2022-12-23T03:20:12.826Z,10.89
2022-12-23T03:22:25.008Z,10.82
2022-12-23T03:24:36.497Z,10.81
2022-12-23T03:26:46.720Z,10.78
2022-12-23T03:28:55.407Z,10.76
2022-12-23T03:31:01.621Z,10.73
2022-12-23T03:33:12.256Z,10.76
2022-12-23T03:35:18.904Z,10.76
2022-12-23T03:37:25.126Z,10.77
2022-12-23T03:39:42.213Z,10.81
2022-12-23T03:41:51.935Z,10.86
2022-12-23T03:44:01.484Z,10.85
2022-12-23T03:46:10.129Z,10.83
2022-12-23T03:48:20.559Z,10.83
2022-12-23T03:50:25.513Z,10.86
2022-12-23T03:52:33.191Z,10.90
2022-12-23T03:54:41.872Z,10.89
2022-12-23T03:56:48.457Z,10.91
2022-12-23T03:58:57.237Z,10.94
2022-12-23T04:01:08.824Z,10.94
2022-12-23T04:03:20.264Z,10.96
2022-12-23T04:05:26.317Z,10.95
2022-12-23T04:07:35.379Z,10.97
2022-12-23T04:09:39.752Z,10.95
2022-12-23T04:11:43.060Z,10.92
2022-12-23T04:13:48.011Z,10.96
2022-12-23T04:15:51.331Z,10.96
2022-12-23T04:17:55.857Z,11.00
2022-12-23T04:20:00.315Z,11.03
2022-12-23T04:22:03.326Z,11.02
2022-12-23T04:24:06.627Z,11.07
2022-12-23T04:26:09.474Z,11.10
2022-12-23T04:28:12.281Z,11.12
2022-12-23T04:30:15.332Z,11.11
2022-12-23T04:32:18.119Z,11.12
2022-12-23T04:34:21.031Z,11.11
2022-12-23T04:36:25.326Z,11.11
2022-12-23T04:38:28.244Z,11.09
2022-12-23T04:40:31.568Z,11.09
2022-12-23T04:42:34.629Z,11.08
2022-12-23T04:44:37.535Z,11.04
2022-12-23T04:46:40.335Z,10.98
2022-12-23T04:48:43.191Z,11.01
2022-12-23T04:50:46.079Z,11.01
2022-12-23T04:52:50.215Z,11.00
2022-12-23T04:54:53.127Z,10.98
2022-12-23T04:56:55.980Z,10.91
2022-12-23T04:59:01.845Z,10.90
2022-12-23T05:01:06.593Z,10.88
2022-12-23T05:03:09.494Z,10.79
2022-12-23T05:05:12.386Z,10.80
2022-12-23T05:07:15.269Z,10.89
2022-12-23T05:09:19.678Z,10.93
2022-12-23T05:11:22.604Z,10.96
2022-12-23T05:13:25.460Z,10.97
2022-12-23T05:15:28.307Z,10.97
2022-12-23T05:17:31.076Z,10.98
2022-12-23T05:19:33.847Z,11.00
2022-12-23T05:21:36.634Z,11.03
2022-12-23T05:23:39.806Z,11.05
2022-12-23T05:25:43.966Z,11.04
2022-12-23T05:27:46.784Z,11.03
2022-12-23T05:29:49.702Z,11.02
2022-12-23T05:31:52.582Z,11.01
2022-12-23T05:33:58.392Z,11.02
2022-12-23T05:36:04.075Z,11.04
2022-12-23T05:38:06.892Z,11.05
2022-12-23T05:40:10.834Z,11.07
2022-12-23T05:42:19.296Z,11.06
2022-12-23T05:44:22.249Z,11.09
2022-12-23T05:46:27.063Z,11.07
2022-12-23T05:48:30.338Z,11.07
2022-12-23T05:50:33.195Z,11.07
2022-12-23T05:52:37.831Z,10.97
2022-12-23T05:54:40.619Z,10.97
2022-12-23T05:56:43.781Z,11.01
2022-12-23T05:58:47.923Z,11.02
2022-12-23T06:00:50.817Z,11.00
2022-12-23T06:02:54.512Z,11.00
2022-12-23T06:04:57.507Z,11.01
2022-12-23T06:07:00.406Z,11.14
2022-12-23T06:09:03.235Z,11.04
2022-12-23T06:11:06.457Z,10.96
2022-12-23T06:13:09.329Z,10.94
2022-12-23T06:15:13.719Z,10.92
2022-12-23T06:17:16.541Z,10.93
2022-12-23T06:19:19.665Z,10.95
2022-12-23T06:21:22.645Z,10.91
2022-12-23T06:23:26.576Z,10.92
2022-12-23T06:25:29.447Z,10.93
2022-12-23T06:27:32.573Z,10.96
2022-12-23T06:29:35.419Z,11.02
2022-12-23T06:31:39.680Z,11.00
2022-12-23T06:33:42.618Z,10.93
2022-12-23T06:35:45.490Z,10.88
2022-12-23T06:37:48.454Z,10.91
2022-12-23T06:39:51.299Z,10.85
2022-12-23T06:41:54.089Z,10.91
2022-12-23T06:43:57.040Z,10.97
2022-12-23T06:45:59.932Z,11.02
2022-12-23T06:48:04.462Z,11.05
2022-12-23T06:50:11.237Z,11.06
2022-12-23T06:52:14.052Z,11.08
2022-12-23T06:54:16.915Z,11.10
2022-12-23T06:56:19.790Z,11.12
2022-12-23T06:58:22.769Z,11.09
2022-12-23T07:00:25.838Z,11.09
2022-12-23T07:02:28.830Z,10.98
2022-12-23T07:04:33.162Z,10.98
2022-12-23T07:06:35.992Z,10.99
2022-12-23T07:08:38.885Z,10.99
2022-12-23T07:10:41.612Z,11.05
2022-12-23T07:12:50.357Z,11.03
2022-12-23T07:14:53.654Z,10.98
2022-12-23T07:16:56.582Z,10.98
2022-12-23T07:18:59.460Z,11.06
2022-12-23T07:21:04.710Z,11.07
2022-12-23T07:23:07.553Z,11.08
2022-12-23T07:25:10.863Z,11.07
2022-12-23T07:27:14.156Z,11.05
2022-12-23T07:29:17.065Z,11.03
2022-12-23T07:31:19.903Z,11.02
2022-12-23T07:33:22.932Z,10.93
2022-12-23T07:35:25.715Z,10.91
2022-12-23T07:37:30.183Z,10.93
2022-12-23T07:39:33.141Z,10.91
2022-12-23T07:41:35.912Z,10.82
2022-12-23T07:43:42.216Z,10.77
2022-12-23T07:45:45.088Z,10.76
2022-12-23T07:47:48.086Z,10.74
2022-12-23T07:49:51.033Z,10.71
2022-12-23T07:51:53.841Z,10.73
2022-12-23T07:53:58.399Z,10.76
2022-12-23T07:56:01.571Z,10.80
2022-12-23T07:58:04.486Z,10.86
2022-12-23T08:00:11.462Z,10.90
2022-12-23T08:02:17.439Z,10.94
2022-12-23T08:04:20.459Z,10.99
2022-12-23T08:06:23.441Z,11.05
2022-12-23T08:08:26.302Z,11.07
2022-12-23T08:10:30.430Z,11.08
2022-12-23T08:12:33.933Z,11.14
2022-12-23T08:14:36.829Z,11.11
2022-12-23T08:16:43.646Z,11.09
2022-12-23T08:18:47.262Z,11.10
2022-12-23T08:20:55.314Z,11.16
2022-12-23T08:22:58.150Z,11.18
2022-12-23T08:25:01.011Z,11.22
2022-12-23T08:27:05.194Z,11.26
2022-12-23T08:29:08.009Z,11.28
2022-12-23T08:31:12.523Z,11.32
2022-12-23T08:33:15.387Z,11.35
2022-12-23T08:35:18.194Z,11.37
2022-12-23T08:37:21.023Z,11.33
2022-12-23T08:39:24.014Z,11.36
2022-12-23T08:41:28.910Z,11.39
2022-12-23T08:43:36.112Z,11.38
2022-12-23T08:45:39.966Z,11.38
2022-12-23T08:47:42.751Z,11.42
2022-12-23T08:49:45.516Z,11.42
2022-12-23T08:51:48.686Z,11.42
2022-12-23T08:53:57.965Z,11.42
2022-12-23T08:56:04.321Z,11.44
2022-12-23T08:58:08.146Z,11.45
2022-12-23T09:00:13.283Z,11.42
2022-12-23T09:02:16.649Z,11.41
2022-12-23T09:04:19.763Z,11.43
2022-12-23T09:06:29.119Z,11.47
2022-12-23T09:08:33.367Z,11.47
2022-12-23T09:10:41.079Z,11.46
2022-12-23T09:12:43.891Z,11.49
2022-12-23T09:14:48.396Z,11.50
2022-12-23T09:16:52.890Z,11.52
2022-12-23T09:18:55.988Z,11.57
2022-12-23T09:20:59.810Z,11.51
2022-12-23T09:23:03.725Z,11.52
2022-12-23T09:25:06.934Z,11.51
2022-12-23T09:27:09.754Z,11.51
2022-12-23T09:29:12.562Z,11.56
2022-12-23T09:31:16.143Z,11.58
2022-12-23T09:33:20.727Z,11.62
2022-12-23T09:35:23.939Z,11.62
2022-12-23T09:37:26.801Z,11.66
2022-12-23T09:39:29.653Z,11.67
2022-12-23T09:41:54.547Z,11.64
2022-12-23T09:44:12.778Z,11.61
2022-12-23T09:46:19.925Z,11.63
2022-12-23T09:48:29.638Z,11.62
2022-12-23T09:50:35.595Z,11.62
2022-12-23T09:52:45.494Z,11.64
2022-12-23T09:54:52.833Z,11.63
2022-12-23T09:56:59.453Z,11.65
2022-12-23T09:59:13.318Z,11.68
2022-12-23T10:01:24.080Z,11.71
2022-12-23T10:03:35.750Z,11.76
2022-12-23T10:05:51.300Z,11.73
2022-12-23T10:07:57.963Z,11.73
2022-12-23T10:10:08.363Z,11.77
2022-12-23T10:12:25.320Z,11.78
2022-12-23T10:14:32.942Z,11.77
2022-12-23T10:16:42.264Z,11.80
2022-12-23T10:18:54.579Z,11.82
2022-12-23T10:21:04.036Z,11.85
2022-12-23T10:23:14.984Z,11.80
2022-12-23T10:25:23.906Z,11.78
2022-12-23T10:27:33.287Z,11.78
2022-12-23T10:29:36.165Z,11.79
2022-12-23T10:31:51.871Z,11.82
2022-12-23T10:34:04.137Z,11.83
2022-12-23T10:36:15.054Z,11.82
2022-12-23T10:38:33.642Z,11.82
2022-12-23T10:40:47.502Z,11.81
2022-12-23T10:43:04.321Z,11.81
2022-12-23T10:45:37.317Z,11.79
2022-12-23T10:47:51.159Z,11.78
2022-12-23T10:50:10.059Z,11.85
2022-12-23T10:52:19.160Z,11.84
2022-12-23T10:54:25.830Z,11.80
2022-12-23T10:56:30.321Z,11.76
2022-12-23T10:58:33.678Z,11.79
2022-12-23T11:00:40.974Z,11.80
2022-12-23T11:02:50.732Z,11.78
2022-12-23T11:04:53.728Z,11.75
2022-12-23T11:07:26.319Z,11.76
2022-12-23T11:09:25.885Z,11.75
2022-12-23T11:11:54.222Z,11.74
2022-12-23T11:13:57.186Z,11.77
2022-12-23T11:16:15.810Z,11.80
2022-12-23T11:18:21.485Z,11.79
2022-12-23T11:20:24.662Z,11.83
2022-12-23T11:22:28.799Z,11.88
2022-12-23T11:24:38.043Z,11.91
2022-12-23T11:26:44.861Z,11.95
2022-12-23T11:28:51.940Z,11.97
2022-12-23T11:30:57.221Z,11.96
2022-12-23T11:33:00.428Z,11.98
2022-12-23T11:35:03.327Z,12.00
2022-12-23T11:37:07.678Z,12.02
2022-12-23T11:39:23.142Z,11.94
2022-12-23T11:41:27.623Z,11.84
2022-12-23T11:43:33.480Z,11.84
2022-12-23T11:45:38.073Z,11.87
2022-12-23T11:47:44.440Z,11.89
2022-12-23T11:49:50.385Z,11.91
2022-12-23T11:52:03.251Z,11.95
2022-12-23T11:54:06.197Z,11.87
2022-12-23T11:56:13.566Z,11.85
2022-12-23T11:58:20.619Z,11.85
2022-12-23T12:00:30.234Z,11.83
2022-12-23T12:02:37.278Z,11.81
2022-12-23T12:04:41.645Z,11.84
2022-12-23T12:06:49.855Z,11.86
2022-12-23T12:08:59.936Z,11.84
2022-12-23T12:11:07.199Z,11.84
2022-12-23T12:13:25.008Z,11.87
2022-12-23T12:15:37.969Z,11.85
2022-12-23T12:17:46.243Z,11.87
2022-12-23T12:19:58.440Z,11.83
2022-12-23T12:22:07.116Z,11.87
2022-12-23T12:24:19.454Z,11.83
2022-12-23T12:26:27.466Z,11.90
2022-12-23T12:28:35.961Z,11.90
2022-12-23T12:30:46.335Z,11.88
2022-12-23T12:32:58.904Z,11.87
2022-12-23T12:35:04.932Z,11.90
2022-12-23T12:37:19.191Z,11.90
2022-12-23T12:39:27.538Z,11.89
2022-12-23T12:41:35.575Z,11.94
2022-12-23T12:43:45.520Z,12.02
2022-12-23T12:45:53.718Z,11.92
2022-12-23T12:48:18.138Z,11.95
2022-12-23T12:50:27.759Z,12.02
2022-12-23T12:52:37.084Z,11.99
2022-12-23T12:54:45.121Z,11.98
2022-12-23T12:56:51.293Z,11.96
2022-12-23T12:58:56.930Z,11.94
2022-12-23T13:01:13.975Z,11.98
2022-12-23T13:03:33.123Z,11.99
2022-12-23T13:06:00.692Z,11.98
2022-12-23T13:08:23.157Z,11.98
2022-12-23T13:10:35.372Z,12.00
2022-12-23T13:12:52.302Z,11.98
2022-12-23T13:15:03.765Z,12.00
2022-12-23T13:17:13.567Z,11.97
2022-12-23T13:19:30.793Z,11.94
2022-12-23T13:21:39.828Z,12.01
2022-12-23T13:23:52.576Z,12.06
2022-12-23T13:26:02.604Z,12.02
2022-12-23T13:28:19.112Z,12.04
2022-12-23T13:30:27.483Z,12.05
2022-12-23T13:32:46.551Z,12.08
2022-12-23T13:35:00.474Z,12.05
2022-12-23T13:37:16.957Z,12.06
2022-12-23T13:39:33.188Z,12.10
2022-12-23T13:41:41.210Z,12.10
2022-12-23T13:43:49.215Z,12.14
2022-12-23T13:45:55.736Z,12.15
2022-12-23T13:48:12.259Z,12.20
2022-12-23T13:50:21.877Z,12.19
2022-12-23T13:52:35.173Z,12.17
2022-12-23T13:54:50.187Z,12.23
2022-12-23T13:57:08.093Z,12.23
2022-12-23T13:59:12.150Z,12.16
2022-12-23T14:01:33.419Z,12.18
2022-12-23T14:03:38.314Z,12.18
2022-12-23T14:05:45.192Z,12.28
2022-12-23T14:07:48.152Z,12.27
2022-12-23T14:09:54.604Z,12.26
2022-12-23T14:12:02.629Z,12.33
2022-12-23T14:14:19.444Z,12.33
2022-12-23T14:16:38.360Z,12.34
2022-12-23T14:18:57.220Z,12.38
2022-12-23T14:21:09.494Z,12.38
2022-12-23T14:23:33.104Z,12.41
2022-12-23T14:26:02.983Z,12.39
2022-12-23T14:28:14.511Z,12.38
2022-12-23T14:30:22.306Z,12.42
2022-12-23T14:32:29.006Z,12.39
2022-12-23T14:34:33.917Z,12.45
2022-12-23T14:36:36.761Z,12.54
2022-12-23T14:38:40.169Z,12.44
2022-12-23T14:41:01.239Z,12.50
2022-12-23T14:43:52.610Z,12.55
2022-12-23T14:45:57.578Z,12.51
2022-12-23T14:48:01.784Z,12.50
2022-12-23T14:50:35.697Z,12.50
2022-12-23T14:52:50.748Z,12.46
2022-12-23T14:55:21.031Z,12.57
2022-12-23T14:57:20.044Z,12.50
2022-12-23T14:59:31.609Z,12.47
2022-12-23T15:01:39.899Z,12.48
2022-12-23T15:03:48.515Z,12.58
2022-12-23T15:05:51.921Z,12.58
2022-12-23T15:07:56.864Z,12.67
2022-12-23T15:10:01.687Z,12.67
2022-12-23T15:12:14.479Z,12.61
2022-12-23T15:14:26.039Z,12.74
2022-12-23T15:16:35.132Z,12.69
2022-12-23T15:18:37.986Z,12.71
2022-12-23T15:20:42.246Z,12.62
2022-12-23T15:22:46.677Z,12.63
2022-12-23T15:24:49.484Z,12.63
2022-12-23T15:27:24.496Z,12.66
2022-12-23T15:29:18.335Z,12.60
2022-12-23T15:31:27.952Z,12.64
2022-12-23T15:34:02.369Z,12.58
2022-12-23T15:36:03.072Z,12.60
2022-12-23T15:38:06.834Z,12.70
2022-12-23T15:40:25.122Z,12.62
2022-12-23T15:42:31.237Z,12.57
2022-12-23T15:44:38.121Z,12.65
2022-12-23T15:46:41.406Z,12.66
2022-12-23T15:48:44.823Z,12.68
2022-12-23T15:50:48.112Z,12.64
2022-12-23T15:52:57.244Z,12.61
2022-12-23T15:55:11.050Z,12.61
2022-12-23T15:57:20.038Z,12.60
2022-12-23T15:59:26.282Z,12.60
2022-12-23T16:01:37.192Z,12.66
2022-12-23T16:03:42.551Z,12.69
2022-12-23T16:05:45.772Z,12.72
2022-12-23T16:07:48.611Z,12.75
2022-12-23T16:09:54.858Z,12.68
2022-12-23T16:11:59.597Z,12.64
2022-12-23T16:14:03.288Z,12.57
2022-12-23T16:16:32.087Z,12.58
2022-12-23T16:18:47.307Z,12.61
2022-12-23T16:20:54.506Z,12.58
2022-12-23T16:23:01.525Z,12.57
2022-12-23T16:25:12.829Z,12.64
2022-12-23T16:27:18.883Z,12.62
2022-12-23T16:29:22.223Z,12.72
2022-12-23T16:31:26.069Z,12.84
2022-12-23T16:33:37.000Z,12.97
2022-12-23T16:35:42.788Z,12.93
2022-12-23T16:37:50.884Z,12.90
2022-12-23T16:39:53.998Z,12.90
2022-12-23T16:41:58.154Z,12.92
2022-12-23T16:44:01.670Z,12.85
2022-12-23T16:46:05.365Z,12.82
2022-12-23T16:48:18.315Z,12.86
2022-12-23T16:50:21.262Z,12.81
2022-12-23T16:52:24.498Z,12.82
2022-12-23T16:54:27.276Z,12.77
2022-12-23T16:56:34.945Z,12.79
2022-12-23T16:58:43.054Z,12.83
2022-12-23T17:00:46.231Z,12.77
2022-12-23T17:02:49.170Z,12.81
2022-12-23T17:04:52.399Z,12.83
2022-12-23T17:06:55.213Z,12.84
2022-12-23T17:08:58.106Z,12.83
2022-12-23T17:11:03.660Z,12.86
2022-12-23T17:13:06.482Z,12.89
2022-12-23T17:15:17.217Z,12.93
2022-12-23T17:17:21.402Z,12.91
2022-12-23T17:19:28.979Z,12.92
2022-12-23T17:21:34.936Z,12.89
2022-12-23T17:23:37.733Z,12.90
2022-12-23T17:25:40.525Z,12.91
2022-12-23T17:27:45.883Z,12.97
2022-12-23T17:29:48.714Z,13.02
2022-12-23T17:31:53.254Z,13.07
2022-12-23T17:33:56.155Z,13.10
2022-12-23T17:35:59.121Z,13.08
2022-12-23T17:38:02.259Z,13.09
2022-12-23T17:40:06.048Z,13.05
2022-12-23T17:42:18.869Z,13.08
2022-12-23T17:44:24.840Z,13.13
2022-12-23T17:46:28.519Z,13.20
2022-12-23T17:48:33.115Z,13.21
2022-12-23T17:50:36.708Z,13.31
2022-12-23T17:52:42.945Z,13.34
2022-12-23T17:54:47.414Z,13.38
2022-12-23T17:56:51.840Z,13.41
2022-12-23T17:58:55.887Z,13.41
2022-12-23T18:00:58.789Z,13.46
2022-12-23T18:03:02.088Z,13.54
2022-12-23T18:05:20.958Z,13.59
2022-12-23T18:07:24.122Z,13.58
2022-12-23T18:09:27.135Z,13.56
2022-12-23T18:11:35.447Z,13.54
2022-12-23T18:13:38.263Z,13.57
2022-12-23T18:15:43.566Z,13.60
2022-12-23T18:17:46.369Z,13.63
2022-12-23T18:19:49.410Z,13.63
2022-12-23T18:21:53.724Z,13.68
2022-12-23T18:23:59.355Z,13.70
2022-12-23T18:26:02.345Z,13.57
2022-12-23T18:28:05.424Z,13.51
2022-12-23T18:30:09.631Z,13.46
2022-12-23T18:32:20.751Z,13.41
2022-12-23T18:34:23.707Z,13.35
2022-12-23T18:36:29.314Z,13.35
2022-12-23T18:38:33.688Z,13.39
2022-12-23T18:40:36.561Z,13.38
2022-12-23T18:42:39.387Z,13.37
2022-12-23T18:44:43.083Z,13.35
2022-12-23T18:46:46.009Z,13.36
2022-12-23T18:48:49.509Z,13.39
2022-12-23T18:50:52.358Z,13.39
2022-12-23T18:52:56.066Z,13.39
2022-12-23T18:55:00.243Z,13.36
2022-12-23T18:57:04.371Z,13.32
2022-12-23T18:59:07.384Z,13.33
2022-12-23T19:01:12.376Z,13.35
2022-12-23T19:03:23.067Z,13.36
2022-12-23T19:05:28.203Z,13.32
2022-12-23T19:07:31.093Z,13.27
2022-12-23T19:09:33.960Z,13.27
2022-12-23T19:11:38.121Z,13.29
2022-12-23T19:13:41.325Z,13.30
2022-12-23T19:15:44.863Z,13.24
2022-12-23T19:17:47.727Z,13.21
2022-12-23T19:19:50.613Z,13.17
2022-12-23T19:21:53.446Z,13.14
2022-12-23T19:23:56.288Z,13.19
2022-12-23T19:25:59.114Z,13.15
2022-12-23T19:28:03.370Z,13.07
2022-12-23T19:30:07.437Z,13.00
2022-12-23T19:32:10.228Z,13.06
2022-12-23T19:34:15.652Z,13.09
2022-12-23T19:36:22.548Z,13.12
2022-12-23T19:38:26.925Z,13.11
2022-12-23T19:40:30.929Z,13.07
2022-12-23T19:42:34.533Z,13.06
2022-12-23T19:44:38.644Z,13.09
2022-12-23T19:46:41.626Z,13.04
2022-12-23T19:48:44.491Z,12.99
2022-12-23T19:50:47.276Z,13.02
2022-12-23T19:52:50.638Z,13.00
2022-12-23T19:54:53.682Z,12.94
2022-12-23T19:56:56.564Z,12.93
2022-12-23T19:58:59.735Z,12.90
2022-12-23T20:01:08.760Z,12.85
2022-12-23T20:03:11.767Z,12.82
2022-12-23T20:05:14.615Z,12.73
2022-12-23T20:07:17.908Z,12.71
2022-12-23T20:09:20.688Z,12.73
2022-12-23T20:11:26.221Z,12.67
2022-12-23T20:13:29.025Z,12.70
2022-12-23T20:15:31.834Z,12.72
2022-12-23T20:17:35.970Z,12.74
2022-12-23T20:19:45.628Z,12.70
2022-12-23T20:21:49.891Z,12.66
2022-12-23T20:23:53.129Z,12.70
2022-12-23T20:25:56.362Z,12.71
2022-12-23T20:27:59.172Z,12.70
2022-12-23T20:30:02.217Z,12.72
2022-12-23T20:32:05.252Z,12.72
2022-12-23T20:34:15.094Z,12.81
2022-12-23T20:36:19.898Z,12.77
2022-12-23T20:38:22.886Z,12.78
2022-12-23T20:40:25.690Z,12.77
2022-12-23T20:42:28.696Z,12.77
2022-12-23T20:44:34.968Z,12.76
2022-12-23T20:46:38.812Z,12.72
2022-12-23T20:48:42.482Z,12.71
2022-12-23T20:50:46.601Z,12.71
2022-12-23T20:52:49.527Z,12.70
2022-12-23T20:54:52.523Z,12.73
2022-12-23T20:56:55.762Z,12.66
2022-12-23T20:59:00.066Z,12.66
2022-12-23T21:01:10.036Z,12.72
2022-12-23T21:03:12.972Z,12.75
2022-12-23T21:05:15.848Z,12.76
2022-12-23T21:07:19.980Z,12.67
2022-12-23T21:09:22.811Z,12.72
2022-12-23T21:11:27.939Z,12.75
2022-12-23T21:13:31.104Z,12.74
2022-12-23T21:15:34.611Z,12.77
2022-12-23T21:17:37.407Z,12.75
2022-12-23T21:19:40.285Z,12.75
2022-12-23T21:21:43.102Z,12.77
2022-12-23T21:23:47.342Z,12.75
2022-12-23T21:25:50.154Z,12.67
2022-12-23T21:27:53.448Z,12.69
2022-12-23T21:29:56.248Z,12.72
2022-12-23T21:32:00.466Z,12.67
2022-12-23T21:34:03.599Z,12.65
2022-12-23T21:36:07.791Z,12.65
2022-12-23T21:38:10.683Z,12.69
2022-12-23T21:40:15.836Z,12.58
2022-12-23T21:42:18.688Z,12.57
2022-12-23T21:44:21.469Z,12.54
2022-12-23T21:46:25.404Z,12.60
2022-12-23T21:48:31.249Z,12.60
2022-12-23T21:50:34.131Z,12.61
2022-12-23T21:52:36.924Z,12.59
2022-12-23T21:54:39.706Z,12.58
2022-12-23T21:56:43.903Z,12.58
2022-12-23T21:58:47.038Z,12.50
2022-12-23T22:00:49.934Z,12.52
2022-12-23T22:02:52.807Z,12.48
2022-12-23T22:04:55.600Z,12.41
2022-12-23T22:06:58.407Z,12.44
2022-12-23T22:09:01.502Z,12.52
2022-12-23T22:11:07.477Z,12.53
2022-12-23T22:13:11.687Z,12.50
2022-12-23T22:15:14.539Z,12.49
2022-12-23T22:17:17.339Z,12.43
2022-12-23T22:19:20.353Z,12.43
2022-12-23T22:21:24.545Z,12.39
2022-12-23T22:23:27.310Z,12.44
2022-12-23T22:25:30.113Z,12.45
2022-12-23T22:27:33.004Z,12.48
2022-12-23T22:29:37.166Z,12.57
2022-12-23T22:31:42.898Z,12.50
2022-12-23T22:33:46.462Z,12.46
2022-12-23T22:35:55.095Z,12.54
2022-12-23T22:37:58.035Z,12.55
2022-12-23T22:40:00.889Z,12.58
2022-12-23T22:42:03.708Z,12.56
2022-12-23T22:44:06.604Z,12.58
2022-12-23T22:46:10.880Z,12.55
2022-12-23T22:48:14.175Z,12.50
2022-12-23T22:50:16.999Z,12.53
2022-12-23T22:52:19.803Z,12.53
2022-12-23T22:54:22.633Z,12.52
2022-12-23T22:56:26.798Z,12.52
2022-12-23T22:58:31.310Z,12.44
2022-12-23T23:00:34.238Z,12.43
2022-12-23T23:02:38.350Z,12.42
2022-12-23T23:04:41.191Z,12.41
2022-12-23T23:06:44.437Z,12.46
2022-12-23T23:08:47.185Z,12.50
2022-12-23T23:10:49.977Z,12.45
2022-12-23T23:12:52.781Z,12.46
2022-12-23T23:14:55.597Z,12.39
2022-12-23T23:16:58.439Z,12.34
2022-12-23T23:19:02.992Z,12.36
2022-12-23T23:21:06.307Z,12.34
2022-12-23T23:23:09.238Z,12.35
2022-12-23T23:25:12.508Z,12.32
2022-12-23T23:27:16.150Z,12.30
2022-12-23T23:29:18.935Z,12.30
2022-12-23T23:33:44.508Z,12.29
2022-12-23T23:35:55.316Z,12.31
2022-12-23T23:37:58.072Z,12.36
2022-12-23T23:40:01.195Z,12.37
2022-12-23T23:42:04.032Z,12.34
2022-12-23T23:44:06.828Z,12.42
2022-12-23T23:46:09.670Z,12.41
2022-12-23T23:48:13.596Z,12.36
2022-12-23T23:50:16.424Z,12.42
2022-12-23T23:52:20.565Z,12.44
2022-12-23T23:54:23.714Z,12.40
2022-12-23T23:56:28.855Z,12.40
2022-12-23T23:58:36.773Z,12.42
