createdAt,value
2018-12-15T00:00:54.333Z,0
2018-12-15T00:02:04.281Z,0
2018-12-15T00:03:14.216Z,0
2018-12-15T00:04:23.899Z,0
2018-12-15T00:05:33.847Z,0
2018-12-15T00:06:43.793Z,0
2018-12-15T00:07:53.483Z,0
2018-12-15T00:09:03.414Z,0
2018-12-15T00:10:13.371Z,0
2018-12-15T00:11:23.063Z,0
2018-12-15T00:12:32.991Z,0
2018-12-15T00:13:42.680Z,0
2018-12-15T00:14:52.616Z,0
2018-12-15T00:16:02.545Z,0
2018-12-15T00:17:13.013Z,0
2018-12-15T00:18:22.690Z,0
2018-12-15T00:19:32.636Z,0
2018-12-15T00:20:42.571Z,0
2018-12-15T00:21:52.319Z,0
2018-12-15T00:23:02.005Z,0
2018-12-15T00:24:11.951Z,0
2018-12-15T00:25:21.890Z,0
2018-12-15T00:26:31.587Z,0
2018-12-15T00:27:41.021Z,0
2018-12-15T00:28:50.702Z,0
2018-12-15T00:30:00.635Z,0
2018-12-15T00:31:10.093Z,0
2018-12-15T00:32:19.785Z,0
2018-12-15T00:33:29.728Z,0
2018-12-15T00:34:39.662Z,0
2018-12-15T00:35:49.090Z,0
2018-12-15T00:36:58.781Z,0
2018-12-15T00:38:08.232Z,0
2018-12-15T00:39:18.169Z,0
2018-12-15T00:40:27.858Z,0
2018-12-15T00:41:37.544Z,0
2018-12-15T00:42:47.223Z,0
2018-12-15T00:43:57.177Z,0
2018-12-15T00:45:07.103Z,0
2018-12-15T00:46:17.051Z,0
2018-12-15T00:47:26.726Z,0
2018-12-15T00:48:36.166Z,0
2018-12-15T00:49:45.849Z,0
2018-12-15T00:50:55.523Z,0
2018-12-15T00:52:05.460Z,0
2018-12-15T00:53:15.123Z,0
2018-12-15T00:54:25.074Z,0
2018-12-15T00:55:34.763Z,0
2018-12-15T00:56:44.454Z,0
2018-12-15T00:57:54.375Z,0
2018-12-15T00:59:04.304Z,0
2018-12-15T01:00:14.291Z,0
2018-12-15T01:01:24.232Z,0
2018-12-15T01:02:33.917Z,0
2018-12-15T01:03:43.855Z,0
2018-12-15T01:04:53.800Z,0
2018-12-15T01:06:03.234Z,0
2018-12-15T01:07:12.933Z,0
2018-12-15T01:08:22.902Z,0
2018-12-15T01:09:32.568Z,0
2018-12-15T01:10:42.016Z,0
2018-12-15T01:11:51.963Z,0
2018-12-15T01:13:01.660Z,0
2018-12-15T01:14:11.583Z,0
2018-12-15T01:15:21.530Z,0
2018-12-15T01:16:31.472Z,0
2018-12-15T01:17:41.418Z,0
2018-12-15T01:18:50.611Z,0
2018-12-15T01:20:00.547Z,0
2018-12-15T01:21:10.228Z,0
2018-12-15T01:22:19.916Z,0
2018-12-15T01:23:29.607Z,0
2018-12-15T01:24:39.054Z,0
2018-12-15T01:25:48.736Z,0
2018-12-15T01:26:58.418Z,0
2018-12-15T01:28:08.127Z,0
2018-12-15T01:29:17.804Z,0
2018-12-15T01:30:27.476Z,0
2018-12-15T01:31:37.452Z,0
2018-12-15T01:32:47.148Z,0
2018-12-15T01:33:56.833Z,0
2018-12-15T01:35:06.512Z,0
2018-12-15T01:36:16.196Z,0
2018-12-15T01:37:25.880Z,0
2018-12-15T01:38:35.809Z,0
2018-12-15T01:39:45.490Z,0
2018-12-15T01:40:55.443Z,0
2018-12-15T01:42:05.178Z,0
2018-12-15T01:43:15.123Z,0
2018-12-15T01:44:24.805Z,0
2018-12-15T01:45:34.753Z,0
2018-12-15T01:46:44.185Z,0
2018-12-15T01:47:54.128Z,0
2018-12-15T01:49:04.074Z,0
2018-12-15T01:50:13.506Z,0
2018-12-15T01:51:23.181Z,0
2018-12-15T01:52:32.875Z,0
2018-12-15T01:53:42.331Z,0
2018-12-15T01:54:52.263Z,0
2018-12-15T01:56:01.940Z,0
2018-12-15T01:57:11.871Z,0
2018-12-15T01:58:21.546Z,0
2018-12-15T01:59:30.982Z,0
2018-12-15T02:00:40.417Z,0
2018-12-15T02:01:50.360Z,0
2018-12-15T02:03:00.305Z,0
2018-12-15T02:04:10.236Z,0
2018-12-15T02:05:20.184Z,0
2018-12-15T02:06:29.880Z,0
2018-12-15T02:07:39.570Z,0
2018-12-15T02:08:49.506Z,0
2018-12-15T02:09:59.459Z,0
2018-12-15T02:11:09.156Z,0
2018-12-15T02:12:18.856Z,0
2018-12-15T02:13:28.536Z,0
2018-12-15T02:14:38.225Z,0
2018-12-15T02:15:48.155Z,0
2018-12-15T02:16:58.093Z,0
2018-12-15T02:18:07.791Z,0
2018-12-15T02:19:17.494Z,0
2018-12-15T02:20:27.171Z,0
2018-12-15T02:21:37.113Z,0
2018-12-15T02:22:47.060Z,0
2018-12-15T02:23:56.999Z,0
2018-12-15T02:25:06.677Z,0
2018-12-15T02:26:16.630Z,0
2018-12-15T02:27:26.320Z,0
2018-12-15T02:28:36.268Z,0
2018-12-15T02:29:46.268Z,0
2018-12-15T02:30:55.947Z,0
2018-12-15T02:32:05.647Z,0
2018-12-15T02:33:15.326Z,0
2018-12-15T02:34:25.255Z,0
2018-12-15T02:35:35.209Z,0
2018-12-15T02:36:45.147Z,0
2018-12-15T02:37:55.079Z,0
2018-12-15T02:39:05.040Z,0
2018-12-15T02:40:14.962Z,0
2018-12-15T02:41:24.652Z,0
2018-12-15T02:42:34.349Z,0
2018-12-15T02:43:44.030Z,0
2018-12-15T02:44:53.717Z,0
2018-12-15T02:46:03.654Z,0
2018-12-15T02:47:13.587Z,0
2018-12-15T02:48:23.534Z,0
2018-12-15T02:49:33.466Z,0
2018-12-15T02:50:43.190Z,0
2018-12-15T02:51:52.882Z,0
2018-12-15T02:53:02.815Z,0
2018-12-15T02:54:12.753Z,0
2018-12-15T02:55:22.436Z,0
2018-12-15T02:56:32.381Z,0
2018-12-15T02:57:42.314Z,0
2018-12-15T02:58:52.284Z,0
2018-12-15T03:00:01.956Z,0
2018-12-15T03:01:11.901Z,0
2018-12-15T03:02:21.331Z,0
2018-12-15T03:03:31.274Z,0
2018-12-15T03:04:40.702Z,0
2018-12-15T03:05:50.650Z,0
2018-12-15T03:07:00.611Z,0
2018-12-15T03:08:10.294Z,0
2018-12-15T03:09:19.983Z,0
2018-12-15T03:10:29.933Z,0
2018-12-15T03:11:39.637Z,0
2018-12-15T03:12:49.353Z,0
2018-12-15T03:13:59.041Z,0
2018-12-15T03:15:08.726Z,0
2018-12-15T03:16:18.657Z,0
2018-12-15T03:17:28.336Z,0
2018-12-15T03:18:38.282Z,0
2018-12-15T03:19:47.971Z,0
2018-12-15T03:20:57.415Z,0
2018-12-15T03:22:07.348Z,0
2018-12-15T03:23:17.283Z,0
2018-12-15T03:24:26.995Z,0
2018-12-15T03:25:36.679Z,0
2018-12-15T03:26:46.612Z,0
2018-12-15T03:27:56.549Z,0
2018-12-15T03:29:06.489Z,0
2018-12-15T03:30:16.221Z,0
2018-12-15T03:31:26.181Z,0
2018-12-15T03:32:36.267Z,0
2018-12-15T03:33:46.217Z,0
2018-12-15T03:34:56.149Z,0
2018-12-15T03:36:05.593Z,0
2018-12-15T03:37:15.279Z,0
2018-12-15T03:38:25.222Z,0
2018-12-15T03:39:34.665Z,0
2018-12-15T03:40:44.357Z,0
2018-12-15T03:41:54.041Z,0
2018-12-15T03:43:04.010Z,0
2018-12-15T03:44:13.694Z,0
2018-12-15T03:45:23.640Z,0
2018-12-15T03:46:33.322Z,0
2018-12-15T03:47:43.267Z,0
2018-12-15T03:48:53.298Z,0
2018-12-15T03:50:03.257Z,0
2018-12-15T03:51:13.188Z,0
2018-12-15T03:52:23.147Z,0
2018-12-15T03:53:33.076Z,0
2018-12-15T03:54:43.022Z,0
2018-12-15T03:55:52.964Z,0
2018-12-15T03:57:02.912Z,0
2018-12-15T03:58:12.846Z,0
2018-12-15T03:59:22.527Z,0
2018-12-15T04:00:32.467Z,0
2018-12-15T04:01:42.261Z,0
2018-12-15T04:02:52.198Z,0
2018-12-15T04:04:02.152Z,0
2018-12-15T04:05:12.089Z,0
2018-12-15T04:06:21.800Z,0
2018-12-15T04:07:31.760Z,0
2018-12-15T04:08:41.774Z,0
2018-12-15T04:09:51.700Z,0
2018-12-15T04:11:01.127Z,0
2018-12-15T04:12:10.592Z,0
2018-12-15T04:13:20.566Z,0
2018-12-15T04:14:30.503Z,0
2018-12-15T04:15:40.444Z,0
2018-12-15T04:16:50.399Z,0
2018-12-15T04:18:06.198Z,0
2018-12-15T04:19:15.903Z,0
2018-12-15T04:20:25.832Z,0
2018-12-15T04:21:35.763Z,0
2018-12-15T04:22:45.212Z,0
2018-12-15T04:23:54.902Z,0
2018-12-15T04:25:04.337Z,0
2018-12-15T04:26:14.262Z,0
2018-12-15T04:27:24.210Z,0
2018-12-15T04:28:33.889Z,0
2018-12-15T04:29:43.553Z,0
2018-12-15T04:30:52.998Z,0
2018-12-15T04:32:02.687Z,0
2018-12-15T04:33:12.371Z,0
2018-12-15T04:34:22.312Z,0
2018-12-15T04:35:32.240Z,0
2018-12-15T04:36:41.701Z,0
2018-12-15T04:37:51.377Z,0
2018-12-15T04:39:01.314Z,0
2018-12-15T04:40:11.240Z,0
2018-12-15T04:41:20.935Z,0
2018-12-15T04:42:30.881Z,0
2018-12-15T04:43:40.576Z,0
2018-12-15T04:44:50.529Z,0
2018-12-15T04:46:00.466Z,0
2018-12-15T04:47:10.438Z,0
2018-12-15T04:48:20.382Z,0
2018-12-15T04:49:30.323Z,0
2018-12-15T04:50:40.246Z,0
2018-12-15T04:51:50.221Z,0
2018-12-15T04:52:59.900Z,0
2018-12-15T04:54:09.589Z,0
2018-12-15T04:55:19.557Z,0
2018-12-15T04:56:29.509Z,0
2018-12-15T04:57:39.445Z,0
2018-12-15T04:58:48.877Z,0
2018-12-15T04:59:58.871Z,0
2018-12-15T05:01:08.817Z,0
2018-12-15T05:02:18.766Z,0
2018-12-15T05:03:29.847Z,0
2018-12-15T05:04:39.786Z,0
2018-12-15T05:05:49.735Z,0
2018-12-15T05:06:59.695Z,0
2018-12-15T05:08:09.144Z,0
2018-12-15T05:09:19.097Z,0
2018-12-15T05:10:28.782Z,0
2018-12-15T05:11:38.478Z,0
2018-12-15T05:12:48.422Z,0
2018-12-15T05:13:58.384Z,0
2018-12-15T05:15:08.059Z,0
2018-12-15T05:16:18.000Z,0
2018-12-15T05:17:27.687Z,0
2018-12-15T05:18:37.373Z,0
2018-12-15T05:19:47.310Z,0
2018-12-15T05:20:56.755Z,0
2018-12-15T05:22:06.454Z,0
2018-12-15T05:23:16.404Z,0
2018-12-15T05:24:26.418Z,0
2018-12-15T05:25:35.855Z,0
2018-12-15T05:26:45.535Z,0
2018-12-15T05:27:55.467Z,0
2018-12-15T05:29:04.912Z,0
2018-12-15T05:30:14.855Z,0
2018-12-15T05:31:24.799Z,0
2018-12-15T05:32:34.738Z,0
2018-12-15T05:33:44.665Z,0
2018-12-15T05:34:54.104Z,0
2018-12-15T05:36:04.057Z,0
2018-12-15T05:37:14.010Z,0
2018-12-15T05:38:23.944Z,0
2018-12-15T05:39:33.627Z,0
2018-12-15T05:40:43.567Z,0
2018-12-15T05:41:53.289Z,0
2018-12-15T05:43:02.719Z,0
2018-12-15T05:44:12.664Z,0
2018-12-15T05:45:22.605Z,0
2018-12-15T05:46:32.047Z,0
2018-12-15T05:47:41.777Z,0
2018-12-15T05:48:51.718Z,0
2018-12-15T05:50:01.657Z,0
2018-12-15T05:51:11.349Z,0
2018-12-15T05:52:21.280Z,0
2018-12-15T05:53:31.223Z,0
2018-12-15T05:54:40.666Z,0
2018-12-15T05:55:50.603Z,0
2018-12-15T05:57:00.295Z,0
2018-12-15T05:58:09.983Z,0
2018-12-15T05:59:19.916Z,0
2018-12-15T06:00:29.617Z,0
2018-12-15T06:01:39.353Z,0
2018-12-15T06:02:49.291Z,0
2018-12-15T06:03:59.222Z,0
2018-12-15T06:05:09.146Z,0
2018-12-15T06:06:18.584Z,0
2018-12-15T06:07:28.028Z,0
2018-12-15T06:08:37.775Z,0
2018-12-15T06:09:47.462Z,0
2018-12-15T06:10:56.670Z,0
2018-12-15T06:12:06.591Z,0
2018-12-15T06:13:16.518Z,0
2018-12-15T06:14:26.456Z,0
2018-12-15T06:15:36.135Z,0
2018-12-15T06:16:45.814Z,0
2018-12-15T06:17:55.789Z,0
2018-12-15T06:19:05.739Z,0
2018-12-15T06:20:15.667Z,0
2018-12-15T06:21:25.101Z,0
2018-12-15T06:22:35.043Z,0
2018-12-15T06:23:44.979Z,0
2018-12-15T06:24:54.916Z,0
2018-12-15T06:26:04.847Z,0
2018-12-15T06:27:14.800Z,0
2018-12-15T06:28:24.752Z,0
2018-12-15T06:29:34.432Z,0
2018-12-15T06:30:43.864Z,0
2018-12-15T06:31:53.555Z,0
2018-12-15T06:33:03.493Z,0
2018-12-15T06:34:13.170Z,4
2018-12-15T06:35:23.101Z,4
2018-12-15T06:36:33.029Z,0
2018-12-15T06:37:42.461Z,4
2018-12-15T06:38:52.401Z,0
2018-12-15T06:40:02.088Z,4
2018-12-15T06:41:12.043Z,4
2018-12-15T06:42:21.989Z,8
2018-12-15T06:43:31.919Z,8
2018-12-15T06:44:41.617Z,8
2018-12-15T06:45:51.306Z,12
2018-12-15T06:47:00.998Z,12
2018-12-15T06:48:10.927Z,16
2018-12-15T06:49:20.843Z,16
2018-12-15T06:50:30.532Z,20
2018-12-15T06:51:40.463Z,28
2018-12-15T06:52:49.662Z,32
2018-12-15T06:53:59.417Z,32
2018-12-15T06:55:09.345Z,40
2018-12-15T06:56:19.012Z,48
2018-12-15T06:57:28.946Z,48
2018-12-15T06:58:38.387Z,56
2018-12-15T06:59:48.075Z,64
2018-12-15T07:00:58.009Z,72
2018-12-15T07:02:07.951Z,80
2018-12-15T07:03:17.893Z,88
2018-12-15T07:04:27.578Z,96
2018-12-15T07:05:37.263Z,112
2018-12-15T07:06:46.953Z,124
2018-12-15T07:07:56.889Z,140
2018-12-15T07:09:06.595Z,156
2018-12-15T07:10:16.323Z,172
2018-12-15T07:11:26.003Z,192
2018-12-15T07:12:35.944Z,204
2018-12-15T07:13:46.259Z,220
2018-12-15T07:14:55.935Z,240
2018-12-15T07:16:05.890Z,256
2018-12-15T07:17:15.958Z,272
2018-12-15T07:18:25.394Z,292
2018-12-15T07:19:35.092Z,312
2018-12-15T07:20:44.808Z,336
2018-12-15T07:21:54.744Z,360
2018-12-15T07:23:04.197Z,392
2018-12-15T07:24:14.136Z,420
2018-12-15T07:25:24.079Z,436
2018-12-15T07:26:33.762Z,460
2018-12-15T07:27:43.454Z,488
2018-12-15T07:28:53.146Z,508
2018-12-15T07:30:02.869Z,528
2018-12-15T07:31:12.797Z,548
2018-12-15T07:32:22.481Z,568
2018-12-15T07:33:32.412Z,592
2018-12-15T07:34:42.110Z,620
2018-12-15T07:35:51.553Z,652
2018-12-15T07:37:01.240Z,700
2018-12-15T07:38:11.182Z,752
2018-12-15T07:39:20.872Z,808
2018-12-15T07:40:30.802Z,864
2018-12-15T07:41:40.497Z,912
2018-12-15T07:42:50.427Z,960
2018-12-15T07:44:00.364Z,1008
2018-12-15T07:45:10.309Z,1052
2018-12-15T07:46:20.001Z,1096
2018-12-15T07:47:29.697Z,1136
2018-12-15T07:48:39.638Z,1176
2018-12-15T07:49:49.328Z,1216
2018-12-15T07:50:59.279Z,1256
2018-12-15T07:52:09.226Z,1292
2018-12-15T07:53:19.160Z,1332
2018-12-15T07:54:29.118Z,1368
2018-12-15T07:55:38.798Z,1400
2018-12-15T07:56:48.749Z,1448
2018-12-15T07:57:58.688Z,1516
2018-12-15T07:59:08.624Z,1576
2018-12-15T08:00:18.108Z,1620
2018-12-15T08:01:27.800Z,1664
2018-12-15T08:02:37.492Z,1708
2018-12-15T08:03:47.419Z,1724
2018-12-15T08:04:57.094Z,1704
2018-12-15T08:06:07.050Z,1656
2018-12-15T08:07:16.996Z,1616
2018-12-15T08:08:26.679Z,1584
2018-12-15T08:09:36.363Z,1580
2018-12-15T08:10:46.290Z,1612
2018-12-15T08:11:56.227Z,1684
2018-12-15T08:13:06.180Z,1776
2018-12-15T08:14:16.150Z,1872
2018-12-15T08:15:25.855Z,1964
2018-12-15T08:16:35.573Z,2064
2018-12-15T08:17:45.030Z,2148
2018-12-15T08:19:00.501Z,2196
2018-12-15T08:20:10.419Z,2236
2018-12-15T08:21:20.115Z,2304
2018-12-15T08:22:33.176Z,2440
2018-12-15T08:23:43.106Z,2580
2018-12-15T08:24:53.045Z,2696
2018-12-15T08:26:02.727Z,2776
2018-12-15T08:27:12.678Z,2816
2018-12-15T08:28:22.696Z,2808
2018-12-15T08:29:32.642Z,2764
2018-12-15T08:30:42.352Z,2708
2018-12-15T08:31:52.284Z,2664
2018-12-15T08:33:02.307Z,2644
2018-12-15T08:34:12.243Z,2656
2018-12-15T08:35:22.173Z,2712
2018-12-15T08:36:32.120Z,2784
2018-12-15T08:37:42.083Z,2824
2018-12-15T08:38:52.012Z,2844
2018-12-15T08:40:01.212Z,2900
2018-12-15T08:41:11.164Z,2988
2018-12-15T08:42:21.098Z,3064
2018-12-15T08:43:30.799Z,3096
2018-12-15T08:44:40.760Z,3100
2018-12-15T08:45:50.455Z,3124
2018-12-15T08:47:00.400Z,3192
2018-12-15T08:48:10.326Z,3260
2018-12-15T08:49:20.027Z,3324
2018-12-15T08:50:29.787Z,3380
2018-12-15T08:51:39.480Z,3428
2018-12-15T08:52:49.912Z,3464
2018-12-15T08:53:59.866Z,3460
2018-12-15T08:55:09.308Z,3464
2018-12-15T08:56:19.233Z,3512
2018-12-15T08:57:28.670Z,3560
2018-12-15T08:58:38.607Z,3572
2018-12-15T08:59:48.564Z,3568
2018-12-15T09:00:58.267Z,3588
2018-12-15T09:02:07.697Z,3644
2018-12-15T09:03:17.393Z,3716
2018-12-15T09:04:27.351Z,3792
2018-12-15T09:05:37.040Z,3848
2018-12-15T09:06:46.991Z,3916
2018-12-15T09:07:56.929Z,3988
2018-12-15T09:09:06.858Z,4032
2018-12-15T09:10:16.779Z,4032
2018-12-15T09:11:26.232Z,4004
2018-12-15T09:12:35.932Z,3996
2018-12-15T09:13:45.606Z,4012
2018-12-15T09:14:55.305Z,4028
2018-12-15T09:16:05.240Z,4068
2018-12-15T09:17:14.929Z,4144
2018-12-15T09:18:24.870Z,4216
2018-12-15T09:19:34.563Z,4280
2018-12-15T09:20:44.249Z,4352
2018-12-15T09:21:53.930Z,4404
2018-12-15T09:23:03.867Z,4444
2018-12-15T09:24:13.576Z,4492
2018-12-15T09:25:23.258Z,4540
2018-12-15T09:26:33.193Z,4572
2018-12-15T09:27:42.634Z,4592
2018-12-15T09:28:52.579Z,4588
2018-12-15T09:30:02.272Z,4584
2018-12-15T09:31:12.217Z,4600
2018-12-15T09:32:21.659Z,4600
2018-12-15T09:33:31.100Z,4556
2018-12-15T09:34:41.061Z,4504
2018-12-15T09:35:51.019Z,4504
2018-12-15T09:37:01.256Z,4532
2018-12-15T09:38:10.940Z,4596
2018-12-15T09:39:20.877Z,4704
2018-12-15T09:40:30.570Z,4856
2018-12-15T09:41:40.570Z,4992
2018-12-15T09:42:50.524Z,5052
2018-12-15T09:44:00.061Z,5080
2018-12-15T09:45:09.771Z,5172
2018-12-15T09:46:19.719Z,5300
2018-12-15T09:47:29.656Z,5452
2018-12-15T09:48:39.089Z,5528
2018-12-15T09:49:48.522Z,5520
2018-12-15T09:50:57.978Z,5460
2018-12-15T09:52:07.684Z,5392
2018-12-15T09:53:17.622Z,5324
2018-12-15T09:54:27.550Z,5292
2018-12-15T09:55:37.010Z,5308
2018-12-15T09:56:46.732Z,5364
2018-12-15T09:57:56.686Z,5480
2018-12-15T09:59:06.615Z,5628
2018-12-15T10:00:16.556Z,5776
2018-12-15T10:01:26.485Z,5828
2018-12-15T10:02:35.665Z,5792
2018-12-15T10:03:45.598Z,5652
2018-12-15T10:04:55.278Z,5456
2018-12-15T10:06:05.209Z,5216
2018-12-15T10:07:14.944Z,4996
2018-12-15T10:08:24.390Z,4856
2018-12-15T10:09:34.315Z,4720
2018-12-15T10:10:44.264Z,4532
2018-12-15T10:11:53.960Z,4348
2018-12-15T10:13:03.912Z,4220
2018-12-15T10:14:13.584Z,4132
2018-12-15T10:15:23.313Z,4076
2018-12-15T10:16:33.008Z,4048
2018-12-15T10:17:42.948Z,4060
2018-12-15T10:18:52.901Z,4108
2018-12-15T10:20:02.846Z,4192
2018-12-15T10:21:12.531Z,4304
2018-12-15T10:22:22.473Z,4364
2018-12-15T10:23:32.422Z,4368
2018-12-15T10:24:42.098Z,4356
2018-12-15T10:25:52.036Z,4332
2018-12-15T10:27:01.718Z,4332
2018-12-15T10:28:11.413Z,4304
2018-12-15T10:29:21.338Z,4280
2018-12-15T10:30:31.276Z,4280
2018-12-15T10:31:41.220Z,4308
2018-12-15T10:32:51.152Z,4396
2018-12-15T10:34:01.180Z,4564
2018-12-15T10:35:10.874Z,4728
2018-12-15T10:36:20.311Z,4828
2018-12-15T10:37:30.247Z,4908
2018-12-15T10:38:40.193Z,4916
2018-12-15T10:39:49.888Z,4880
2018-12-15T10:40:59.835Z,4912
2018-12-15T10:42:09.781Z,4920
2018-12-15T10:43:19.713Z,4796
2018-12-15T10:44:29.396Z,4648
2018-12-15T10:45:38.837Z,4536
2018-12-15T10:46:48.788Z,4460
2018-12-15T10:47:58.731Z,4424
2018-12-15T10:49:08.413Z,4532
2018-12-15T10:50:18.352Z,4780
2018-12-15T10:51:28.052Z,5028
2018-12-15T10:52:37.744Z,5196
2018-12-15T10:53:47.505Z,5292
2018-12-15T10:54:56.754Z,5304
2018-12-15T10:56:06.684Z,5324
2018-12-15T10:57:16.626Z,5152
2018-12-15T10:58:26.316Z,5016
2018-12-15T10:59:35.503Z,5000
2018-12-15T11:00:45.452Z,5192
2018-12-15T11:01:55.463Z,5108
2018-12-15T11:03:05.152Z,5284
2018-12-15T11:04:14.841Z,5336
2018-12-15T11:05:24.775Z,5304
2018-12-15T11:06:34.470Z,5064
2018-12-15T11:07:44.174Z,4896
2018-12-15T11:08:53.371Z,5060
2018-12-15T11:10:03.374Z,5176
2018-12-15T11:11:13.303Z,5152
2018-12-15T11:12:22.975Z,5188
2018-12-15T11:13:32.408Z,5236
2018-12-15T11:14:42.406Z,5324
2018-12-15T11:15:52.095Z,5324
2018-12-15T11:17:02.019Z,5172
2018-12-15T11:18:11.724Z,4952
2018-12-15T11:19:21.393Z,4928
2018-12-15T11:20:31.348Z,5060
2018-12-15T11:21:41.042Z,5292
2018-12-15T11:22:50.988Z,5512
2018-12-15T11:24:00.929Z,5616
2018-12-15T11:25:10.360Z,5792
2018-12-15T11:26:19.788Z,6064
2018-12-15T11:27:29.728Z,6344
2018-12-15T11:28:39.674Z,6456
2018-12-15T11:29:49.370Z,6592
2018-12-15T11:30:59.312Z,6612
2018-12-15T11:32:08.991Z,6512
2018-12-15T11:33:18.925Z,6428
2018-12-15T11:34:28.868Z,6352
2018-12-15T11:35:38.561Z,6340
2018-12-15T11:36:48.259Z,6436
2018-12-15T11:37:58.186Z,6488
2018-12-15T11:39:07.872Z,6336
2018-12-15T11:40:17.550Z,6316
2018-12-15T11:41:27.526Z,6508
2018-12-15T11:42:37.465Z,6524
2018-12-15T11:43:47.386Z,6548
2018-12-15T11:44:57.325Z,6708
2018-12-15T11:46:07.270Z,6840
2018-12-15T11:47:17.197Z,6844
2018-12-15T11:48:26.894Z,6584
2018-12-15T11:49:36.842Z,6208
2018-12-15T11:50:51.108Z,6248
2018-12-15T11:52:01.054Z,6328
2018-12-15T11:53:10.990Z,6536
2018-12-15T11:54:20.978Z,6576
2018-12-15T11:55:30.926Z,6252
2018-12-15T11:56:40.677Z,5908
2018-12-15T11:57:50.380Z,5860
2018-12-15T11:59:00.319Z,5816
2018-12-15T12:00:10.247Z,5888
2018-12-15T12:01:20.194Z,6016
2018-12-15T12:02:36.577Z,6240
2018-12-15T12:03:46.264Z,6360
2018-12-15T12:04:56.208Z,6424
2018-12-15T12:06:05.394Z,6472
2018-12-15T12:07:14.908Z,6440
2018-12-15T12:08:24.884Z,6316
2018-12-15T12:09:34.815Z,6316
2018-12-15T12:10:44.744Z,6488
2018-12-15T12:11:54.689Z,6500
2018-12-15T12:13:04.125Z,6540
2018-12-15T12:14:13.827Z,6648
2018-12-15T12:15:23.532Z,6724
2018-12-15T12:16:33.453Z,6788
2018-12-15T12:17:43.407Z,7012
2018-12-15T12:18:53.092Z,6972
2018-12-15T12:20:02.815Z,6744
2018-12-15T12:21:12.514Z,6556
2018-12-15T12:22:22.470Z,6760
2018-12-15T12:23:32.164Z,7012
2018-12-15T12:24:42.111Z,7168
2018-12-15T12:25:52.072Z,7228
2018-12-15T12:27:02.292Z,7120
2018-12-15T12:28:12.252Z,7084
2018-12-15T12:29:21.930Z,7228
2018-12-15T12:30:31.871Z,7228
2018-12-15T12:31:41.808Z,7176
2018-12-15T12:32:51.518Z,7248
2018-12-15T12:34:01.464Z,7416
2018-12-15T12:35:11.412Z,7536
2018-12-15T12:36:21.369Z,7548
2018-12-15T12:37:31.314Z,7536
2018-12-15T12:38:41.258Z,7576
2018-12-15T12:39:51.198Z,7636
2018-12-15T12:41:01.134Z,7608
2018-12-15T12:42:11.093Z,7584
2018-12-15T12:43:20.795Z,7536
2018-12-15T12:44:30.494Z,7408
2018-12-15T12:45:40.422Z,7260
2018-12-15T12:46:50.366Z,7244
2018-12-15T12:48:00.073Z,7344
2018-12-15T12:49:09.768Z,7512
2018-12-15T12:50:19.476Z,7504
2018-12-15T12:51:29.424Z,7320
2018-12-15T12:52:39.121Z,7296
2018-12-15T12:53:48.811Z,7284
2018-12-15T12:54:58.505Z,7072
2018-12-15T12:56:08.461Z,6728
2018-12-15T12:57:18.398Z,6488
2018-12-15T12:58:28.336Z,6372
2018-12-15T12:59:37.766Z,6468
2018-12-15T13:00:47.463Z,6656
2018-12-15T13:01:57.403Z,6652
2018-12-15T13:03:07.094Z,6512
2018-12-15T13:04:16.776Z,6456
2018-12-15T13:05:26.715Z,6472
2018-12-15T13:06:36.669Z,6504
2018-12-15T13:07:46.379Z,6480
2018-12-15T13:08:56.323Z,6280
2018-12-15T13:10:06.275Z,6280
2018-12-15T13:11:15.985Z,6484
2018-12-15T13:12:25.922Z,6728
2018-12-15T13:13:36.324Z,6776
2018-12-15T13:14:45.573Z,6588
2018-12-15T13:15:55.256Z,6308
2018-12-15T13:17:05.205Z,6064
2018-12-15T13:18:15.159Z,5928
2018-12-15T13:19:25.111Z,5892
2018-12-15T13:20:34.807Z,5820
2018-12-15T13:21:44.527Z,5740
2018-12-15T13:22:54.480Z,5676
2018-12-15T13:24:03.918Z,5536
2018-12-15T13:25:13.608Z,5484
2018-12-15T13:26:23.562Z,5232
2018-12-15T13:27:33.270Z,5124
2018-12-15T13:28:42.974Z,4940
2018-12-15T13:29:52.666Z,4764
2018-12-15T13:31:02.374Z,4480
2018-12-15T13:32:12.332Z,4176
2018-12-15T13:33:22.020Z,3952
2018-12-15T13:34:31.717Z,3796
2018-12-15T13:35:41.675Z,3652
2018-12-15T13:36:51.608Z,3548
2018-12-15T13:38:01.311Z,3500
2018-12-15T13:39:11.267Z,3448
2018-12-15T13:40:21.206Z,3380
2018-12-15T13:41:31.146Z,3268
2018-12-15T13:42:40.842Z,3120
2018-12-15T13:43:50.806Z,3004
2018-12-15T13:45:00.760Z,2940
2018-12-15T13:46:10.704Z,2936
2018-12-15T13:47:20.152Z,2916
2018-12-15T13:48:29.583Z,2940
2018-12-15T13:49:39.272Z,3008
2018-12-15T13:50:49.215Z,3152
2018-12-15T13:51:59.160Z,3216
2018-12-15T13:53:09.110Z,3148
2018-12-15T13:54:18.815Z,3044
2018-12-15T13:55:28.754Z,2940
2018-12-15T13:56:38.452Z,2800
2018-12-15T13:57:48.397Z,2692
2018-12-15T13:58:58.090Z,2584
2018-12-15T14:00:08.012Z,2532
2018-12-15T14:01:17.980Z,2444
2018-12-15T14:02:27.665Z,2280
2018-12-15T14:03:37.118Z,2112
2018-12-15T14:04:47.061Z,2016
2018-12-15T14:05:56.997Z,1928
2018-12-15T14:07:06.970Z,1796
2018-12-15T14:08:16.914Z,1756
2018-12-15T14:09:26.860Z,1752
2018-12-15T14:10:36.802Z,1728
2018-12-15T14:11:46.502Z,1636
2018-12-15T14:12:56.444Z,1568
2018-12-15T14:14:06.388Z,1536
2018-12-15T14:15:16.082Z,1524
2018-12-15T14:16:25.532Z,1504
2018-12-15T14:17:35.474Z,1464
2018-12-15T14:18:45.409Z,1420
2018-12-15T14:19:55.354Z,1396
2018-12-15T14:21:05.324Z,1368
2018-12-15T14:22:15.313Z,1308
2018-12-15T14:23:25.323Z,1264
2018-12-15T14:24:35.291Z,1232
2018-12-15T14:25:44.971Z,1212
2018-12-15T14:26:54.987Z,1184
2018-12-15T14:28:04.683Z,1160
2018-12-15T14:29:14.627Z,1124
2018-12-15T14:30:24.812Z,1060
2018-12-15T14:31:34.518Z,984
2018-12-15T14:32:44.205Z,908
2018-12-15T14:33:53.876Z,828
2018-12-15T14:35:03.360Z,756
2018-12-15T14:36:13.073Z,688
2018-12-15T14:37:23.006Z,616
2018-12-15T14:38:32.711Z,556
2018-12-15T14:39:42.414Z,504
2018-12-15T14:40:52.345Z,448
2018-12-15T14:42:02.041Z,400
2018-12-15T14:43:11.738Z,364
2018-12-15T14:44:21.439Z,344
2018-12-15T14:45:31.384Z,316
2018-12-15T14:46:41.096Z,300
2018-12-15T14:47:50.813Z,280
2018-12-15T14:49:00.766Z,260
2018-12-15T14:50:11.154Z,232
2018-12-15T14:51:20.863Z,200
2018-12-15T14:52:30.809Z,172
2018-12-15T14:53:40.475Z,140
2018-12-15T14:54:50.163Z,116
2018-12-15T14:56:01.007Z,96
2018-12-15T14:57:10.977Z,80
2018-12-15T14:58:20.925Z,68
2018-12-15T14:59:30.872Z,60
2018-12-15T15:00:40.565Z,56
2018-12-15T15:01:50.574Z,60
2018-12-15T15:03:00.531Z,60
2018-12-15T15:04:10.221Z,52
2018-12-15T15:05:19.947Z,48
2018-12-15T15:06:30.798Z,40
2018-12-15T15:07:40.490Z,32
2018-12-15T15:08:50.462Z,28
2018-12-15T15:10:00.397Z,24
2018-12-15T15:11:10.085Z,20
2018-12-15T15:12:20.034Z,16
2018-12-15T15:13:34.397Z,16
2018-12-15T15:14:44.633Z,16
2018-12-15T15:15:54.323Z,12
2018-12-15T15:17:04.017Z,12
2018-12-15T15:18:13.967Z,8
2018-12-15T15:19:23.668Z,4
2018-12-15T15:20:37.037Z,4
2018-12-15T15:21:46.983Z,4
2018-12-15T15:22:56.670Z,4
2018-12-15T15:24:06.354Z,4
2018-12-15T15:25:16.297Z,0
2018-12-15T15:26:26.232Z,4
2018-12-15T15:27:36.185Z,0
2018-12-15T15:28:46.134Z,0
2018-12-15T15:29:56.071Z,0
2018-12-15T15:31:06.043Z,0
2018-12-15T15:32:15.731Z,0
2018-12-15T15:33:25.693Z,0
2018-12-15T15:34:35.641Z,0
2018-12-15T15:35:45.095Z,0
2018-12-15T15:36:55.053Z,0
2018-12-15T15:38:04.995Z,0
2018-12-15T15:39:14.928Z,0
2018-12-15T15:40:24.861Z,0
2018-12-15T15:41:34.540Z,0
2018-12-15T15:42:44.484Z,0
2018-12-15T15:43:54.431Z,0
2018-12-15T15:45:04.394Z,0
2018-12-15T15:46:14.626Z,0
2018-12-15T15:47:24.423Z,0
2018-12-15T15:48:34.106Z,0
2018-12-15T15:49:44.042Z,0
2018-12-15T15:50:53.987Z,0
2018-12-15T15:52:03.677Z,0
2018-12-15T15:53:13.131Z,0
2018-12-15T15:54:22.809Z,0
2018-12-15T15:55:32.748Z,0
2018-12-15T15:56:42.439Z,0
2018-12-15T15:57:52.366Z,0
2018-12-15T15:59:01.790Z,0
2018-12-15T16:00:11.759Z,0
2018-12-15T16:01:21.458Z,0
2018-12-15T16:02:31.437Z,0
2018-12-15T16:03:41.360Z,0
2018-12-15T16:04:51.308Z,0
2018-12-15T16:06:01.248Z,0
2018-12-15T16:07:10.926Z,0
2018-12-15T16:08:20.867Z,0
2018-12-15T16:09:30.799Z,0
2018-12-15T16:10:40.493Z,0
2018-12-15T16:11:50.259Z,0
2018-12-15T16:12:59.952Z,0
2018-12-15T16:14:09.653Z,0
2018-12-15T16:15:19.587Z,0
2018-12-15T16:16:29.345Z,0
2018-12-15T16:17:39.038Z,0
2018-12-15T16:18:48.716Z,0
2018-12-15T16:19:58.158Z,0
2018-12-15T16:21:07.836Z,0
2018-12-15T16:22:19.148Z,0