createdAt,value
2018-01-16T00:01:29.070Z,6.10
2018-01-16T00:03:56.676Z,6.10
2018-01-16T00:06:24.225Z,6.10
2018-01-16T00:08:52.500Z,6.20
2018-01-16T00:11:20.028Z,6.20
2018-01-16T00:13:47.623Z,6.10
2018-01-16T00:16:15.137Z,6.20
2018-01-16T00:18:42.680Z,6.20
2018-01-16T00:21:10.183Z,6.20
2018-01-16T00:23:37.727Z,6.20
2018-01-16T00:26:06.006Z,6.30
2018-01-16T00:28:33.528Z,6.30
2018-01-16T00:31:01.807Z,6.30
2018-01-16T00:33:29.339Z,6.30
2018-01-16T00:35:56.846Z,6.30
2018-01-16T00:38:24.374Z,6.30
2018-01-16T00:40:52.647Z,6.30
2018-01-16T00:43:20.172Z,6.30
2018-01-16T00:45:47.678Z,6.30
2018-01-16T00:48:15.195Z,6.30
2018-01-16T00:50:42.714Z,6.30
2018-01-16T00:53:11.740Z,6.20
2018-01-16T00:55:40.029Z,6.30
2018-01-16T00:58:08.347Z,6.30
2018-01-16T01:00:36.617Z,6.20
2018-01-16T01:03:04.145Z,6.30
2018-01-16T01:05:32.429Z,6.20
2018-01-16T01:08:00.720Z,6.20
2018-01-16T01:10:28.243Z,6.20
2018-01-16T01:12:55.808Z,6.20
2018-01-16T01:15:24.090Z,6.30
2018-01-16T01:17:52.397Z,6.30
2018-01-16T01:20:20.683Z,6.30
2018-01-16T01:22:48.210Z,6.40
2018-01-16T01:25:15.726Z,6.40
2018-01-16T01:27:43.257Z,6.40
2018-01-16T01:30:11.528Z,6.40
2018-01-16T01:32:39.068Z,6.40
2018-01-16T01:35:06.597Z,6.40
2018-01-16T01:37:34.881Z,6.40
2018-01-16T01:40:02.405Z,6.40
2018-01-16T01:42:29.908Z,6.40
2018-01-16T01:44:58.414Z,6.50
2018-01-16T01:47:26.688Z,6.50
2018-01-16T01:49:54.237Z,6.50
2018-01-16T01:52:21.749Z,6.50
2018-01-16T01:54:49.272Z,6.60
2018-01-16T01:57:16.772Z,6.60
2018-01-16T01:59:44.299Z,6.60
2018-01-16T02:02:12.583Z,6.70
2018-01-16T02:04:40.120Z,6.70
2018-01-16T02:07:07.705Z,6.70
2018-01-16T02:09:35.995Z,6.80
2018-01-16T02:12:04.268Z,6.80
2018-01-16T02:14:31.796Z,6.80
2018-01-16T02:16:59.303Z,6.80
2018-01-16T02:19:26.835Z,6.90
2018-01-16T02:21:54.345Z,6.90
2018-01-16T02:24:21.934Z,6.90
2018-01-16T02:26:49.504Z,6.80
2018-01-16T02:29:17.796Z,6.80
2018-01-16T02:31:46.076Z,6.80
2018-01-16T02:34:13.595Z,6.70
2018-01-16T02:36:41.878Z,6.70
2018-01-16T02:39:09.415Z,6.70
2018-01-16T02:41:36.961Z,6.70
2018-01-16T02:44:05.270Z,6.70
2018-01-16T02:46:33.572Z,6.70
2018-01-16T02:49:01.840Z,6.70
2018-01-16T02:51:29.371Z,6.70
2018-01-16T02:53:56.884Z,6.70
2018-01-16T02:56:24.407Z,6.60
2018-01-16T02:58:52.673Z,6.80
2018-01-16T03:01:20.196Z,6.70
2018-01-16T03:03:48.460Z,6.80
2018-01-16T03:06:15.983Z,6.70
2018-01-16T03:08:44.294Z,6.80
2018-01-16T03:11:12.584Z,6.80
2018-01-16T03:13:40.870Z,6.80
2018-01-16T03:16:08.398Z,6.80
2018-01-16T03:18:35.914Z,6.70
2018-01-16T03:21:03.451Z,6.70
2018-01-16T03:23:31.724Z,6.60
2018-01-16T03:25:59.251Z,6.60
2018-01-16T03:28:26.771Z,6.50
2018-01-16T03:30:54.324Z,6.50
2018-01-16T03:33:21.824Z,6.50
2018-01-16T03:35:49.353Z,6.50
2018-01-16T03:38:17.633Z,6.50
2018-01-16T03:40:45.160Z,6.50
2018-01-16T03:43:12.679Z,6.50
2018-01-16T03:45:40.208Z,6.50
2018-01-16T03:48:08.479Z,6.60
2018-01-16T03:50:36.103Z,6.60
2018-01-16T03:53:04.377Z,6.70
2018-01-16T03:55:31.900Z,6.70
2018-01-16T03:57:59.483Z,6.70
2018-01-16T04:00:27.880Z,6.60
2018-01-16T04:02:56.152Z,6.60
2018-01-16T04:05:23.845Z,6.60
2018-01-16T04:07:51.353Z,6.50
2018-01-16T04:10:19.638Z,6.40
2018-01-16T04:12:47.171Z,6.40
2018-01-16T04:15:14.719Z,6.40
2018-01-16T04:17:43.011Z,6.30
2018-01-16T04:20:10.524Z,6.30
2018-01-16T04:22:38.047Z,6.30
2018-01-16T04:25:05.556Z,6.30
2018-01-16T04:27:33.084Z,6.30
2018-01-16T04:30:00.592Z,6.40
2018-01-16T04:32:28.124Z,6.50
2018-01-16T04:34:56.394Z,6.70
2018-01-16T04:37:23.921Z,6.60
2018-01-16T04:39:51.438Z,6.70
2018-01-16T04:42:18.963Z,6.70
2018-01-16T04:44:47.240Z,6.80
2018-01-16T04:47:14.860Z,6.70
2018-01-16T04:49:43.134Z,6.80
2018-01-16T04:52:10.663Z,6.70
2018-01-16T04:54:38.187Z,6.70
2018-01-16T04:57:05.718Z,6.70
2018-01-16T04:59:33.988Z,6.60
2018-01-16T05:02:01.523Z,6.60
2018-01-16T05:04:29.097Z,6.30
2018-01-16T05:06:57.386Z,6.10
2018-01-16T05:09:25.707Z,6.10
2018-01-16T05:11:53.276Z,6.00
2018-01-16T05:14:22.577Z,6.10
2018-01-16T05:16:50.911Z,6.10
2018-01-16T05:19:19.212Z,6.10
2018-01-16T05:21:47.480Z,6.10
2018-01-16T05:24:15.006Z,6.10
2018-01-16T05:26:43.312Z,6.10
2018-01-16T05:29:11.601Z,6.10
2018-01-16T05:31:39.868Z,6.20
2018-01-16T05:34:07.509Z,6.20
2018-01-16T05:36:35.016Z,6.20
2018-01-16T05:39:02.546Z,6.20
2018-01-16T05:41:30.069Z,6.20
2018-01-16T05:43:58.355Z,6.20
2018-01-16T05:46:25.927Z,6.20
2018-01-16T05:48:53.481Z,6.20
2018-01-16T05:51:20.995Z,6.30
2018-01-16T05:53:48.648Z,6.30
2018-01-16T05:56:16.171Z,6.30
2018-01-16T05:58:43.850Z,6.10
2018-01-16T06:01:11.370Z,6.10
2018-01-16T06:03:38.902Z,6.10
2018-01-16T06:06:06.427Z,6.10
2018-01-16T06:08:33.956Z,6.00
2018-01-16T06:11:02.252Z,6.00
2018-01-16T06:13:29.793Z,5.90
2018-01-16T06:15:57.300Z,5.90
2018-01-16T06:18:25.592Z,6.00
2018-01-16T06:20:53.107Z,5.90
2018-01-16T06:23:20.719Z,6.00
2018-01-16T06:25:48.985Z,6.00
2018-01-16T06:28:16.508Z,6.00
2018-01-16T06:30:44.025Z,6.00
2018-01-16T06:33:12.084Z,6.00
2018-01-16T06:35:40.356Z,6.00
2018-01-16T06:38:08.089Z,6.00
2018-01-16T06:40:36.369Z,6.00
2018-01-16T06:43:03.926Z,6.00
2018-01-16T06:45:31.448Z,6.00
2018-01-16T06:47:58.970Z,5.90
2018-01-16T06:50:26.510Z,5.90
2018-01-16T06:52:54.034Z,5.90
2018-01-16T06:55:22.328Z,5.80
2018-01-16T06:57:50.620Z,5.80
2018-01-16T07:00:18.162Z,5.70
2018-01-16T07:02:45.683Z,5.80
2018-01-16T07:05:13.229Z,5.80
2018-01-16T07:07:40.761Z,5.90
2018-01-16T07:10:08.491Z,5.90
2018-01-16T07:12:36.772Z,6.00
2018-01-16T07:15:05.059Z,5.90
2018-01-16T07:17:32.569Z,6.00
2018-01-16T07:20:00.101Z,6.00
2018-01-16T07:22:27.603Z,6.10
2018-01-16T07:24:55.128Z,6.10
2018-01-16T07:27:22.641Z,6.10
2018-01-16T07:29:50.180Z,6.20
2018-01-16T07:32:18.470Z,6.20
2018-01-16T07:34:46.782Z,6.30
2018-01-16T07:37:15.058Z,6.30
2018-01-16T07:39:42.588Z,6.30
2018-01-16T07:42:10.855Z,6.50
2018-01-16T07:44:38.396Z,6.50
2018-01-16T07:47:05.899Z,6.60
2018-01-16T07:49:33.439Z,6.60
2018-01-16T07:52:00.983Z,6.60
2018-01-16T07:54:28.488Z,6.70
2018-01-16T07:56:56.784Z,6.70
2018-01-16T07:59:24.302Z,6.70
2018-01-16T08:01:51.832Z,6.80
2018-01-16T08:04:19.332Z,6.80
2018-01-16T08:06:46.866Z,6.90
2018-01-16T08:09:14.372Z,6.80
2018-01-16T08:11:41.908Z,7.00
2018-01-16T08:14:10.184Z,7.00
2018-01-16T08:16:37.727Z,7.00
2018-01-16T08:19:05.647Z,7.10
2018-01-16T08:21:33.169Z,7.00
2018-01-16T08:24:01.435Z,6.60
2018-01-16T08:26:28.964Z,6.60
2018-01-16T08:28:56.486Z,6.50
2018-01-16T08:31:24.012Z,6.50
2018-01-16T08:33:52.284Z,6.40
2018-01-16T08:36:19.814Z,6.40
2018-01-16T08:38:47.328Z,6.40
2018-01-16T08:41:14.874Z,6.50
2018-01-16T08:43:43.147Z,6.70
2018-01-16T08:46:10.681Z,6.70
2018-01-16T08:48:38.184Z,6.80
2018-01-16T08:51:05.723Z,6.90
2018-01-16T08:53:34.010Z,6.90
2018-01-16T08:56:01.543Z,6.90
2018-01-16T08:58:29.074Z,6.80
2018-01-16T09:00:56.609Z,6.80
2018-01-16T09:03:24.117Z,6.80
2018-01-16T09:05:51.639Z,6.90
2018-01-16T09:08:19.967Z,6.90
2018-01-16T09:10:48.251Z,7.00
2018-01-16T09:13:15.781Z,6.90
2018-01-16T09:15:43.331Z,7.00
2018-01-16T09:18:11.620Z,7.00
2018-01-16T09:20:39.136Z,7.00
2018-01-16T09:23:06.658Z,7.10
2018-01-16T09:25:34.187Z,7.20
2018-01-16T09:28:02.489Z,7.30
2018-01-16T09:30:30.775Z,7.40
2018-01-16T09:32:59.072Z,7.40
2018-01-16T09:35:26.580Z,7.40
2018-01-16T09:37:54.107Z,7.40
2018-01-16T09:40:21.626Z,7.50
2018-01-16T09:42:49.962Z,7.70
2018-01-16T09:45:17.490Z,7.80
2018-01-16T09:47:45.054Z,7.90
2018-01-16T09:50:12.562Z,7.90
2018-01-16T09:52:40.190Z,7.80
2018-01-16T09:55:08.474Z,7.70
2018-01-16T09:57:36.011Z,7.70
2018-01-16T10:00:04.655Z,7.70
2018-01-16T10:02:32.183Z,7.70
2018-01-16T10:05:00.000Z,7.70
2018-01-16T10:07:27.749Z,7.70
2018-01-16T10:09:56.038Z,7.70
2018-01-16T10:12:24.332Z,7.70
2018-01-16T10:14:51.941Z,7.70
2018-01-16T10:17:19.472Z,7.80
2018-01-16T10:19:46.976Z,7.80
2018-01-16T10:22:14.504Z,7.80
2018-01-16T10:24:42.023Z,7.80
2018-01-16T10:27:09.533Z,7.80
2018-01-16T10:29:37.144Z,7.80
2018-01-16T10:32:05.441Z,7.80
2018-01-16T10:34:33.736Z,7.70
2018-01-16T10:37:01.379Z,7.70
2018-01-16T10:39:28.923Z,7.70
2018-01-16T10:41:56.450Z,7.80
2018-01-16T10:44:23.979Z,7.80
2018-01-16T10:46:52.253Z,7.80
2018-01-16T10:49:21.301Z,7.90
2018-01-16T10:51:49.624Z,7.90
2018-01-16T10:54:17.172Z,8.00
2018-01-16T10:56:44.690Z,8.00
2018-01-16T10:59:12.234Z,8.10
2018-01-16T11:01:39.757Z,8.10
2018-01-16T11:04:08.073Z,8.00
2018-01-16T11:06:35.639Z,7.90
2018-01-16T11:09:03.950Z,8.00
2018-01-16T11:11:31.473Z,8.00
2018-01-16T11:13:59.036Z,8.00
2018-01-16T11:16:26.563Z,8.10
2018-01-16T11:18:54.108Z,8.10
2018-01-16T11:21:21.645Z,8.10
2018-01-16T11:23:49.190Z,8.10
2018-01-16T11:26:16.716Z,8.10
2018-01-16T11:28:44.276Z,8.10
2018-01-16T11:31:11.806Z,8.10
2018-01-16T11:33:40.120Z,8.00
2018-01-16T11:36:07.647Z,8.00
2018-01-16T11:38:35.219Z,8.00
2018-01-16T11:41:10.241Z,8.00
2018-01-16T11:43:37.815Z,8.10
2018-01-16T11:46:06.128Z,8.10
2018-01-16T11:48:34.424Z,8.10
2018-01-16T11:51:02.691Z,8.10
2018-01-16T11:53:30.201Z,8.10
2018-01-16T11:55:57.738Z,8.00
2018-01-16T11:58:29.220Z,8.00
2018-01-16T12:00:56.778Z,7.90
2018-01-16T12:03:24.298Z,7.90
2018-01-16T12:05:51.825Z,7.90
2018-01-16T12:08:19.327Z,7.80
2018-01-16T12:10:47.618Z,7.80
2018-01-16T12:13:15.119Z,7.80
2018-01-16T12:15:42.653Z,7.70
2018-01-16T12:18:10.928Z,4.60
2018-01-16T12:20:38.465Z,4.50
2018-01-16T12:23:05.973Z,4.20
2018-01-16T12:25:33.510Z,4.20
2018-01-16T12:28:01.782Z,4.50
2018-01-16T12:30:29.314Z,4.40
2018-01-16T12:32:56.819Z,4.60
2018-01-16T12:35:24.353Z,4.60
2018-01-16T12:37:51.861Z,4.80
2018-01-16T12:40:19.615Z,5.00
2018-01-16T12:42:47.118Z,5.20
2018-01-16T12:45:15.864Z,5.20
2018-01-16T12:47:45.421Z,5.30
2018-01-16T12:50:14.331Z,5.10
2018-01-16T12:52:42.265Z,5.10
2018-01-16T12:55:10.106Z,5.20
2018-01-16T12:57:38.002Z,5.20
2018-01-16T13:00:06.094Z,5.20
2018-01-16T13:02:34.413Z,5.30
2018-01-16T13:05:01.967Z,5.40
2018-01-16T13:07:30.256Z,5.50
2018-01-16T13:09:58.132Z,5.40
2018-01-16T13:12:25.682Z,5.50
2018-01-16T13:14:53.198Z,5.50
2018-01-16T13:17:20.729Z,5.60
2018-01-16T13:22:24.943Z,5.70
2018-01-16T13:24:52.494Z,5.80
2018-01-16T13:27:20.780Z,5.70
2018-01-16T13:29:48.289Z,5.70
2018-01-16T13:32:16.586Z,5.70
2018-01-16T13:34:44.856Z,5.80
2018-01-16T13:37:12.385Z,5.80
2018-01-16T13:39:39.901Z,5.90
2018-01-16T13:42:07.435Z,6.00
2018-01-16T13:44:35.700Z,6.10
2018-01-16T13:47:03.224Z,6.10
2018-01-16T13:49:31.510Z,6.40
2018-01-16T13:51:59.036Z,6.30
2018-01-16T13:54:26.550Z,6.40
2018-01-16T13:56:54.071Z,6.50
2018-01-16T13:59:21.579Z,6.60
2018-01-16T14:01:49.864Z,6.60
2018-01-16T14:04:17.367Z,6.60
2018-01-16T14:06:45.663Z,6.70
2018-01-16T14:09:13.937Z,6.70
2018-01-16T14:11:41.461Z,6.60
2018-01-16T14:14:09.724Z,6.60
2018-01-16T14:16:38.012Z,6.70
2018-01-16T14:19:05.525Z,6.60
2018-01-16T14:21:33.030Z,6.70
2018-01-16T14:24:01.323Z,6.80
2018-01-16T14:26:29.610Z,6.80
2018-01-16T14:28:57.131Z,6.80
2018-01-16T14:31:25.395Z,6.90
2018-01-16T14:33:52.931Z,6.80
2018-01-16T14:36:20.437Z,6.80
2018-01-16T14:38:47.956Z,6.80
2018-01-16T14:41:16.229Z,6.80
2018-01-16T14:43:43.759Z,6.80
2018-01-16T14:46:12.032Z,6.70
2018-01-16T14:48:39.560Z,6.70
2018-01-16T14:51:07.349Z,6.70
2018-01-16T14:53:34.876Z,6.80
2018-01-16T14:56:02.381Z,6.70
2018-01-16T14:58:29.904Z,6.60
2018-01-16T15:00:57.411Z,6.60
2018-01-16T15:03:24.935Z,6.50
2018-01-16T15:05:52.440Z,6.50
2018-01-16T15:08:20.740Z,6.40
2018-01-16T15:10:49.020Z,6.40
2018-01-16T15:13:16.540Z,6.40
2018-01-16T15:15:44.044Z,6.40
2018-01-16T15:18:12.328Z,6.40
2018-01-16T15:20:39.835Z,6.40
2018-01-16T15:23:07.360Z,6.30
2018-01-16T15:25:34.874Z,6.30
2018-01-16T15:28:02.396Z,6.30
2018-01-16T15:30:29.945Z,6.30
2018-01-16T15:32:57.472Z,6.20
2018-01-16T15:35:24.971Z,6.10
2018-01-16T15:37:52.504Z,6.10
2018-01-16T15:40:20.093Z,6.10
2018-01-16T15:42:48.364Z,6.10
2018-01-16T15:45:15.898Z,6.10
2018-01-16T15:47:43.399Z,6.10
2018-01-16T15:50:10.991Z,6.10
2018-01-16T15:52:38.502Z,6.10
2018-01-16T15:55:06.038Z,6.10
2018-01-16T15:57:33.560Z,6.10
2018-01-16T16:00:01.094Z,6.00
2018-01-16T16:02:29.375Z,6.00
2018-01-16T16:04:56.901Z,6.00
2018-01-16T16:07:24.407Z,5.90
2018-01-16T16:09:51.928Z,5.90
2018-01-16T16:12:19.566Z,5.90
2018-01-16T16:14:48.006Z,6.00
2018-01-16T16:17:15.595Z,5.90
2018-01-16T16:19:43.125Z,6.00
2018-01-16T16:22:11.406Z,6.00
2018-01-16T16:24:38.942Z,6.00
2018-01-16T16:27:06.464Z,6.00
2018-01-16T16:29:34.009Z,6.00
2018-01-16T16:32:01.528Z,6.00
2018-01-16T16:34:29.068Z,6.00
2018-01-16T16:36:56.620Z,6.10
2018-01-16T16:39:24.933Z,6.10
2018-01-16T16:41:52.448Z,6.10
2018-01-16T16:44:19.978Z,6.10
2018-01-16T16:46:48.282Z,6.10
2018-01-16T16:49:15.808Z,6.10
2018-01-16T16:51:44.089Z,6.20
2018-01-16T16:54:11.611Z,6.20
2018-01-16T16:56:39.141Z,6.10
2018-01-16T16:59:06.671Z,6.20
2018-01-16T17:01:34.980Z,6.10
2018-01-16T17:04:03.268Z,6.20
2018-01-16T17:06:31.580Z,6.10
2018-01-16T17:08:59.883Z,6.10
2018-01-16T17:11:28.199Z,6.10
2018-01-16T17:13:55.727Z,6.10
2018-01-16T17:16:23.956Z,6.20
2018-01-16T17:18:51.474Z,6.20
2018-01-16T17:21:19.015Z,6.20
2018-01-16T17:23:46.543Z,6.20
2018-01-16T17:26:14.092Z,6.20
2018-01-16T17:28:41.623Z,6.30
2018-01-16T17:31:09.935Z,6.30
2018-01-16T17:33:38.211Z,6.30
2018-01-16T17:36:05.833Z,6.30
2018-01-16T17:38:34.133Z,6.30
2018-01-16T17:41:02.421Z,6.30
2018-01-16T17:43:29.926Z,6.30
2018-01-16T17:45:58.219Z,6.40
2018-01-16T17:48:25.725Z,6.40
2018-01-16T17:50:54.020Z,6.40
2018-01-16T17:53:22.305Z,6.40
2018-01-16T17:55:49.824Z,6.30
2018-01-16T17:58:17.415Z,6.20
2018-01-16T18:00:45.688Z,6.10
2018-01-16T18:03:13.200Z,6.10
2018-01-16T18:05:41.506Z,6.10
2018-01-16T18:08:09.785Z,6.00
2018-01-16T18:10:37.302Z,6.00
2018-01-16T18:13:04.882Z,5.90
2018-01-16T18:15:32.402Z,5.80
2018-01-16T18:17:59.948Z,5.50
2018-01-16T18:20:27.468Z,5.20
2018-01-16T18:22:55.008Z,4.60
2018-01-16T18:25:22.683Z,4.40
2018-01-16T18:27:50.988Z,4.20
2018-01-16T18:30:18.524Z,4.20
2018-01-16T18:32:46.843Z,4.20
2018-01-16T18:35:14.373Z,4.20
2018-01-16T18:37:41.915Z,4.20
2018-01-16T18:40:09.487Z,4.20
2018-01-16T18:42:37.026Z,4.20
2018-01-16T18:45:04.558Z,4.20
2018-01-16T18:47:32.147Z,4.20
2018-01-16T18:49:59.686Z,4.20
2018-01-16T18:52:28.338Z,4.10
2018-01-16T18:54:55.931Z,4.00
2018-01-16T18:57:24.303Z,4.00
2018-01-16T18:59:51.886Z,4.10
2018-01-16T19:02:19.425Z,4.10
2018-01-16T19:04:46.975Z,4.10
2018-01-16T19:07:14.504Z,4.00
2018-01-16T19:09:42.014Z,4.00
2018-01-16T19:12:09.552Z,4.10
2018-01-16T19:14:37.828Z,4.10
2018-01-16T19:17:05.355Z,4.10
2018-01-16T19:19:32.874Z,4.20
2018-01-16T19:22:00.389Z,4.10
2018-01-16T19:24:27.921Z,4.10
2018-01-16T19:26:55.465Z,4.10
2018-01-16T19:29:23.136Z,3.90
2018-01-16T19:31:50.641Z,3.80
2018-01-16T19:34:18.165Z,3.80
2018-01-16T19:36:45.678Z,3.70
2018-01-16T19:39:14.029Z,3.70
2018-01-16T19:41:41.753Z,3.60
2018-01-16T19:44:09.615Z,3.50
2018-01-16T19:49:13.858Z,3.40
2018-01-16T19:51:41.388Z,3.40
2018-01-16T19:54:08.940Z,3.50
2018-01-16T19:56:36.476Z,3.50
2018-01-16T19:59:04.898Z,3.50
2018-01-16T20:01:32.439Z,3.50
2018-01-16T20:04:00.043Z,3.60
2018-01-16T20:06:27.718Z,3.50
2018-01-16T20:08:55.356Z,3.50
2018-01-16T20:11:22.878Z,3.50
2018-01-16T20:13:50.457Z,3.40
2018-01-16T20:16:17.992Z,3.40
2018-01-16T20:18:45.571Z,3.50
2018-01-16T20:21:13.141Z,3.40
2018-01-16T20:23:40.740Z,3.40
2018-01-16T20:26:08.470Z,3.40
2018-01-16T20:28:36.027Z,3.30
2018-01-16T20:31:03.542Z,3.30
2018-01-16T20:33:31.911Z,3.20
2018-01-16T20:36:00.960Z,3.20
2018-01-16T20:38:29.349Z,3.20
2018-01-16T20:40:56.886Z,3.10
2018-01-16T20:43:24.685Z,3.20
2018-01-16T20:45:52.246Z,3.20
2018-01-16T20:48:23.030Z,3.20
2018-01-16T20:50:50.548Z,3.20
2018-01-16T20:53:18.112Z,3.20
2018-01-16T20:55:46.470Z,3.10
2018-01-16T20:58:14.037Z,3.10
2018-01-16T21:00:41.577Z,3.10
2018-01-16T21:03:09.875Z,3.10
2018-01-16T21:05:37.478Z,3.10
2018-01-16T21:08:06.589Z,3.10
2018-01-16T21:10:34.916Z,3.10
2018-01-16T21:13:02.476Z,3.10
2018-01-16T21:15:30.854Z,3.20
2018-01-16T21:17:58.419Z,3.10
2018-01-16T21:20:26.032Z,3.10
2018-01-16T21:22:53.768Z,3.20
2018-01-16T21:25:21.373Z,3.10
2018-01-16T21:27:49.053Z,3.10
2018-01-16T21:30:16.641Z,3.10
2018-01-16T21:32:44.211Z,3.10
2018-01-16T21:35:11.805Z,3.10
2018-01-16T21:37:39.337Z,3.10
2018-01-16T21:40:06.929Z,3.10
2018-01-16T21:42:34.560Z,3.20
2018-01-16T21:45:02.162Z,3.20
2018-01-16T21:47:29.686Z,3.20
2018-01-16T21:49:57.211Z,3.20
2018-01-16T21:52:25.655Z,3.20
2018-01-16T21:54:53.457Z,3.20
2018-01-16T21:57:21.133Z,3.30
2018-01-16T21:59:48.700Z,3.30
2018-01-16T22:02:16.204Z,3.30
2018-01-16T22:04:43.742Z,3.40
2018-01-16T22:07:11.287Z,3.50
2018-01-16T22:09:38.837Z,3.50
2018-01-16T22:12:07.180Z,3.60
2018-01-16T22:14:34.743Z,3.60
2018-01-16T22:17:02.333Z,3.60
2018-01-16T22:19:29.842Z,3.70
2018-01-16T22:21:57.375Z,3.70
2018-01-16T22:24:24.901Z,3.70
2018-01-16T22:26:52.483Z,3.70
2018-01-16T22:29:20.053Z,3.80
2018-01-16T22:31:48.344Z,3.80
2018-01-16T22:34:15.853Z,3.70
2018-01-16T22:36:44.144Z,3.80
2018-01-16T22:39:12.419Z,3.90
2018-01-16T22:41:39.977Z,3.90
2018-01-16T22:44:07.485Z,3.90
2018-01-16T22:46:35.018Z,3.90
2018-01-16T22:49:03.296Z,3.90
2018-01-16T22:51:30.836Z,3.90
2018-01-16T22:53:58.358Z,4.00
2018-01-16T22:56:25.886Z,4.10
2018-01-16T22:58:54.155Z,4.10
2018-01-16T23:01:21.685Z,4.10
2018-01-16T23:03:49.982Z,4.10
2018-01-16T23:06:18.276Z,4.00
2018-01-16T23:08:45.785Z,3.90
2018-01-16T23:11:14.083Z,3.80
2018-01-16T23:13:42.356Z,3.70
2018-01-16T23:16:09.969Z,3.70
2018-01-16T23:18:38.270Z,3.70
2018-01-16T23:21:06.552Z,3.70
2018-01-16T23:23:34.090Z,3.60
2018-01-16T23:26:02.368Z,3.70
2018-01-16T23:28:29.895Z,3.60
2018-01-16T23:30:57.405Z,3.70
2018-01-16T23:33:25.873Z,3.70
2018-01-16T23:35:54.153Z,3.70
2018-01-16T23:38:22.481Z,3.70
2018-01-16T23:40:51.108Z,3.80
2018-01-16T23:43:18.838Z,3.80
2018-01-16T23:45:47.535Z,3.80
2018-01-16T23:48:15.147Z,3.80
2018-01-16T23:50:42.694Z,3.80
2018-01-16T23:53:10.229Z,3.70
2018-01-16T23:55:37.855Z,3.70
2018-01-16T23:58:05.397Z,3.60
