createdAt,value
2023-04-02T00:01:49.035Z,1.65
2023-04-02T00:04:23.232Z,1.23
2023-04-02T00:06:56.829Z,1.38
2023-04-02T00:09:32.177Z,1.20
2023-04-02T00:12:15.540Z,1.60
2023-04-02T00:14:49.794Z,1.42
2023-04-02T00:17:18.425Z,1.30
2023-04-02T00:19:51.807Z,1.40
2023-04-02T00:22:21.103Z,1.70
2023-04-02T00:24:54.873Z,1.42
2023-04-02T00:27:26.487Z,1.33
2023-04-02T00:29:56.756Z,1.40
2023-04-02T00:32:27.595Z,1.67
2023-04-02T00:34:56.832Z,1.23
2023-04-02T00:37:28.243Z,1.25
2023-04-02T00:40:06.366Z,1.20
2023-04-02T00:42:36.291Z,1.55
2023-04-02T00:45:06.410Z,1.40
2023-04-02T00:47:39.063Z,1.20
2023-04-02T00:50:19.826Z,1.30
2023-04-02T00:52:51.985Z,1.17
2023-04-02T00:55:25.666Z,1.00
2023-04-02T00:57:55.849Z,1.50
2023-04-02T01:00:29.271Z,0.98
2023-04-02T01:03:34.884Z,0.90
2023-04-02T01:06:10.949Z,1.10
2023-04-02T01:08:58.733Z,0.73
2023-04-02T01:11:47.947Z,1.27
2023-04-02T01:14:26.880Z,0.80
2023-04-02T01:17:03.479Z,0.90
2023-04-02T01:19:58.651Z,1.05
2023-04-02T01:22:35.346Z,0.95
2023-04-02T01:25:06.550Z,1.27
2023-04-02T01:27:44.527Z,1.10
2023-04-02T01:30:15.990Z,1.13
2023-04-02T01:32:45.358Z,0.95
2023-04-02T01:35:15.926Z,1.10
2023-04-02T01:37:50.434Z,1.30
2023-04-02T01:40:31.996Z,1.10
2023-04-02T01:43:09.397Z,1.17
2023-04-02T01:45:39.166Z,1.05
2023-04-02T01:48:15.205Z,1.40
2023-04-02T01:50:45.850Z,1.50
2023-04-02T01:53:16.926Z,1.67
2023-04-02T01:55:48.785Z,1.27
2023-04-02T01:58:21.607Z,1.48
2023-04-02T02:00:55.090Z,1.27
2023-04-02T02:03:23.846Z,1.15
2023-04-02T02:05:53.156Z,1.33
2023-04-02T02:08:39.117Z,1.40
2023-04-02T02:11:09.621Z,1.55
2023-04-02T02:16:18.326Z,1.77
2023-04-02T02:18:50.735Z,1.40
2023-04-02T02:21:29.123Z,1.50
2023-04-02T02:23:59.143Z,1.30
2023-04-02T02:26:29.672Z,1.70
2023-04-02T02:28:59.674Z,1.65
2023-04-02T02:31:33.433Z,1.70
2023-04-02T02:34:05.484Z,1.50
2023-04-02T02:36:46.640Z,1.60
2023-04-02T02:39:19.400Z,1.98
2023-04-02T02:41:52.802Z,1.80
2023-04-02T02:44:24.927Z,1.67
2023-04-02T02:46:57.803Z,1.63
2023-04-02T02:49:30.231Z,1.98
2023-04-02T02:52:05.154Z,2.05
2023-04-02T02:54:35.346Z,1.80
2023-04-02T02:57:08.944Z,1.98
2023-04-02T02:59:38.675Z,2.13
2023-04-02T03:02:11.109Z,2.28
2023-04-02T03:04:40.236Z,1.75
2023-04-02T03:07:10.449Z,1.90
2023-04-02T03:09:46.719Z,1.90
2023-04-02T03:12:30.816Z,1.92
2023-04-02T03:15:04.335Z,2.30
2023-04-02T03:17:37.970Z,2.60
2023-04-02T03:20:16.082Z,2.13
2023-04-02T03:22:50.793Z,2.33
2023-04-02T03:25:28.217Z,2.90
2023-04-02T03:28:03.006Z,2.47
2023-04-02T03:30:37.908Z,3.00
2023-04-02T03:33:14.127Z,3.00
2023-04-02T03:35:46.141Z,3.17
2023-04-02T03:38:19.376Z,2.97
2023-04-02T03:41:02.627Z,3.55
2023-04-02T03:43:35.582Z,3.70
2023-04-02T03:46:16.363Z,3.53
2023-04-02T03:48:53.489Z,2.97
2023-04-02T03:51:27.194Z,3.35
2023-04-02T03:53:56.280Z,3.42
2023-04-02T03:56:31.534Z,3.53
2023-04-02T03:59:09.058Z,3.53
2023-04-02T04:01:44.661Z,3.60
2023-04-02T04:04:20.590Z,3.88
2023-04-02T04:06:52.719Z,3.60
2023-04-02T04:09:27.095Z,3.47
2023-04-02T04:12:06.353Z,3.30
2023-04-02T04:14:37.752Z,3.38
2023-04-02T04:17:14.018Z,3.05
2023-04-02T04:19:47.163Z,3.38
2023-04-02T04:22:18.902Z,3.50
2023-04-02T04:24:48.217Z,3.38
2023-04-02T04:27:24.677Z,3.28
2023-04-02T04:29:59.042Z,3.00
2023-04-02T04:32:33.775Z,3.45
2023-04-02T04:35:08.616Z,3.67
2023-04-02T04:37:41.522Z,3.17
2023-04-02T04:40:18.418Z,2.83
2023-04-02T04:42:50.034Z,2.85
2023-04-02T04:45:31.582Z,2.50
2023-04-02T04:48:02.756Z,2.53
2023-04-02T04:50:38.200Z,3.03
2023-04-02T04:53:07.571Z,2.85
2023-04-02T04:55:39.903Z,2.92
2023-04-02T04:58:17.486Z,2.33
2023-04-02T05:00:55.131Z,2.85
2023-04-02T05:03:31.580Z,2.70
2023-04-02T05:06:10.520Z,2.90
2023-04-02T05:08:43.578Z,2.53
2023-04-02T05:11:21.022Z,2.92
2023-04-02T05:13:53.669Z,2.28
2023-04-02T05:16:27.559Z,2.47
2023-04-02T05:19:00.556Z,2.20
2023-04-02T05:21:39.021Z,2.30
2023-04-02T05:24:46.002Z,2.42
2023-04-02T05:27:24.605Z,2.38
2023-04-02T05:29:57.738Z,2.58
2023-04-02T05:32:31.337Z,2.25
2023-04-02T05:35:00.542Z,2.15
2023-04-02T05:37:31.956Z,2.25
2023-04-02T05:40:06.706Z,2.17
2023-04-02T05:42:38.090Z,1.90
2023-04-02T05:45:19.138Z,2.13
2023-04-02T05:47:50.702Z,2.15
2023-04-02T05:50:26.058Z,2.25
2023-04-02T05:52:59.950Z,1.88
2023-04-02T05:55:39.977Z,1.55
2023-04-02T05:58:34.639Z,1.90
2023-04-02T06:01:37.434Z,1.63
2023-04-02T06:04:13.265Z,1.75
2023-04-02T06:06:49.412Z,1.70
2023-04-02T06:09:26.381Z,1.42
2023-04-02T06:12:01.961Z,1.60
2023-04-02T06:14:30.266Z,1.58
2023-04-02T06:16:58.598Z,1.60
2023-04-02T06:19:31.897Z,1.40
2023-04-02T06:22:09.981Z,1.23
2023-04-02T06:24:42.557Z,1.20
2023-04-02T06:27:16.233Z,1.40
2023-04-02T06:29:47.993Z,1.10
2023-04-02T06:32:16.307Z,1.23
2023-04-02T06:34:44.619Z,1.20
2023-04-02T06:37:20.917Z,1.40
2023-04-02T06:39:50.566Z,1.42
2023-04-02T06:42:22.411Z,1.40
2023-04-02T06:44:51.305Z,0.98
2023-04-02T06:47:55.640Z,1.23
2023-04-02T06:50:31.281Z,1.17
2023-04-02T06:53:01.334Z,1.60
2023-04-02T06:55:42.342Z,1.20
2023-04-02T06:58:11.070Z,1.15
2023-04-02T07:00:44.341Z,1.17
2023-04-02T07:03:16.902Z,1.20
2023-04-02T07:05:45.572Z,1.50
2023-04-02T07:08:13.652Z,1.58
2023-04-02T07:10:43.447Z,1.52
2023-04-02T07:13:16.712Z,1.50
2023-04-02T07:15:46.311Z,1.80
2023-04-02T07:18:24.950Z,1.73
2023-04-02T07:20:54.494Z,1.80
2023-04-02T07:23:23.064Z,1.50
2023-04-02T07:25:54.680Z,1.50
2023-04-02T07:28:23.273Z,1.40
2023-04-02T07:30:52.538Z,1.30
2023-04-02T07:33:23.461Z,1.17
2023-04-02T07:35:53.320Z,1.27
2023-04-02T07:38:21.923Z,1.73
2023-04-02T07:40:50.321Z,1.30
2023-04-02T07:43:19.894Z,1.27
2023-04-02T07:45:52.031Z,1.67
2023-04-02T07:48:21.987Z,1.50
2023-04-02T07:50:51.867Z,1.88
2023-04-02T07:53:31.061Z,1.38
2023-04-02T07:56:01.092Z,1.30
2023-04-02T07:58:32.114Z,1.33
2023-04-02T08:01:01.544Z,1.23
2023-04-02T08:03:29.936Z,1.67
2023-04-02T08:05:59.674Z,1.35
2023-04-02T08:08:27.963Z,1.60
2023-04-02T08:10:56.521Z,1.42
2023-04-02T08:13:25.075Z,1.35
2023-04-02T08:15:54.677Z,1.38
2023-04-02T08:18:23.666Z,1.58
2023-04-02T08:20:52.764Z,1.58
2023-04-02T08:23:21.682Z,1.60
2023-04-02T08:25:50.553Z,1.20
2023-04-02T08:28:19.178Z,1.50
2023-04-02T08:30:49.018Z,1.35
2023-04-02T08:33:19.092Z,1.10
2023-04-02T08:35:48.141Z,1.50
2023-04-02T08:38:19.672Z,1.83
2023-04-02T08:40:50.671Z,1.65
2023-04-02T08:43:38.990Z,1.95
2023-04-02T08:46:15.614Z,1.88
2023-04-02T08:48:49.491Z,1.48
2023-04-02T08:51:25.089Z,1.58
2023-04-02T08:53:56.832Z,1.58
2023-04-02T08:56:31.772Z,1.58
2023-04-02T08:59:16.928Z,1.83
2023-04-02T09:01:51.774Z,1.45
2023-04-02T09:04:24.724Z,1.60
2023-04-02T09:06:56.694Z,1.80
2023-04-02T09:09:28.778Z,1.67
2023-04-02T09:12:02.928Z,1.83
2023-04-02T09:14:39.958Z,1.70
2023-04-02T09:17:18.511Z,1.52
2023-04-02T09:19:56.654Z,1.33
2023-04-02T09:22:29.583Z,1.70
2023-04-02T09:25:02.928Z,2.00
2023-04-02T09:27:33.417Z,1.50
2023-04-02T09:30:07.915Z,1.67
2023-04-02T09:32:46.954Z,1.20
2023-04-02T09:35:26.311Z,2.10
2023-04-02T09:38:20.993Z,1.50
2023-04-02T09:40:52.554Z,1.65
2023-04-02T09:43:26.446Z,1.65
2023-04-02T09:46:00.656Z,1.58
2023-04-02T09:48:31.421Z,1.67
2023-04-02T09:51:16.378Z,1.60
2023-04-02T09:53:47.305Z,1.42
2023-04-02T09:56:21.757Z,1.58
2023-04-02T09:59:04.933Z,1.40
2023-04-02T10:01:34.956Z,1.58
2023-04-02T10:04:05.460Z,1.63
2023-04-02T10:06:36.418Z,1.92
2023-04-02T10:09:22.417Z,1.80
2023-04-02T10:11:52.688Z,1.52
2023-04-02T10:14:25.729Z,2.47
2023-04-02T10:16:57.916Z,1.42
2023-04-02T10:19:32.555Z,1.70
2023-04-02T10:22:04.868Z,1.63
2023-04-02T10:24:33.399Z,1.80
2023-04-02T10:27:17.491Z,1.88
2023-04-02T10:30:02.204Z,1.40
2023-04-02T10:32:37.216Z,1.88
2023-04-02T10:35:14.459Z,1.65
2023-04-02T10:38:13.579Z,1.90
2023-04-02T10:40:49.854Z,1.50
2023-04-02T10:43:47.571Z,3.42
2023-04-02T10:46:24.957Z,1.50
2023-04-02T10:49:03.700Z,2.55
2023-04-02T10:51:40.363Z,1.63
2023-04-02T10:54:21.528Z,1.38
2023-04-02T10:56:54.043Z,1.75
2023-04-02T10:59:25.465Z,1.90
2023-04-02T11:01:57.659Z,1.40
2023-04-02T11:04:32.307Z,1.45
2023-04-02T11:07:13.925Z,1.40
2023-04-02T11:09:47.979Z,1.30
2023-04-02T11:12:24.276Z,1.35
2023-04-02T11:14:54.700Z,1.38
2023-04-02T11:17:23.698Z,1.70
2023-04-02T11:19:52.631Z,1.30
2023-04-02T11:22:22.949Z,1.88
2023-04-02T11:24:54.496Z,2.20
2023-04-02T11:27:27.401Z,1.38
2023-04-02T11:30:04.380Z,1.90
2023-04-02T11:32:36.805Z,1.80
2023-04-02T11:35:31.849Z,2.08
2023-04-02T11:38:03.935Z,2.03
2023-04-02T11:40:55.824Z,2.10
2023-04-02T11:43:50.036Z,1.40
2023-04-02T11:46:41.241Z,1.50
2023-04-02T11:49:39.679Z,2.03
2023-04-02T11:52:26.949Z,1.75
2023-04-02T11:55:05.751Z,1.63
2023-04-02T11:57:51.700Z,1.42
2023-04-02T12:00:51.086Z,1.58
2023-04-02T12:03:42.633Z,1.60
2023-04-02T12:06:20.262Z,1.08
2023-04-02T12:08:58.167Z,1.00
2023-04-02T12:11:34.657Z,1.25
2023-04-02T12:14:27.681Z,1.25
2023-04-02T12:16:56.581Z,1.17
2023-04-02T12:19:25.831Z,1.10
2023-04-02T12:21:55.152Z,1.20
2023-04-02T12:24:25.707Z,1.38
2023-04-02T12:27:15.532Z,1.70
2023-04-02T12:29:46.243Z,1.20
2023-04-02T12:32:23.179Z,1.15
2023-04-02T12:34:53.955Z,1.30
2023-04-02T12:37:46.807Z,1.30
2023-04-02T12:40:19.542Z,1.48
2023-04-02T12:42:48.057Z,1.63
2023-04-02T12:45:29.158Z,1.30
2023-04-02T12:48:00.565Z,1.20
2023-04-02T12:50:29.039Z,0.90
2023-04-02T12:52:59.041Z,1.20
2023-04-02T12:55:28.167Z,1.20
2023-04-02T12:57:57.908Z,1.20
2023-04-02T13:00:37.342Z,1.40
2023-04-02T13:03:21.550Z,1.27
2023-04-02T13:05:54.639Z,1.40
2023-04-02T13:08:27.309Z,1.33
2023-04-02T13:10:58.782Z,1.23
2023-04-02T13:13:30.554Z,1.30
2023-04-02T13:16:06.978Z,1.25
2023-04-02T13:18:37.823Z,1.50
2023-04-02T13:21:07.284Z,1.80
2023-04-02T13:23:38.847Z,1.30
2023-04-02T13:26:21.978Z,1.42
2023-04-02T13:29:04.565Z,1.30
2023-04-02T13:31:34.790Z,1.50
2023-04-02T13:34:03.412Z,1.30
2023-04-02T13:36:31.745Z,1.25
2023-04-02T13:39:00.933Z,1.17
2023-04-02T13:41:30.999Z,1.23
2023-04-02T13:44:01.576Z,1.27
2023-04-02T13:46:36.397Z,1.27
2023-04-02T13:49:05.040Z,1.25
2023-04-02T13:51:37.976Z,2.08
2023-04-02T13:54:10.378Z,1.25
2023-04-02T13:56:38.825Z,1.30
2023-04-02T13:59:08.089Z,1.60
2023-04-02T14:01:38.644Z,1.15
2023-04-02T14:04:10.647Z,1.20
2023-04-02T14:07:16.541Z,1.27
2023-04-02T14:09:58.792Z,1.10
2023-04-02T14:12:36.622Z,1.15
2023-04-02T14:15:27.553Z,1.40
2023-04-02T14:18:14.060Z,1.05
2023-04-02T14:20:51.696Z,0.93
2023-04-02T14:23:35.938Z,1.40
2023-04-02T14:26:13.107Z,1.60
2023-04-02T14:28:49.383Z,1.00
2023-04-02T14:31:27.785Z,0.95
2023-04-02T14:34:03.899Z,1.00
2023-04-02T14:36:41.654Z,1.08
2023-04-02T14:39:16.336Z,1.08
2023-04-02T14:41:53.484Z,1.10
2023-04-02T14:44:26.731Z,1.10
2023-04-02T14:47:01.681Z,1.20
2023-04-02T14:49:39.800Z,0.90
2023-04-02T14:52:14.348Z,1.10
2023-04-02T14:54:51.938Z,0.90
2023-04-02T14:57:24.463Z,1.15
2023-04-02T15:00:01.939Z,1.20
2023-04-02T15:02:40.769Z,1.15
2023-04-02T15:05:18.645Z,1.00
2023-04-02T15:07:51.992Z,0.90
2023-04-02T15:10:28.783Z,1.33
2023-04-02T15:13:03.782Z,1.27
2023-04-02T15:15:42.130Z,1.60
2023-04-02T15:18:14.026Z,0.77
2023-04-02T15:20:52.656Z,1.10
2023-04-02T15:23:32.337Z,1.10
2023-04-02T15:26:08.527Z,0.90
2023-04-02T15:28:42.056Z,0.90
2023-04-02T15:31:14.308Z,0.80
2023-04-02T15:33:48.130Z,1.00
2023-04-02T15:36:46.738Z,1.35
2023-04-02T15:39:44.527Z,1.13
2023-04-02T15:42:20.185Z,1.25
2023-04-02T15:45:10.699Z,0.93
2023-04-02T15:47:47.366Z,1.27
2023-04-02T15:50:35.753Z,1.40
2023-04-02T15:53:14.004Z,1.35
2023-04-02T15:55:50.441Z,1.20
2023-04-02T15:58:40.556Z,1.45
2023-04-02T16:01:16.350Z,1.83
2023-04-02T16:04:13.721Z,1.40
2023-04-02T16:06:53.214Z,2.00
2023-04-02T16:09:30.729Z,1.00
2023-04-02T16:12:09.923Z,1.90
2023-04-02T16:14:38.850Z,1.08
2023-04-02T16:17:24.493Z,1.80
2023-04-02T16:19:57.865Z,1.23
2023-04-02T16:22:29.500Z,1.60
2023-04-02T16:25:03.502Z,1.40
2023-04-02T16:27:36.929Z,1.38
2023-04-02T16:30:35.130Z,1.10
2023-04-02T16:33:15.535Z,1.30
2023-04-02T16:35:54.259Z,1.20
2023-04-02T16:38:41.715Z,1.40
2023-04-02T16:41:21.942Z,0.90
2023-04-02T16:43:56.396Z,1.35
2023-04-02T16:46:40.300Z,1.30
2023-04-02T16:49:23.570Z,1.17
2023-04-02T16:52:01.656Z,1.20
2023-04-02T16:54:37.098Z,1.10
2023-04-02T16:57:19.598Z,1.05
2023-04-02T16:59:56.412Z,1.33
2023-04-02T17:02:35.666Z,1.60
2023-04-02T17:05:17.634Z,1.05
2023-04-02T17:08:03.948Z,0.93
2023-04-02T17:11:05.852Z,1.10
2023-04-02T17:13:43.673Z,0.90
2023-04-02T17:16:19.966Z,1.02
2023-04-02T17:18:52.267Z,0.90
2023-04-02T17:21:38.097Z,0.73
2023-04-02T17:24:20.732Z,0.90
2023-04-02T17:26:52.649Z,1.30
2023-04-02T17:29:28.246Z,1.10
2023-04-02T17:32:01.941Z,1.10
2023-04-02T17:34:30.707Z,0.88
2023-04-02T17:37:12.840Z,0.82
2023-04-02T17:40:02.820Z,1.08
2023-04-02T17:42:47.850Z,1.05
2023-04-02T17:45:25.021Z,0.80
2023-04-02T17:48:01.806Z,0.90
2023-04-02T17:51:13.547Z,1.00
2023-04-02T17:53:52.347Z,0.82
2023-04-02T17:56:31.899Z,0.70
2023-04-02T17:59:14.910Z,0.65
2023-04-02T18:01:51.891Z,1.10
2023-04-02T18:04:30.123Z,0.98
2023-04-02T18:07:16.890Z,0.80
2023-04-02T18:09:51.468Z,0.90
2023-04-02T18:12:31.379Z,0.75
2023-04-02T18:15:07.055Z,1.10
2023-04-02T18:17:47.812Z,0.60
2023-04-02T18:20:30.056Z,0.80
2023-04-02T18:23:06.344Z,0.85
2023-04-02T18:25:46.974Z,0.70
2023-04-02T18:28:28.959Z,1.00
2023-04-02T18:31:02.395Z,1.00
2023-04-02T18:34:01.443Z,0.80
2023-04-02T18:36:38.214Z,1.00
2023-04-02T18:39:18.106Z,1.20
2023-04-02T18:42:02.147Z,0.90
2023-04-02T18:44:45.501Z,1.48
2023-04-02T18:47:23.289Z,1.35
2023-04-02T18:50:02.467Z,1.05
2023-04-02T18:52:31.669Z,1.40
2023-04-02T18:55:06.065Z,1.25
2023-04-02T18:57:38.882Z,1.70
2023-04-02T19:00:29.356Z,1.10
2023-04-02T19:03:06.203Z,0.80
2023-04-02T19:05:44.936Z,1.00
2023-04-02T19:08:18.541Z,1.00
2023-04-02T19:10:48.689Z,1.20
2023-04-02T19:13:19.437Z,0.77
2023-04-02T19:15:59.613Z,0.90
2023-04-02T19:18:39.306Z,1.00
2023-04-02T19:21:18.728Z,1.63
2023-04-02T19:24:04.055Z,0.98
2023-04-02T19:26:38.405Z,1.23
2023-04-02T19:29:19.813Z,1.10
2023-04-02T19:31:54.895Z,1.75
2023-04-02T19:34:30.984Z,1.20
2023-04-02T19:37:06.141Z,0.90
2023-04-02T19:40:20.140Z,0.90
2023-04-02T19:42:50.709Z,1.42
2023-04-02T19:45:27.916Z,1.00
2023-04-02T19:48:03.536Z,1.10
2023-04-02T19:50:31.835Z,1.30
2023-04-02T19:53:01.759Z,1.38
2023-04-02T19:55:31.217Z,1.13
2023-04-02T19:58:08.970Z,0.85
2023-04-02T20:00:47.295Z,1.20
2023-04-02T20:03:15.686Z,1.15
2023-04-02T20:05:43.886Z,1.40
2023-04-02T20:08:16.891Z,1.25
2023-04-02T20:10:45.695Z,0.93
2023-04-02T20:13:14.422Z,0.90
2023-04-02T20:15:42.658Z,1.00
2023-04-02T20:18:11.480Z,0.90
2023-04-02T20:20:40.183Z,0.90
2023-04-02T20:23:08.394Z,1.10
2023-04-02T20:25:38.076Z,0.95
2023-04-02T20:28:07.525Z,1.10
2023-04-02T20:30:36.422Z,0.70
2023-04-02T20:33:05.640Z,1.00
2023-04-02T20:35:37.797Z,0.90
2023-04-02T20:38:08.258Z,0.80
2023-04-02T20:40:39.664Z,1.38
2023-04-02T20:43:09.052Z,1.25
2023-04-02T20:45:37.996Z,1.08
2023-04-02T20:48:07.093Z,0.93
2023-04-02T20:50:38.891Z,1.10
2023-04-02T20:53:07.461Z,0.93
2023-04-02T20:55:37.540Z,0.90
2023-04-02T20:58:05.967Z,0.90
2023-04-02T21:00:34.511Z,0.88
2023-04-02T21:03:06.380Z,0.80
2023-04-02T21:05:34.831Z,1.10
2023-04-02T21:08:03.155Z,1.20
2023-04-02T21:10:34.998Z,1.40
2023-04-02T21:13:05.254Z,0.85
2023-04-02T21:15:34.176Z,1.10
2023-04-02T21:18:06.182Z,1.23
2023-04-02T21:20:34.376Z,1.08
2023-04-02T21:23:02.891Z,0.80
2023-04-02T21:25:31.324Z,0.82
2023-04-02T21:27:59.709Z,0.80
2023-04-02T21:30:33.154Z,0.98
2023-04-02T21:33:01.740Z,0.90
2023-04-02T21:35:30.341Z,0.70
2023-04-02T21:37:58.681Z,1.25
2023-04-02T21:40:27.049Z,0.75
2023-04-02T21:42:55.511Z,0.80
2023-04-02T21:45:23.702Z,1.10
2023-04-02T21:47:53.845Z,0.80
2023-04-02T21:50:22.274Z,1.00
2023-04-02T21:52:50.569Z,0.98
2023-04-02T21:55:18.927Z,1.02
2023-04-02T21:57:47.201Z,1.17
2023-04-02T22:00:16.445Z,0.98
2023-04-02T22:02:45.263Z,1.20
2023-04-02T22:05:18.276Z,0.98
2023-04-02T22:07:46.513Z,1.10
2023-04-02T22:10:14.733Z,1.10
2023-04-02T22:12:43.042Z,0.70
2023-04-02T22:15:12.647Z,0.85
2023-04-02T22:17:41.343Z,1.00
2023-04-02T22:20:10.736Z,0.93
2023-04-02T22:22:40.845Z,1.10
2023-04-02T22:25:10.231Z,0.85
2023-04-02T22:27:38.663Z,0.98
2023-04-02T22:30:08.984Z,1.10
2023-04-02T22:32:37.282Z,1.20
2023-04-02T22:35:05.883Z,1.15
2023-04-02T22:37:34.114Z,1.08
2023-04-02T22:40:03.728Z,0.98
2023-04-02T22:42:32.041Z,1.10
2023-04-02T22:45:00.099Z,1.00
2023-04-02T22:47:28.507Z,1.10
2023-04-02T22:49:56.807Z,1.00
2023-04-02T22:52:25.117Z,1.05
2023-04-02T22:54:53.316Z,1.17
2023-04-02T22:57:23.281Z,1.55
2023-04-02T22:59:51.805Z,1.60
2023-04-02T23:02:20.877Z,1.25
2023-04-02T23:04:49.232Z,1.20
2023-04-02T23:07:17.969Z,1.25
2023-04-02T23:09:46.410Z,1.40
2023-04-02T23:12:14.710Z,1.10
2023-04-02T23:14:44.336Z,0.90
2023-04-02T23:17:12.629Z,1.00
2023-04-02T23:19:41.071Z,1.40
2023-04-02T23:22:09.403Z,0.90
2023-04-02T23:24:38.848Z,1.20
2023-04-02T23:27:07.161Z,1.30
2023-04-02T23:29:35.412Z,1.25
2023-04-02T23:32:05.237Z,1.30
2023-04-02T23:34:33.528Z,0.88
2023-04-02T23:37:01.754Z,1.05
2023-04-02T23:39:30.180Z,1.50
2023-04-02T23:41:59.059Z,1.75
2023-04-02T23:44:27.691Z,1.00
2023-04-02T23:46:56.174Z,1.52
2023-04-02T23:49:25.918Z,1.08
2023-04-02T23:51:54.236Z,1.08
2023-04-02T23:54:22.669Z,1.20
2023-04-02T23:56:51.060Z,1.00
2023-04-02T23:59:19.247Z,0.90
