createdAt,value
2023-03-06T00:01:07.739Z,25.24
2023-03-06T00:05:07.811Z,25.23
2023-03-06T00:09:07.944Z,25.21
2023-03-06T00:13:08.069Z,25.21
2023-03-06T00:17:08.222Z,25.20
2023-03-06T00:21:08.435Z,25.19
2023-03-06T00:25:08.545Z,25.18
2023-03-06T00:29:08.700Z,25.17
2023-03-06T00:33:08.858Z,25.16
2023-03-06T00:37:09.000Z,25.15
2023-03-06T00:41:09.124Z,25.15
2023-03-06T00:45:09.296Z,25.14
2023-03-06T00:49:09.499Z,25.12
2023-03-06T00:53:09.618Z,25.11
2023-03-06T00:57:09.809Z,25.11
2023-03-06T01:01:10.037Z,25.10
2023-03-06T01:05:10.153Z,25.09
2023-03-06T01:09:10.336Z,25.08
2023-03-06T01:13:10.496Z,25.06
2023-03-06T01:17:10.655Z,25.06
2023-03-06T01:21:10.828Z,25.05
2023-03-06T01:25:11.008Z,25.05
2023-03-06T01:29:11.213Z,25.04
2023-03-06T01:33:11.393Z,25.03
2023-03-06T01:37:11.542Z,25.02
2023-03-06T01:41:11.778Z,25.01
2023-03-06T01:45:11.916Z,25.01
2023-03-06T01:49:12.143Z,25.00
2023-03-06T01:53:12.302Z,24.98
2023-03-06T01:57:12.573Z,24.98
2023-03-06T02:01:12.762Z,24.97
2023-03-06T02:05:12.995Z,24.97
2023-03-06T02:09:13.124Z,24.96
2023-03-06T02:13:13.091Z,24.96
2023-03-06T02:17:13.075Z,24.95
2023-03-06T02:21:13.050Z,24.94
2023-03-06T02:25:13.004Z,24.93
2023-03-06T02:29:12.957Z,24.93
2023-03-06T02:33:12.929Z,24.92
2023-03-06T02:37:12.889Z,24.92
2023-03-06T02:41:12.844Z,24.91
2023-03-06T02:45:12.798Z,24.89
2023-03-06T02:49:12.854Z,24.89
2023-03-06T02:53:12.817Z,24.88
2023-03-06T02:57:12.780Z,24.88
2023-03-06T03:01:12.773Z,24.88
2023-03-06T03:05:12.699Z,24.87
2023-03-06T03:09:12.649Z,24.86
2023-03-06T03:13:12.597Z,24.84
2023-03-06T03:17:12.600Z,24.84
2023-03-06T03:21:12.602Z,24.84
2023-03-06T03:25:12.485Z,24.84
2023-03-06T03:29:12.662Z,24.83
2023-03-06T03:33:12.607Z,24.82
2023-03-06T03:37:12.579Z,24.81
2023-03-06T03:41:12.563Z,24.81
2023-03-06T03:45:12.490Z,24.80
2023-03-06T03:49:12.503Z,24.79
2023-03-06T03:53:12.478Z,24.79
2023-03-06T03:57:12.405Z,24.79
2023-03-06T04:01:12.360Z,24.78
2023-03-06T04:05:12.377Z,24.76
2023-03-06T04:09:12.424Z,24.76
2023-03-06T04:13:12.413Z,24.76
2023-03-06T04:17:12.329Z,24.75
2023-03-06T04:21:12.295Z,24.75
2023-03-06T04:25:12.238Z,24.74
2023-03-06T04:29:12.211Z,24.73
2023-03-06T04:33:12.179Z,24.73
2023-03-06T04:37:12.157Z,24.72
2023-03-06T04:41:12.127Z,24.72
2023-03-06T04:45:12.112Z,24.71
2023-03-06T04:49:12.246Z,24.70
2023-03-06T04:53:12.175Z,24.69
2023-03-06T04:57:12.101Z,24.69
2023-03-06T05:01:12.184Z,24.69
2023-03-06T05:05:12.038Z,24.68
2023-03-06T05:09:11.979Z,24.61
2023-03-06T05:13:11.962Z,24.56
2023-03-06T05:17:11.914Z,24.50
2023-03-06T05:21:11.890Z,24.46
2023-03-06T05:25:12.395Z,24.40
2023-03-06T05:29:11.946Z,24.36
2023-03-06T05:33:12.031Z,24.33
2023-03-06T05:37:11.997Z,24.36
2023-03-06T05:41:11.979Z,24.38
2023-03-06T05:45:11.949Z,24.41
2023-03-06T05:49:11.942Z,24.41
2023-03-06T05:53:11.900Z,24.44
2023-03-06T05:57:11.914Z,24.45
2023-03-06T06:01:11.912Z,24.46
2023-03-06T06:05:13.190Z,24.46
2023-03-06T06:09:13.950Z,24.46
2023-03-06T06:13:11.990Z,24.46
2023-03-06T06:17:12.017Z,24.47
2023-03-06T06:21:12.062Z,24.45
2023-03-06T06:25:12.067Z,24.45
2023-03-06T06:29:12.157Z,24.46
2023-03-06T06:33:12.184Z,24.43
2023-03-06T06:37:12.152Z,24.42
2023-03-06T06:41:38.849Z,24.41
2023-03-06T06:45:13.106Z,24.11
2023-03-06T06:49:12.145Z,23.70
2023-03-06T06:53:12.457Z,23.78
2023-03-06T06:57:12.534Z,23.95
2023-03-06T07:01:12.727Z,24.08
2023-03-06T07:05:12.928Z,24.19
2023-03-06T07:09:12.991Z,24.28
2023-03-06T07:13:13.486Z,24.34
2023-03-06T07:17:13.152Z,24.40
2023-03-06T07:21:13.141Z,24.46
2023-03-06T07:25:13.168Z,24.50
2023-03-06T07:29:13.124Z,24.54
2023-03-06T07:33:13.125Z,24.58
2023-03-06T07:37:13.487Z,24.65
2023-03-06T07:41:13.537Z,23.56
2023-03-06T07:45:13.462Z,23.25
2023-03-06T07:49:13.480Z,23.60
2023-03-06T07:53:13.434Z,23.91
2023-03-06T07:57:13.383Z,24.15
2023-03-06T08:01:13.376Z,24.30
2023-03-06T08:05:13.318Z,24.42
2023-03-06T08:09:13.283Z,24.52
2023-03-06T08:13:13.213Z,24.58
2023-03-06T08:17:13.175Z,24.65
2023-03-06T08:21:13.213Z,24.72
2023-03-06T08:25:13.159Z,24.76
2023-03-06T08:29:13.130Z,24.79
2023-03-06T08:33:13.097Z,24.83
2023-03-06T08:37:13.508Z,24.22
2023-03-06T08:41:13.045Z,24.00
2023-03-06T08:45:13.207Z,24.25
2023-03-06T08:49:13.209Z,24.48
2023-03-06T08:53:13.437Z,24.69
2023-03-06T08:57:13.627Z,24.80
2023-03-06T09:01:13.806Z,24.95
2023-03-06T09:05:13.580Z,25.06
2023-03-06T09:09:13.489Z,25.13
2023-03-06T09:13:13.467Z,25.17
2023-03-06T09:17:13.434Z,25.24
2023-03-06T09:21:13.415Z,25.29
2023-03-06T09:25:13.442Z,25.30
2023-03-06T09:29:13.448Z,25.01
2023-03-06T09:33:13.287Z,24.08
2023-03-06T09:37:13.289Z,23.42
2023-03-06T09:41:13.532Z,23.16
2023-03-06T09:45:13.185Z,22.98
2023-03-06T09:49:13.506Z,23.43
2023-03-06T09:53:13.145Z,23.93
2023-03-06T09:59:47.123Z,24.54
2023-03-06T10:03:47.086Z,24.79
2023-03-06T10:07:47.103Z,24.96
2023-03-06T10:11:47.097Z,25.05
2023-03-06T10:15:47.271Z,25.19
2023-03-06T10:19:46.715Z,25.29
2023-03-06T10:23:46.666Z,25.34
2023-03-06T10:27:47.116Z,25.34
2023-03-06T10:31:47.149Z,25.28
2023-03-06T10:35:46.660Z,25.02
2023-03-06T10:39:46.530Z,24.71
2023-03-06T10:43:46.679Z,24.69
2023-03-06T10:47:46.451Z,24.83
2023-03-06T10:51:46.605Z,25.03
2023-03-06T10:55:46.745Z,25.11
2023-03-06T10:59:46.911Z,25.23
2023-03-06T11:03:47.147Z,25.36
2023-03-06T11:07:46.972Z,25.48
2023-03-06T11:11:54.586Z,25.57
2023-03-06T11:15:49.641Z,25.68
2023-03-06T11:19:47.012Z,25.77
2023-03-06T11:23:47.182Z,25.84
2023-03-06T11:27:47.206Z,25.92
2023-03-06T11:31:47.063Z,25.70
2023-03-06T11:35:46.954Z,25.64
2023-03-06T11:39:46.876Z,25.71
2023-03-06T11:43:47.137Z,25.80
2023-03-06T11:47:46.770Z,25.85
2023-03-06T11:51:46.753Z,25.89
2023-03-06T11:55:46.661Z,25.93
2023-03-06T11:59:46.779Z,25.97
2023-03-06T12:03:46.602Z,25.99
2023-03-06T12:07:46.777Z,26.00
2023-03-06T12:11:46.921Z,26.05
2023-03-06T12:15:47.157Z,26.05
2023-03-06T12:19:47.334Z,26.08
2023-03-06T12:23:47.696Z,26.05
2023-03-06T12:27:48.392Z,25.98
2023-03-06T12:31:47.993Z,25.93
2023-03-06T12:35:48.229Z,25.86
2023-03-06T12:39:48.079Z,25.80
2023-03-06T12:43:48.061Z,25.72
2023-03-06T12:47:48.015Z,25.69
2023-03-06T12:51:48.011Z,25.68
2023-03-06T12:55:47.958Z,25.66
2023-03-06T12:59:47.978Z,25.28
2023-03-06T13:03:47.910Z,24.74
2023-03-06T13:07:47.850Z,24.61
2023-03-06T13:11:47.828Z,24.68
2023-03-06T13:15:48.232Z,24.73
2023-03-06T13:19:47.761Z,24.73
2023-03-06T13:23:47.677Z,24.71
2023-03-06T13:27:47.700Z,24.85
2023-03-06T13:31:47.610Z,24.99
2023-03-06T13:35:47.726Z,25.08
2023-03-06T13:39:47.744Z,25.21
2023-03-06T13:43:47.805Z,25.32
2023-03-06T13:51:49.232Z,25.46
2023-03-06T13:55:47.707Z,25.47
2023-03-06T13:59:49.050Z,25.49
2023-03-06T14:03:48.247Z,25.36
2023-03-06T14:07:47.656Z,25.41
2023-03-06T14:11:47.775Z,25.45
2023-03-06T14:15:47.634Z,25.47
2023-03-06T14:19:47.546Z,25.52
2023-03-06T14:23:47.473Z,25.57
2023-03-06T14:27:47.510Z,25.66
2023-03-06T14:31:47.412Z,25.68
2023-03-06T14:35:47.362Z,25.67
2023-03-06T14:39:47.781Z,25.64
2023-03-06T14:43:47.750Z,25.70
2023-03-06T14:47:47.732Z,25.63
2023-03-06T14:51:47.232Z,25.58
2023-03-06T14:55:47.163Z,25.61
2023-03-06T14:59:47.140Z,25.70
2023-03-06T15:03:47.108Z,25.69
2023-03-06T15:07:47.041Z,25.74
2023-03-06T15:11:47.055Z,25.69
2023-03-06T15:15:47.061Z,26.06
2023-03-06T15:19:46.964Z,26.12
2023-03-06T15:23:46.993Z,25.94
2023-03-06T15:27:46.861Z,25.87
2023-03-06T15:31:46.934Z,25.95
2023-03-06T15:35:47.122Z,26.72
2023-03-06T15:39:47.113Z,26.85
2023-03-06T15:43:47.183Z,26.50
2023-03-06T15:47:47.342Z,26.46
2023-03-06T15:51:47.552Z,26.14
2023-03-06T15:55:47.498Z,25.99
2023-03-06T15:59:47.498Z,25.88
2023-03-06T16:03:47.542Z,25.79
2023-03-06T16:07:47.408Z,25.71
2023-03-06T16:11:47.409Z,25.66
2023-03-06T16:15:47.349Z,25.61
2023-03-06T16:19:47.381Z,25.58
2023-03-06T16:23:47.292Z,25.54
2023-03-06T16:27:47.234Z,25.51
2023-03-06T16:31:47.199Z,25.49
2023-03-06T16:35:47.181Z,25.45
2023-03-06T16:39:47.155Z,25.42
2023-03-06T16:43:47.085Z,25.39
2023-03-06T16:47:47.049Z,25.36
2023-03-06T16:51:47.058Z,25.33
2023-03-06T16:55:46.963Z,25.31
2023-03-06T16:59:46.944Z,25.29
2023-03-06T17:03:46.919Z,25.27
2023-03-06T17:07:46.884Z,25.25
2023-03-06T17:11:47.284Z,25.22
2023-03-06T17:15:46.857Z,25.20
2023-03-06T17:19:46.752Z,25.18
2023-03-06T17:23:46.700Z,25.15
2023-03-06T17:27:46.885Z,25.12
2023-03-06T17:31:47.058Z,25.11
2023-03-06T17:35:47.254Z,25.09
2023-03-06T17:39:47.358Z,25.06
2023-03-06T17:43:47.516Z,25.04
2023-03-06T17:47:49.138Z,25.03
2023-03-06T17:51:47.784Z,25.02
2023-03-06T17:55:47.926Z,24.99
2023-03-06T17:59:48.038Z,24.99
2023-03-06T18:03:48.175Z,24.97
2023-03-06T18:07:48.356Z,24.96
2023-03-06T18:11:48.477Z,24.94
2023-03-06T18:15:48.664Z,24.94
2023-03-06T18:19:48.803Z,24.93
2023-03-06T18:23:49.081Z,24.91
2023-03-06T18:27:49.149Z,24.89
2023-03-06T18:31:49.310Z,24.88
2023-03-06T18:35:49.499Z,24.87
2023-03-06T18:39:49.606Z,24.86
2023-03-06T18:43:49.762Z,24.84
2023-03-06T18:47:49.967Z,24.80
2023-03-06T18:51:50.161Z,24.79
2023-03-06T18:55:50.373Z,24.75
2023-03-06T18:59:50.588Z,24.71
2023-03-06T19:03:50.609Z,24.68
2023-03-06T19:07:50.524Z,24.64
2023-03-06T19:11:50.470Z,24.61
2023-03-06T19:15:50.472Z,24.59
2023-03-06T19:19:50.384Z,24.58
2023-03-06T19:23:50.393Z,24.56
2023-03-06T19:27:50.362Z,24.58
2023-03-06T19:31:50.343Z,24.59
2023-03-06T19:35:50.335Z,24.60
2023-03-06T19:39:50.250Z,24.60
2023-03-06T19:43:50.392Z,24.60
2023-03-06T19:47:50.592Z,24.59
2023-03-06T19:51:50.766Z,24.59
2023-03-06T19:55:50.740Z,24.59
2023-03-06T19:59:50.822Z,24.57
2023-03-06T20:03:50.687Z,24.56
2023-03-06T20:07:50.620Z,24.57
2023-03-06T20:11:50.551Z,24.56
2023-03-06T20:15:50.886Z,24.55
2023-03-06T20:19:50.493Z,24.55
2023-03-06T20:23:50.465Z,24.55
2023-03-06T20:27:50.470Z,24.54
2023-03-06T20:31:50.368Z,24.54
2023-03-06T20:35:50.420Z,24.53
2023-03-06T20:39:50.419Z,24.52
2023-03-06T20:43:50.542Z,24.52
2023-03-06T20:47:50.707Z,24.50
2023-03-06T20:51:50.812Z,24.50
2023-03-06T20:55:50.973Z,24.50
2023-03-06T20:59:51.106Z,24.49
2023-03-06T21:03:51.144Z,24.49
2023-03-06T21:07:51.196Z,24.49
2023-03-06T21:11:51.255Z,24.47
2023-03-06T21:15:51.309Z,24.47
2023-03-06T21:19:51.289Z,24.46
2023-03-06T21:23:51.338Z,24.46
2023-03-06T21:27:51.380Z,24.45
2023-03-06T21:31:51.406Z,24.44
2023-03-06T21:35:51.559Z,24.43
2023-03-06T21:39:51.604Z,24.43
2023-03-06T21:43:51.508Z,24.43
2023-03-06T21:47:51.465Z,24.42
2023-03-06T21:51:51.515Z,24.41
2023-03-06T21:55:51.441Z,24.41
2023-03-06T21:59:51.424Z,24.41
2023-03-06T22:03:51.464Z,24.40
2023-03-06T22:07:51.407Z,24.38
2023-03-06T22:11:51.381Z,24.39
2023-03-06T22:15:51.402Z,24.38
2023-03-06T22:19:51.351Z,24.37
2023-03-06T22:23:51.412Z,24.37
2023-03-06T22:27:51.462Z,24.37
2023-03-06T22:31:51.516Z,24.36
2023-03-06T22:35:51.553Z,24.35
2023-03-06T22:39:51.605Z,24.34
2023-03-06T22:43:51.665Z,24.34
2023-03-06T22:47:55.181Z,24.33
2023-03-06T22:51:52.707Z,24.33
2023-03-06T22:55:51.691Z,24.32
2023-03-06T22:59:51.645Z,24.31
2023-03-06T23:03:51.571Z,24.32
2023-03-06T23:07:51.565Z,24.31
2023-03-06T23:11:51.603Z,24.30
2023-03-06T23:15:51.710Z,24.30
2023-03-06T23:19:51.745Z,24.28
2023-03-06T23:23:51.852Z,24.27
2023-03-06T23:27:51.920Z,24.28
2023-03-06T23:31:52.046Z,24.27
2023-03-06T23:35:52.217Z,24.26
2023-03-06T23:39:52.467Z,24.25
2023-03-06T23:43:54.957Z,24.25
2023-03-06T23:47:52.253Z,24.24
2023-03-06T23:51:52.196Z,24.24
2023-03-06T23:55:52.164Z,24.23
2023-03-06T23:59:52.146Z,24.23
