createdAt,value
2018-08-18T00:02:03.366Z,4.12
2018-08-18T00:04:33.237Z,4.20
2018-08-18T00:07:02.595Z,3.87
2018-08-18T00:09:31.343Z,3.45
2018-08-18T00:11:59.585Z,3.50
2018-08-18T00:14:27.894Z,3.12
2018-08-18T00:16:56.581Z,3.60
2018-08-18T00:19:26.396Z,3.65
2018-08-18T00:21:54.708Z,4.08
2018-08-18T00:24:22.918Z,3.20
2018-08-18T00:26:51.209Z,2.75
2018-08-18T00:29:19.435Z,2.98
2018-08-18T00:31:48.663Z,3.42
2018-08-18T00:34:16.950Z,2.92
2018-08-18T00:36:45.163Z,3.45
2018-08-18T00:39:13.948Z,3.10
2018-08-18T00:41:42.169Z,3.47
2018-08-18T00:44:11.731Z,3.45
2018-08-18T00:46:39.953Z,3.45
2018-08-18T00:49:08.209Z,3.22
2018-08-18T00:51:42.708Z,3.10
2018-08-18T00:54:10.953Z,2.92
2018-08-18T00:56:40.946Z,2.77
2018-08-18T00:59:09.179Z,3.30
2018-08-18T01:01:37.465Z,2.92
2018-08-18T01:04:08.710Z,3.33
2018-08-18T01:06:41.085Z,3.52
2018-08-18T01:09:10.893Z,3.65
2018-08-18T01:11:39.291Z,3.10
2018-08-18T01:14:14.117Z,3.85
2018-08-18T01:16:47.714Z,2.80
2018-08-18T01:19:16.085Z,3.00
2018-08-18T01:21:49.778Z,3.33
2018-08-18T01:24:18.026Z,2.83
2018-08-18T01:26:46.276Z,2.42
2018-08-18T01:29:16.678Z,2.65
2018-08-18T01:31:45.295Z,2.92
2018-08-18T01:34:13.555Z,2.42
2018-08-18T01:36:41.789Z,2.17
2018-08-18T01:39:11.965Z,3.35
2018-08-18T01:41:40.190Z,2.67
2018-08-18T01:44:14.941Z,2.10
2018-08-18T01:46:43.972Z,2.40
2018-08-18T01:49:35.754Z,2.30
2018-08-18T01:52:10.961Z,2.00
2018-08-18T01:54:39.193Z,2.47
2018-08-18T01:57:08.188Z,2.90
2018-08-18T01:59:37.280Z,2.47
2018-08-18T02:02:09.649Z,2.30
2018-08-18T02:04:37.892Z,2.20
2018-08-18T02:07:17.156Z,2.50
2018-08-18T02:09:45.474Z,2.60
2018-08-18T02:12:13.718Z,2.10
2018-08-18T02:14:41.941Z,2.40
2018-08-18T02:17:18.364Z,2.67
2018-08-18T02:19:46.678Z,2.70
2018-08-18T02:22:14.914Z,2.52
2018-08-18T02:24:43.797Z,2.37
2018-08-18T02:27:12.219Z,2.27
2018-08-18T02:29:40.491Z,2.12
2018-08-18T02:32:24.378Z,2.20
2018-08-18T02:34:52.692Z,2.45
2018-08-18T02:37:20.923Z,2.35
2018-08-18T02:39:49.186Z,2.25
2018-08-18T02:42:17.429Z,2.05
2018-08-18T02:44:45.674Z,2.25
2018-08-18T02:47:13.929Z,2.55
2018-08-18T02:49:48.052Z,2.40
2018-08-18T02:52:21.627Z,2.87
2018-08-18T02:54:59.553Z,2.02
2018-08-18T02:57:29.891Z,2.37
2018-08-18T03:00:00.743Z,2.83
2018-08-18T03:02:28.973Z,2.08
2018-08-18T03:04:57.233Z,2.98
2018-08-18T03:07:25.862Z,2.90
2018-08-18T03:09:54.302Z,3.05
2018-08-18T03:12:24.685Z,2.70
2018-08-18T03:14:52.924Z,2.40
2018-08-18T03:17:21.158Z,2.83
2018-08-18T03:19:49.403Z,3.85
2018-08-18T03:22:17.714Z,3.17
2018-08-18T03:24:45.977Z,2.80
2018-08-18T03:27:14.222Z,3.08
2018-08-18T03:29:47.664Z,3.20
2018-08-18T03:32:15.909Z,2.95
2018-08-18T03:34:44.134Z,2.85
2018-08-18T03:37:25.222Z,3.47
2018-08-18T03:39:53.575Z,3.40
2018-08-18T03:42:23.282Z,3.20
2018-08-18T03:44:54.497Z,3.40
2018-08-18T03:47:22.756Z,3.08
2018-08-18T03:49:50.977Z,3.17
2018-08-18T03:52:19.258Z,3.67
2018-08-18T03:54:47.441Z,3.47
2018-08-18T03:57:15.670Z,3.37
2018-08-18T03:59:43.898Z,3.33
2018-08-18T04:02:12.129Z,3.55
2018-08-18T04:04:40.354Z,3.52
2018-08-18T04:07:09.274Z,3.83
2018-08-18T04:09:38.605Z,3.55
2018-08-18T04:12:09.516Z,4.03
2018-08-18T04:14:43.702Z,3.55
2018-08-18T04:17:24.273Z,3.22
2018-08-18T04:19:52.519Z,3.20
2018-08-18T04:22:22.577Z,3.30
2018-08-18T04:24:50.846Z,3.50
2018-08-18T04:27:40.282Z,4.08
2018-08-18T04:30:11.683Z,2.98
2018-08-18T04:32:51.193Z,3.98
2018-08-18T04:35:28.015Z,3.58
2018-08-18T04:37:57.192Z,4.10
2018-08-18T04:40:26.028Z,3.70
2018-08-18T04:42:56.656Z,4.22
2018-08-18T04:45:24.882Z,4.33
2018-08-18T04:47:53.131Z,4.15
2018-08-18T04:50:22.429Z,4.75
2018-08-18T04:52:53.000Z,4.15
2018-08-18T04:55:21.545Z,4.67
2018-08-18T04:57:49.832Z,4.55
2018-08-18T05:00:18.070Z,4.95
2018-08-18T05:02:51.645Z,4.90
2018-08-18T05:05:22.590Z,4.80
2018-08-18T05:07:50.936Z,5.25
2018-08-18T05:10:20.555Z,4.60
2018-08-18T05:12:48.804Z,5.87
2018-08-18T05:15:18.711Z,6.17
2018-08-18T05:17:48.063Z,5.55
2018-08-18T05:20:22.075Z,5.85
2018-08-18T05:22:50.356Z,5.37
2018-08-18T05:25:20.901Z,5.17
2018-08-18T05:27:49.125Z,5.62
2018-08-18T05:30:17.813Z,5.87
2018-08-18T05:32:46.047Z,5.53
2018-08-18T05:35:14.306Z,5.15
2018-08-18T05:37:42.529Z,5.95
2018-08-18T05:40:10.769Z,5.12
2018-08-18T05:42:39.001Z,4.75
2018-08-18T05:45:22.167Z,5.30
2018-08-18T05:47:51.542Z,5.20
2018-08-18T05:50:20.219Z,5.92
2018-08-18T05:52:48.453Z,5.72
2018-08-18T05:55:16.704Z,3.98
2018-08-18T05:57:45.002Z,5.75
2018-08-18T06:00:20.112Z,4.80
2018-08-18T06:02:53.637Z,3.80
2018-08-18T06:05:21.878Z,4.92
2018-08-18T06:07:50.123Z,4.60
2018-08-18T06:10:18.369Z,5.22
2018-08-18T06:12:46.603Z,3.85
2018-08-18T06:15:14.869Z,3.72
2018-08-18T06:17:43.128Z,4.20
2018-08-18T06:20:11.407Z,4.58
2018-08-18T06:22:40.391Z,4.05
2018-08-18T06:25:09.220Z,4.90
2018-08-18T06:27:37.508Z,5.05
2018-08-18T06:30:07.216Z,5.03
2018-08-18T06:32:35.470Z,5.12
2018-08-18T06:35:03.956Z,3.72
2018-08-18T06:37:32.169Z,3.92
2018-08-18T06:40:01.008Z,4.55
2018-08-18T06:42:42.627Z,3.95
2018-08-18T06:45:14.166Z,4.37
2018-08-18T06:47:43.862Z,4.37
2018-08-18T06:50:14.334Z,3.85
2018-08-18T06:52:43.436Z,3.62
2018-08-18T06:55:17.275Z,3.58
2018-08-18T06:57:50.695Z,3.90
2018-08-18T07:00:20.861Z,3.90
2018-08-18T07:02:49.116Z,4.33
2018-08-18T07:05:18.642Z,3.90
2018-08-18T07:07:47.830Z,3.95
2018-08-18T07:10:37.292Z,3.80
2018-08-18T07:13:08.874Z,3.83
2018-08-18T07:15:38.615Z,4.40
2018-08-18T07:18:08.726Z,3.87
2018-08-18T07:20:37.042Z,4.90
2018-08-18T07:23:05.571Z,4.33
2018-08-18T07:25:36.528Z,3.95
2018-08-18T07:29:39.042Z,4.72
2018-08-18T07:32:07.383Z,5.28
2018-08-18T07:34:35.768Z,3.37
2018-08-18T07:37:04.314Z,4.45
2018-08-18T07:39:33.142Z,4.35
2018-08-18T07:42:01.406Z,4.15
2018-08-18T07:44:29.809Z,3.77
2018-08-18T07:46:58.097Z,4.28
2018-08-18T07:49:26.363Z,4.67
2018-08-18T07:52:01.309Z,4.22
2018-08-18T07:54:29.639Z,4.45
2018-08-18T07:56:58.108Z,4.45
2018-08-18T07:59:26.366Z,3.80
2018-08-18T08:04:50.238Z,4.05
2018-08-18T08:07:21.552Z,3.70
2018-08-18T08:09:52.776Z,3.98
2018-08-18T08:12:21.594Z,3.95
2018-08-18T08:14:53.935Z,3.62
2018-08-18T08:17:23.883Z,3.95
2018-08-18T08:20:00.123Z,3.45
2018-08-18T08:22:34.662Z,3.90
2018-08-18T08:27:41.869Z,4.10
2018-08-18T08:30:14.769Z,4.50
2018-08-18T08:32:56.236Z,4.40
2018-08-18T08:35:33.778Z,4.47
2018-08-18T08:38:11.050Z,4.03
2018-08-18T08:41:13.538Z,3.70
2018-08-18T08:43:43.126Z,4.78
2018-08-18T08:46:13.794Z,5.08
2018-08-18T08:48:45.011Z,3.65
2018-08-18T08:51:15.458Z,4.67
2018-08-18T08:53:45.643Z,5.72
2018-08-18T08:56:14.688Z,5.15
2018-08-18T08:58:50.920Z,5.15
2018-08-18T09:03:59.234Z,3.72
2018-08-18T09:06:27.556Z,3.72
2018-08-18T09:08:59.199Z,4.45
2018-08-18T09:11:29.078Z,2.95
2018-08-18T09:14:03.498Z,3.80
2018-08-18T09:16:33.350Z,3.20
2018-08-18T09:19:01.635Z,3.22
2018-08-18T09:21:37.597Z,2.85
2018-08-18T09:24:06.270Z,3.42
2018-08-18T09:26:38.847Z,3.33
2018-08-18T09:29:07.164Z,3.22
2018-08-18T09:31:35.470Z,2.83
2018-08-18T09:34:03.750Z,3.37
2018-08-18T09:36:32.073Z,3.55
2018-08-18T09:39:00.343Z,3.62
2018-08-18T09:41:28.705Z,3.35
2018-08-18T09:43:57.035Z,3.60
2018-08-18T09:46:27.390Z,3.08
2018-08-18T09:48:56.616Z,3.35
2018-08-18T09:51:24.910Z,4.00
2018-08-18T09:53:53.193Z,3.75
2018-08-18T09:56:21.495Z,3.87
2018-08-18T09:58:49.758Z,3.50
2018-08-18T10:01:19.433Z,2.98
2018-08-18T10:03:55.007Z,4.45
2018-08-18T10:06:45.769Z,4.30
2018-08-18T10:09:29.613Z,3.62
2018-08-18T10:12:07.455Z,4.50
2018-08-18T10:14:35.821Z,3.35
2018-08-18T10:19:57.423Z,4.15
2018-08-18T10:22:33.608Z,3.95
2018-08-18T10:25:09.828Z,3.92
2018-08-18T10:27:40.309Z,3.98
2018-08-18T10:30:10.725Z,4.00
2018-08-18T10:32:49.787Z,4.22
2018-08-18T10:42:26.195Z,4.17
2018-08-18T10:48:23.659Z,3.80
2018-08-18T10:53:55.638Z,4.17
2018-08-18T12:02:17.614Z,3.60
2018-08-18T12:18:28.243Z,3.90
2018-08-18T12:20:59.991Z,3.47
2018-08-18T12:23:30.294Z,3.58
2018-08-18T12:26:09.479Z,2.75
2018-08-18T12:28:44.097Z,2.95
2018-08-18T12:31:20.572Z,2.92
2018-08-18T12:33:59.560Z,2.75
2018-08-18T12:37:49.181Z,3.42
2018-08-18T12:40:37.324Z,2.77
2018-08-18T12:43:06.455Z,2.95
2018-08-18T12:45:41.804Z,2.72
2018-08-18T12:48:10.916Z,2.85
2018-08-18T12:50:39.375Z,3.00
2018-08-18T12:53:07.777Z,3.10
2018-08-18T12:55:36.155Z,3.47
2018-08-18T12:58:05.011Z,2.87
2018-08-18T13:00:33.409Z,3.33
2018-08-18T13:03:04.201Z,3.83
2018-08-18T13:05:33.087Z,2.85
2018-08-18T13:08:02.128Z,3.80
2018-08-18T13:10:32.777Z,3.12
2018-08-18T13:13:02.492Z,3.00
2018-08-18T13:15:31.198Z,2.72
2018-08-18T13:18:00.026Z,2.40
2018-08-18T13:20:28.713Z,3.20
2018-08-18T13:22:58.194Z,2.92
2018-08-18T13:25:31.553Z,2.98
2018-08-18T13:28:07.207Z,2.87
2018-08-18T13:30:40.078Z,3.12
2018-08-18T13:33:09.158Z,3.42
2018-08-18T13:35:47.152Z,3.02
2018-08-18T13:51:07.847Z,3.12
2018-08-18T13:53:44.999Z,3.17
2018-08-18T13:56:22.332Z,3.60
2018-08-18T13:58:52.340Z,2.67
2018-08-18T14:01:30.377Z,3.40
2018-08-18T14:04:00.394Z,3.80
2018-08-18T14:06:29.009Z,3.35
2018-08-18T14:09:00.123Z,3.40
2018-08-18T14:11:31.345Z,3.60
2018-08-18T14:14:04.742Z,3.85
2018-08-18T14:16:34.925Z,3.92
2018-08-18T14:19:03.774Z,3.45
2018-08-18T14:21:32.372Z,4.40
2018-08-18T14:24:06.588Z,3.37
2018-08-18T14:26:35.425Z,3.30
2018-08-18T14:29:04.275Z,4.28
2018-08-18T14:31:32.855Z,4.92
2018-08-18T14:34:01.750Z,4.70
2018-08-18T14:36:30.077Z,5.22
2018-08-18T14:38:58.650Z,4.92
2018-08-18T14:41:43.244Z,4.28
2018-08-18T14:44:12.912Z,4.90
2018-08-18T14:46:42.627Z,5.87
2018-08-18T14:49:11.347Z,5.92
2018-08-18T14:51:39.997Z,5.72
2018-08-18T14:54:09.350Z,5.47
2018-08-18T14:56:37.925Z,4.95
2018-08-18T14:59:06.489Z,6.15
2018-08-18T15:01:35.156Z,6.47
2018-08-18T15:04:03.809Z,5.97
2018-08-18T15:06:32.608Z,5.72
2018-08-18T15:09:01.406Z,5.97
2018-08-18T15:11:29.808Z,6.12
2018-08-18T15:13:58.182Z,5.55
2018-08-18T15:16:26.523Z,5.20
2018-08-18T15:18:54.945Z,4.97
2018-08-18T15:21:23.316Z,4.85
2018-08-18T15:23:51.726Z,5.22
2018-08-18T15:26:20.070Z,5.30
2018-08-18T15:28:48.502Z,5.53
2018-08-18T15:31:16.896Z,4.80
2018-08-18T15:33:45.529Z,5.50
2018-08-18T15:36:26.014Z,4.62
2018-08-18T15:52:41.717Z,5.03
2018-08-18T15:57:48.757Z,4.90
2018-08-18T16:00:34.464Z,4.72
2018-08-18T16:03:03.207Z,4.87
2018-08-18T16:05:34.263Z,4.37
2018-08-18T16:08:09.449Z,4.37
2018-08-18T16:10:37.897Z,3.67
2018-08-18T16:13:06.578Z,3.40
2018-08-18T16:15:35.249Z,3.50
2018-08-18T16:18:04.823Z,3.58
2018-08-18T16:20:33.359Z,3.42
2018-08-18T16:23:03.896Z,2.87
2018-08-18T16:25:40.361Z,2.55
2018-08-18T16:28:12.726Z,3.30
2018-08-18T16:30:41.789Z,2.83
2018-08-18T16:33:20.052Z,2.83
2018-08-18T16:35:50.827Z,2.17
2018-08-18T16:38:19.367Z,2.25
2018-08-18T16:40:47.842Z,2.20
2018-08-18T16:43:16.374Z,2.00
2018-08-18T16:45:44.717Z,2.22
2018-08-18T16:48:13.774Z,1.92
2018-08-18T16:50:44.217Z,2.12
2018-08-18T16:53:16.342Z,2.40
2018-08-18T16:55:46.305Z,2.30
2018-08-18T16:58:14.677Z,2.70
2018-08-18T17:03:52.457Z,2.45
2018-08-18T17:06:30.484Z,2.62
2018-08-18T17:09:08.395Z,2.05
2018-08-18T17:11:36.842Z,1.60
2018-08-18T17:14:09.491Z,2.33
2018-08-18T17:16:38.106Z,1.67
2018-08-18T17:19:06.545Z,1.87
2018-08-18T17:21:34.927Z,1.40
2018-08-18T17:24:03.478Z,1.90
2018-08-18T17:26:32.002Z,1.87
2018-08-18T17:29:00.506Z,1.92
2018-08-18T17:31:28.966Z,1.17
2018-08-18T17:33:57.639Z,1.37
2018-08-18T17:36:27.289Z,1.40
2018-08-18T17:38:55.764Z,1.72
2018-08-18T17:41:24.262Z,1.67
2018-08-18T17:43:53.033Z,1.60
2018-08-18T17:46:21.527Z,1.45
2018-08-18T17:48:53.839Z,1.75
2018-08-18T17:51:23.072Z,1.65
2018-08-18T17:53:55.094Z,1.45
2018-08-18T17:56:23.624Z,1.55
2018-08-18T17:58:52.079Z,2.35
2018-08-18T18:01:20.609Z,1.90
2018-08-18T18:03:49.173Z,1.95
2018-08-18T18:06:17.668Z,2.15
2018-08-18T18:08:46.165Z,2.65
2018-08-18T18:11:14.611Z,2.15
2018-08-18T18:13:43.234Z,2.22
2018-08-18T18:16:23.041Z,2.75
2018-08-18T18:18:51.452Z,2.42
2018-08-18T18:21:19.859Z,2.80
2018-08-18T18:23:48.375Z,3.35
2018-08-18T18:26:16.817Z,2.72
2018-08-18T18:28:45.334Z,2.70
2018-08-18T18:31:13.886Z,2.75
2018-08-18T18:33:45.193Z,2.17
2018-08-18T18:36:13.595Z,2.33
2018-08-18T18:38:53.588Z,2.50
2018-08-18T18:41:22.151Z,2.47
2018-08-18T18:44:02.378Z,2.17
2018-08-18T18:46:30.972Z,2.10
2018-08-18T18:48:59.557Z,2.33
2018-08-18T18:51:28.159Z,2.05
2018-08-18T18:53:58.577Z,2.77
2018-08-18T18:56:27.114Z,2.25
2018-08-18T18:58:55.709Z,2.55
2018-08-18T19:01:24.175Z,2.42
2018-08-18T19:03:52.976Z,2.83
2018-08-18T19:06:21.641Z,2.83
2018-08-18T19:08:59.193Z,3.12
2018-08-18T19:11:28.164Z,2.62
2018-08-18T19:13:56.824Z,3.05
2018-08-18T19:16:25.872Z,3.40
2018-08-18T19:18:54.729Z,3.08
2018-08-18T19:21:27.956Z,3.30
2018-08-18T19:23:56.467Z,2.70
2018-08-18T19:26:25.403Z,3.10
2018-08-18T19:28:54.049Z,3.08
2018-08-18T19:31:26.745Z,2.50
2018-08-18T19:34:04.160Z,3.10
2018-08-18T19:36:33.344Z,2.30
2018-08-18T19:39:01.835Z,3.27
2018-08-18T19:41:30.313Z,2.80
2018-08-18T19:43:58.820Z,3.33
2018-08-18T19:46:27.267Z,2.65
2018-08-18T19:48:55.778Z,2.72
2018-08-18T19:51:24.275Z,2.40
2018-08-18T19:53:52.903Z,3.33
2018-08-18T19:56:21.480Z,2.62
2018-08-18T19:58:49.976Z,2.75
2018-08-18T20:01:18.564Z,2.40
2018-08-18T20:03:47.088Z,2.90
2018-08-18T20:06:20.649Z,2.50
2018-08-18T20:08:49.259Z,3.00
2018-08-18T20:11:17.936Z,2.80
2018-08-18T20:13:46.356Z,2.30
2018-08-18T20:16:15.031Z,3.08
2018-08-18T20:18:43.653Z,2.62
2018-08-18T20:21:12.269Z,3.15
2018-08-18T20:23:40.768Z,2.62
2018-08-18T20:26:09.264Z,3.27
2018-08-18T20:28:37.752Z,2.67
2018-08-18T20:31:06.949Z,3.05
2018-08-18T20:33:35.457Z,3.05
2018-08-18T20:36:04.115Z,2.50
2018-08-18T20:38:36.800Z,3.15
2018-08-18T20:41:05.234Z,3.47
2018-08-18T20:43:33.819Z,3.33
2018-08-18T20:46:02.302Z,3.55
2018-08-18T20:48:30.961Z,2.80
2018-08-18T20:50:59.394Z,3.50
2018-08-18T20:53:27.971Z,2.55
2018-08-18T20:55:59.111Z,3.35
2018-08-18T20:58:30.832Z,3.37
2018-08-18T21:01:00.472Z,4.05
2018-08-18T21:03:44.368Z,3.37
2018-08-18T21:06:13.848Z,3.45
2018-08-18T21:08:42.410Z,3.80
2018-08-18T21:11:10.848Z,3.83
2018-08-18T21:13:39.778Z,3.50
2018-08-18T21:16:08.750Z,3.85
2018-08-18T21:18:37.263Z,3.65
2018-08-18T21:21:21.276Z,3.42
2018-08-18T21:23:50.071Z,3.90
2018-08-18T21:26:22.182Z,3.52
2018-08-18T21:28:57.741Z,3.77
2018-08-18T21:31:35.351Z,3.70
2018-08-18T21:34:08.663Z,3.70
2018-08-18T21:36:39.962Z,3.90
2018-08-18T21:39:12.484Z,4.58
2018-08-18T21:41:48.128Z,4.55
2018-08-18T21:44:20.522Z,3.60
2018-08-18T21:46:53.138Z,4.60
2018-08-18T21:49:31.188Z,4.85
2018-08-18T21:52:07.916Z,5.40
2018-08-18T21:54:41.949Z,4.80
2018-08-18T22:45:29.717Z,6.10
2018-08-18T22:47:58.093Z,6.20
2018-08-18T22:50:26.618Z,6.60
2018-08-18T22:52:55.290Z,6.20
2018-08-18T22:55:23.700Z,6.78
2018-08-18T22:58:00.611Z,5.55
2018-08-18T23:00:28.981Z,5.50
2018-08-18T23:02:57.330Z,5.30
2018-08-18T23:05:32.102Z,4.85
2018-08-18T23:08:00.411Z,5.40
2018-08-18T23:10:29.775Z,5.40
2018-08-18T23:12:58.272Z,5.55
2018-08-18T23:15:26.755Z,5.92
2018-08-18T23:17:55.238Z,5.87
2018-08-18T23:20:23.750Z,6.08
2018-08-18T23:22:57.829Z,5.28
2018-08-18T23:25:28.420Z,6.22
2018-08-18T23:27:57.138Z,5.87
2018-08-18T23:30:30.961Z,5.85
2018-08-18T23:32:59.985Z,5.35
2018-08-18T23:35:29.114Z,5.70
2018-08-18T23:37:57.655Z,5.72
2018-08-18T23:40:26.258Z,5.37
2018-08-18T23:42:54.644Z,5.55
2018-08-18T23:45:23.475Z,5.80
2018-08-18T23:47:57.590Z,4.65
2018-08-18T23:50:27.210Z,5.30
2018-08-18T23:53:00.260Z,4.87
2018-08-18T23:55:29.542Z,4.67
2018-08-18T23:57:58.312Z,4.80
