createdAt,value
2018-12-19T00:00:47.791Z,4.30
2018-12-19T00:03:31.337Z,4.30
2018-12-19T00:06:05.694Z,4.30
2018-12-19T00:08:47.588Z,4.30
2018-12-19T00:11:19.852Z,4.30
2018-12-19T00:14:05.056Z,4.30
2018-12-19T00:16:36.627Z,4.30
2018-12-19T00:19:13.396Z,4.30
2018-12-19T00:21:50.219Z,4.30
2018-12-19T00:24:26.853Z,4.30
2018-12-19T00:27:13.498Z,4.30
2018-12-19T00:29:47.586Z,4.30
2018-12-19T00:32:34.349Z,4.30
2018-12-19T00:35:29.452Z,4.30
2018-12-19T00:38:00.878Z,4.30
2018-12-19T00:40:32.307Z,4.30
2018-12-19T00:43:13.481Z,4.30
2018-12-19T00:45:45.023Z,4.30
2018-12-19T00:48:29.561Z,4.30
2018-12-19T00:51:01.258Z,4.30
2018-12-19T00:53:45.900Z,4.30
2018-12-19T00:56:17.386Z,4.30
2018-12-19T00:59:01.968Z,4.30
2018-12-19T01:01:33.402Z,4.30
2018-12-19T01:04:17.911Z,4.30
2018-12-19T01:06:49.352Z,4.30
2018-12-19T01:09:34.041Z,4.30
2018-12-19T01:12:06.793Z,4.20
2018-12-19T01:14:54.281Z,4.20
2018-12-19T01:17:25.707Z,4.20
2018-12-19T01:20:16.302Z,4.20
2018-12-19T01:22:47.746Z,4.20
2018-12-19T01:25:28.811Z,4.20
2018-12-19T01:28:00.229Z,4.20
2018-12-19T01:43:44.949Z,4.10
2018-12-19T01:46:17.429Z,4.00
2018-12-19T01:48:58.483Z,4.00
2018-12-19T01:51:30.506Z,4.00
2018-12-19T01:54:11.570Z,4.00
2018-12-19T01:56:43.000Z,4.00
2018-12-19T01:59:24.074Z,4.00
2018-12-19T02:01:55.448Z,4.00
2018-12-19T02:04:40.470Z,4.00
2018-12-19T02:07:12.108Z,3.90
2018-12-19T02:23:00.125Z,3.80
2018-12-19T02:25:31.586Z,3.80
2018-12-19T02:28:12.608Z,3.70
2018-12-19T02:30:44.014Z,3.70
2018-12-19T02:33:25.053Z,3.70
2018-12-19T02:35:56.637Z,3.70
2018-12-19T02:38:37.750Z,3.70
2018-12-19T02:41:09.288Z,3.70
2018-12-19T02:43:50.316Z,3.70
2018-12-19T02:46:21.735Z,3.70
2018-12-19T02:49:06.283Z,3.70
2018-12-19T02:51:37.907Z,3.60
2018-12-19T02:54:18.921Z,3.70
2018-12-19T02:56:50.433Z,3.70
2018-12-19T02:59:31.476Z,3.70
2018-12-19T03:02:04.353Z,3.60
2018-12-19T03:04:52.882Z,3.50
2018-12-19T03:07:24.301Z,3.50
2018-12-19T03:10:06.109Z,3.50
2018-12-19T03:12:38.650Z,3.50
2018-12-19T03:15:23.205Z,3.50
2018-12-19T03:17:54.716Z,3.50
2018-12-19T03:33:36.364Z,3.30
2018-12-19T03:36:07.819Z,3.30
2018-12-19T03:38:49.393Z,3.40
2018-12-19T03:41:20.964Z,3.30
2018-12-19T03:44:02.094Z,3.40
2018-12-19T03:46:33.537Z,3.40
2018-12-19T03:49:14.695Z,3.40
2018-12-19T03:51:46.447Z,3.40
2018-12-19T03:54:27.649Z,3.50
2018-12-19T03:56:59.445Z,3.50
2018-12-19T03:59:41.225Z,3.50
2018-12-19T04:02:12.994Z,3.50
2018-12-19T04:05:00.483Z,3.50
2018-12-19T04:07:31.901Z,3.50
2018-12-19T04:10:16.463Z,3.50
2018-12-19T04:12:48.094Z,3.50
2018-12-19T04:15:29.817Z,3.60
2018-12-19T04:18:01.367Z,3.60
2018-12-19T04:20:43.014Z,3.60
2018-12-19T04:23:14.446Z,3.60
2018-12-19T04:25:55.497Z,3.60
2018-12-19T04:28:26.909Z,3.60
2018-12-19T04:31:08.135Z,3.60
2018-12-19T04:33:39.635Z,3.60
2018-12-19T04:36:20.734Z,3.60
2018-12-19T04:38:52.201Z,3.60
2018-12-19T04:41:36.789Z,3.70
2018-12-19T04:44:08.618Z,3.70
2018-12-19T04:46:56.233Z,3.70
2018-12-19T04:49:27.701Z,3.60
2018-12-19T04:52:08.736Z,3.70
2018-12-19T04:54:40.139Z,3.70
2018-12-19T04:57:24.722Z,3.70
2018-12-19T04:59:56.201Z,3.70
2018-12-19T05:02:40.874Z,3.70
2018-12-19T05:05:12.321Z,3.70
2018-12-19T05:08:02.961Z,3.80
2018-12-19T05:10:34.328Z,3.80
2018-12-19T05:13:16.090Z,3.80
2018-12-19T05:15:47.678Z,3.80
2018-12-19T05:18:29.413Z,3.80
2018-12-19T05:21:03.366Z,3.80
2018-12-19T05:23:50.973Z,3.90
2018-12-19T05:26:22.415Z,3.90
2018-12-19T05:29:15.986Z,3.90
2018-12-19T05:31:47.472Z,3.90
2018-12-19T05:34:32.120Z,3.90
2018-12-19T05:37:03.570Z,3.90
2018-12-19T05:39:44.664Z,4.00
2018-12-19T05:42:16.156Z,4.00
2018-12-19T05:45:03.901Z,4.00
2018-12-19T05:47:35.660Z,4.00
2018-12-19T05:50:22.981Z,4.00
2018-12-19T05:52:54.394Z,4.00
2018-12-19T05:55:35.476Z,4.00
2018-12-19T05:58:06.929Z,4.10
2018-12-19T06:00:51.505Z,4.10
2018-12-19T06:03:24.892Z,4.10
2018-12-19T06:06:06.445Z,4.10
2018-12-19T06:08:37.862Z,4.10
2018-12-19T06:11:35.985Z,4.10
2018-12-19T06:14:07.651Z,4.10
2018-12-19T06:16:52.212Z,4.10
2018-12-19T06:19:24.686Z,4.20
2018-12-19T06:22:05.672Z,4.20
2018-12-19T06:24:37.132Z,4.20
2018-12-19T06:27:27.673Z,4.20
2018-12-19T06:29:59.090Z,4.30
2018-12-19T06:46:12.320Z,4.30
2018-12-19T06:48:43.835Z,4.30
2018-12-19T06:51:31.476Z,4.30
2018-12-19T06:54:02.820Z,4.40
2018-12-19T06:56:50.609Z,4.50
2018-12-19T06:59:22.096Z,4.50
2018-12-19T07:02:06.735Z,4.50
2018-12-19T07:04:38.166Z,4.50
2018-12-19T07:07:22.903Z,4.40
2018-12-19T07:09:54.339Z,4.40
2018-12-19T07:12:41.994Z,4.40
2018-12-19T07:15:13.527Z,4.40
2018-12-19T07:17:58.713Z,4.30
2018-12-19T07:20:30.341Z,4.30
2018-12-19T07:23:15.191Z,4.30
2018-12-19T07:25:46.601Z,4.20
2018-12-19T07:28:27.748Z,4.20
2018-12-19T07:30:59.114Z,4.20
2018-12-19T07:33:40.872Z,4.20
2018-12-19T07:36:12.466Z,4.20
2018-12-19T07:38:56.109Z,4.30
2018-12-19T07:41:27.512Z,4.30
2018-12-19T07:44:08.647Z,4.30
2018-12-19T07:46:40.178Z,4.30
2018-12-19T07:49:24.845Z,4.30
2018-12-19T07:51:56.213Z,4.30
2018-12-19T08:20:47.910Z,4.60
2018-12-19T08:23:19.374Z,4.60
2018-12-19T08:26:03.946Z,4.70
2018-12-19T08:28:35.451Z,4.70
2018-12-19T08:31:16.620Z,4.70
2018-12-19T08:33:48.208Z,4.70
2018-12-19T08:36:32.856Z,4.80
2018-12-19T08:39:06.693Z,4.80
2018-12-19T08:54:54.380Z,4.90
2018-12-19T08:57:26.087Z,4.90
2018-12-19T09:00:19.786Z,5.00
2018-12-19T09:02:51.185Z,5.00
2018-12-19T09:05:35.734Z,5.00
2018-12-19T09:08:07.216Z,5.00
2018-12-19T09:11:05.633Z,5.10
2018-12-19T09:13:34.370Z,5.10
2018-12-19T09:29:34.657Z,5.10
2018-12-19T09:32:06.114Z,5.20
2018-12-19T09:34:47.237Z,5.20
2018-12-19T09:37:18.848Z,5.20
2018-12-19T09:40:06.615Z,5.30
2018-12-19T09:42:38.114Z,5.30
2018-12-19T09:45:19.754Z,5.30
2018-12-19T09:47:51.270Z,5.30
2018-12-19T09:50:32.540Z,5.30
2018-12-19T09:53:04.089Z,5.40
2018-12-19T09:55:45.239Z,5.40
2018-12-19T09:58:16.873Z,5.40
2018-12-19T10:01:05.832Z,5.40
2018-12-19T10:03:37.771Z,5.40
2018-12-19T10:06:19.307Z,5.40
2018-12-19T10:08:50.935Z,5.40
2018-12-19T10:11:34.335Z,5.40
2018-12-19T10:14:05.885Z,5.40
2018-12-19T10:16:46.935Z,5.40
2018-12-19T10:19:18.416Z,5.40
2018-12-19T10:22:03.313Z,5.40
2018-12-19T10:24:40.232Z,5.40
2018-12-19T10:27:34.081Z,5.40
2018-12-19T10:30:08.789Z,5.40
2018-12-19T10:32:57.275Z,5.40
2018-12-19T10:35:28.657Z,5.50
2018-12-19T10:38:09.718Z,5.50
2018-12-19T10:40:41.146Z,5.50
2018-12-19T10:43:28.966Z,5.60
2018-12-19T10:46:00.657Z,5.60
2018-12-19T10:48:45.296Z,5.60
2018-12-19T10:51:16.913Z,5.60
2018-12-19T10:53:58.170Z,5.60
2018-12-19T10:56:30.408Z,5.60
2018-12-19T10:59:15.036Z,5.60
2018-12-19T11:01:46.617Z,5.60
2018-12-19T11:04:34.282Z,5.70
2018-12-19T11:07:05.820Z,5.70
2018-12-19T11:09:47.019Z,5.80
2018-12-19T11:12:18.642Z,5.70
2018-12-19T11:15:00.334Z,5.80
2018-12-19T11:17:31.952Z,5.80
2018-12-19T11:20:16.631Z,5.80
2018-12-19T11:22:48.137Z,5.80
2018-12-19T11:25:29.811Z,5.80
2018-12-19T11:28:01.372Z,5.80
2018-12-19T11:30:43.118Z,5.80
2018-12-19T11:33:14.610Z,5.80
2018-12-19T11:35:59.366Z,5.80
2018-12-19T11:38:30.968Z,5.80
2018-12-19T11:41:12.062Z,5.80
2018-12-19T11:43:43.668Z,5.80
2018-12-19T11:46:25.784Z,5.90
2018-12-19T11:48:57.236Z,5.80
2018-12-19T11:51:38.399Z,5.90
2018-12-19T11:54:10.025Z,5.90
2018-12-19T11:56:51.185Z,5.90
2018-12-19T11:59:25.769Z,5.90
2018-12-19T12:02:06.910Z,5.90
2018-12-19T12:04:38.423Z,5.90
2018-12-19T12:07:21.784Z,6.00
2018-12-19T12:09:53.224Z,6.00
2018-12-19T12:12:37.845Z,6.00
2018-12-19T12:15:09.767Z,6.00
2018-12-19T12:17:50.914Z,6.00
2018-12-19T12:20:22.297Z,6.00
2018-12-19T12:23:03.469Z,6.00
2018-12-19T12:25:35.167Z,6.10
2018-12-19T12:28:19.704Z,6.10
2018-12-19T12:30:51.226Z,6.10
2018-12-19T12:33:38.905Z,6.10
2018-12-19T12:36:10.560Z,6.10
2018-12-19T12:38:52.398Z,6.10
2018-12-19T12:41:23.938Z,6.10
2018-12-19T12:57:17.886Z,6.30
2018-12-19T12:59:49.313Z,6.30
2018-12-19T13:02:30.376Z,6.30
2018-12-19T13:05:01.921Z,6.30
2018-12-19T13:07:52.932Z,6.30
2018-12-19T13:10:24.354Z,6.40
2018-12-19T13:13:11.958Z,6.40
2018-12-19T13:15:47.012Z,6.30
2018-12-19T13:31:41.936Z,6.50
2018-12-19T13:34:13.466Z,6.60
2018-12-19T13:36:58.142Z,6.60
2018-12-19T13:39:29.683Z,6.70
2018-12-19T13:42:17.482Z,6.70
2018-12-19T13:44:48.955Z,6.70
2018-12-19T13:47:42.663Z,6.60
2018-12-19T13:50:14.152Z,6.60
2018-12-19T13:52:55.357Z,6.60
2018-12-19T13:55:26.934Z,6.60
2018-12-19T13:58:14.615Z,6.60
2018-12-19T14:00:46.086Z,6.50
2018-12-19T14:03:27.727Z,6.60
2018-12-19T14:05:59.273Z,6.60
2018-12-19T14:08:49.978Z,6.60
2018-12-19T14:11:21.696Z,6.60
2018-12-19T14:14:06.427Z,6.60
2018-12-19T14:16:38.156Z,6.60
2018-12-19T14:19:19.244Z,6.60
2018-12-19T14:21:50.787Z,6.60
2018-12-19T14:24:35.612Z,6.60
2018-12-19T14:27:07.167Z,6.60
2018-12-19T14:29:51.807Z,6.60
2018-12-19T14:32:23.476Z,6.50
2018-12-19T14:35:05.012Z,6.50
2018-12-19T14:37:36.702Z,6.50
2018-12-19T14:40:21.358Z,6.50
2018-12-19T14:42:53.075Z,6.50
2018-12-19T14:45:34.958Z,6.50
2018-12-19T14:48:06.630Z,6.50
2018-12-19T14:50:53.124Z,6.50
2018-12-19T14:53:24.947Z,6.60
2018-12-19T14:56:09.549Z,6.60
2018-12-19T14:58:41.337Z,6.60
2018-12-19T15:01:22.826Z,6.60
2018-12-19T15:03:54.651Z,6.60
2018-12-19T15:06:36.844Z,6.50
2018-12-19T15:09:08.650Z,6.60
2018-12-19T15:11:49.902Z,6.50
2018-12-19T15:14:21.480Z,6.60
2018-12-19T15:17:06.202Z,6.50
2018-12-19T15:19:38.043Z,6.50
2018-12-19T15:22:22.664Z,6.50
2018-12-19T15:24:54.243Z,6.50
2018-12-19T15:27:38.867Z,6.50
2018-12-19T15:30:10.624Z,6.50
2018-12-19T15:32:51.825Z,6.50
2018-12-19T15:35:23.300Z,6.60
2018-12-19T15:38:04.388Z,6.50
2018-12-19T15:40:35.909Z,6.60
2018-12-19T15:43:20.565Z,6.50
2018-12-19T15:45:52.172Z,6.60
2018-12-19T15:48:36.798Z,6.60
2018-12-19T15:51:08.256Z,6.60
2018-12-19T15:53:52.821Z,6.50
2018-12-19T15:56:24.298Z,6.60
2018-12-19T15:59:05.863Z,6.60
2018-12-19T16:01:37.356Z,6.60
2018-12-19T16:04:18.968Z,6.60
2018-12-19T16:06:50.450Z,6.60
2018-12-19T16:09:35.138Z,6.50
2018-12-19T16:12:07.162Z,6.60
2018-12-19T16:14:51.892Z,6.60
2018-12-19T16:17:23.352Z,6.60
2018-12-19T16:20:09.565Z,6.50
2018-12-19T16:22:41.088Z,6.60
2018-12-19T16:25:26.091Z,6.60
2018-12-19T16:27:57.689Z,6.60
2018-12-19T16:30:38.752Z,6.60
2018-12-19T16:33:10.511Z,6.60
2018-12-19T17:02:02.249Z,6.60
2018-12-19T17:04:33.903Z,6.60
2018-12-19T17:07:15.097Z,6.60
2018-12-19T17:09:46.650Z,6.60
2018-12-19T17:12:27.679Z,6.70
2018-12-19T17:15:00.513Z,6.70
2018-12-19T17:17:51.366Z,6.70
2018-12-19T17:20:22.897Z,6.70
2018-12-19T17:23:03.994Z,6.70
2018-12-19T17:25:35.490Z,6.70
2018-12-19T17:28:20.103Z,6.70
2018-12-19T17:30:51.657Z,6.70
2018-12-19T17:33:36.323Z,6.70
2018-12-19T17:36:07.761Z,6.80
2018-12-19T17:38:55.375Z,6.80
2018-12-19T17:41:26.782Z,6.80
2018-12-19T17:44:11.746Z,6.80
2018-12-19T17:46:43.467Z,6.80
2018-12-19T17:49:28.149Z,6.80
2018-12-19T17:51:59.830Z,6.80
2018-12-19T17:54:41.026Z,6.80
2018-12-19T17:57:12.756Z,6.80
2018-12-19T18:12:58.622Z,6.90
2018-12-19T18:15:30.425Z,6.90
2018-12-19T18:18:15.074Z,6.90
2018-12-19T18:20:46.956Z,6.90
2018-12-19T18:23:28.138Z,6.90
2018-12-19T18:25:59.821Z,6.90
2018-12-19T18:28:57.136Z,6.90
2018-12-19T18:31:29.014Z,6.90
2018-12-19T18:34:10.041Z,6.90
2018-12-19T18:36:41.905Z,6.90
2018-12-19T18:39:26.303Z,6.80
2018-12-19T18:41:57.280Z,6.90
2018-12-19T18:44:42.162Z,6.90
2018-12-19T18:47:14.111Z,6.90
2018-12-19T18:50:00.992Z,6.90
2018-12-19T18:52:32.865Z,6.90
2018-12-19T19:08:21.381Z,6.80
2018-12-19T19:10:53.286Z,6.80
2018-12-19T19:13:34.546Z,6.80
2018-12-19T19:16:06.035Z,6.80
2018-12-19T19:18:47.448Z,6.80
2018-12-19T19:21:19.433Z,6.80
2018-12-19T19:24:01.295Z,6.80
2018-12-19T19:26:32.886Z,6.80
2018-12-19T19:32:18.790Z,6.80
2018-12-19T19:35:14.873Z,6.80
2018-12-19T19:37:55.942Z,6.80
2018-12-19T19:40:45.643Z,6.80
2018-12-19T19:43:26.561Z,6.80
2018-12-19T19:46:20.449Z,6.80
2018-12-19T19:49:13.535Z,6.80
2018-12-19T19:52:15.893Z,6.80
2018-12-19T19:54:53.404Z,6.80
2018-12-19T19:57:48.458Z,6.80
2018-12-19T20:00:30.363Z,6.80
2018-12-19T20:03:18.062Z,6.80
2018-12-19T20:05:51.724Z,6.80
2018-12-19T20:08:33.724Z,6.80
2018-12-19T20:14:30.601Z,6.80
2018-12-19T20:20:44.976Z,6.80
2018-12-19T20:23:47.576Z,6.80
2018-12-19T20:29:41.167Z,6.80
2018-12-19T20:32:12.800Z,6.70
2018-12-19T20:35:13.176Z,6.70
2018-12-19T21:03:18.692Z,6.60
2018-12-19T21:06:10.574Z,6.60
2018-12-19T21:09:09.591Z,6.60
2018-12-19T21:15:23.049Z,6.60
2018-12-19T21:17:59.793Z,6.50
2018-12-19T21:20:51.644Z,6.50
2018-12-19T21:23:23.302Z,6.50
2018-12-19T21:26:09.838Z,6.50
2018-12-19T21:28:41.598Z,6.50
2018-12-19T21:31:22.807Z,6.40
2018-12-19T21:33:54.325Z,6.40
2018-12-19T21:36:47.884Z,6.50
2018-12-19T21:39:19.560Z,6.50
2018-12-19T21:42:00.667Z,6.50
2018-12-19T21:44:32.337Z,6.50
2018-12-19T22:13:27.011Z,6.60
2018-12-19T22:15:58.656Z,6.60
2018-12-19T22:18:48.849Z,6.60
2018-12-19T22:21:20.558Z,6.60
2018-12-19T22:24:05.325Z,6.60
2018-12-19T22:26:37.952Z,6.60
2018-12-19T22:29:19.566Z,6.60
2018-12-19T22:31:50.976Z,6.60
2018-12-19T22:34:32.172Z,6.60
2018-12-19T22:37:03.748Z,6.70
2018-12-19T22:39:45.494Z,6.60
2018-12-19T22:42:17.000Z,6.70
2018-12-19T22:45:17.281Z,6.70
2018-12-19T22:47:48.897Z,6.70
2018-12-19T22:50:39.677Z,6.70
2018-12-19T22:53:11.369Z,6.70
2018-12-19T22:55:52.665Z,6.70
2018-12-19T22:58:24.298Z,6.70
2018-12-19T23:01:17.556Z,6.70
2018-12-19T23:04:07.224Z,6.70
2018-12-19T23:06:55.064Z,6.70
2018-12-19T23:09:27.658Z,6.70
2018-12-19T23:12:18.547Z,6.70
2018-12-19T23:14:49.934Z,6.70
2018-12-19T23:17:40.639Z,6.70
2018-12-19T23:20:17.858Z,6.80
2018-12-19T23:23:05.145Z,6.70
2018-12-19T23:25:44.747Z,6.70
2018-12-19T23:28:27.881Z,6.70
2018-12-19T23:31:01.291Z,6.70
2018-12-19T23:33:42.558Z,6.70
2018-12-19T23:36:14.226Z,6.70
2018-12-19T23:39:02.068Z,6.70
2018-12-19T23:41:35.721Z,6.70
2018-12-19T23:44:32.661Z,6.70
2018-12-19T23:47:04.579Z,6.70
2018-12-19T23:49:49.339Z,6.70
2018-12-19T23:52:20.980Z,6.70
2018-12-19T23:55:06.324Z,6.70
2018-12-19T23:57:38.165Z,6.60
