createdAt,value
2023-01-31T00:01:55.757Z,11.65
2023-01-31T00:04:23.652Z,13.38
2023-01-31T00:06:53.924Z,11.80
2023-01-31T00:09:21.684Z,11.50
2023-01-31T00:11:49.348Z,8.40
2023-01-31T00:14:19.746Z,11.50
2023-01-31T00:16:49.285Z,14.90
2023-01-31T00:19:16.912Z,10.80
2023-01-31T00:21:47.485Z,17.80
2023-01-31T00:24:15.915Z,12.45
2023-01-31T00:26:43.558Z,12.70
2023-01-31T00:29:11.263Z,14.75
2023-01-31T00:31:39.903Z,16.98
2023-01-31T00:34:07.937Z,18.48
2023-01-31T00:36:36.361Z,12.48
2023-01-31T00:39:06.066Z,9.77
2023-01-31T00:41:36.630Z,11.20
2023-01-31T00:44:06.479Z,15.13
2023-01-31T00:46:34.648Z,13.35
2023-01-31T00:49:02.677Z,12.63
2023-01-31T00:51:30.249Z,14.30
2023-01-31T00:53:57.759Z,13.00
2023-01-31T00:56:25.806Z,13.18
2023-01-31T00:58:55.741Z,12.05
2023-01-31T01:01:28.684Z,13.98
2023-01-31T01:03:57.376Z,15.55
2023-01-31T01:06:25.574Z,16.20
2023-01-31T01:08:54.866Z,20.13
2023-01-31T01:11:28.519Z,18.17
2023-01-31T01:13:57.408Z,15.68
2023-01-31T01:16:28.647Z,14.77
2023-01-31T01:18:56.502Z,14.60
2023-01-31T01:21:29.976Z,15.50
2023-01-31T01:24:02.736Z,14.63
2023-01-31T01:29:01.744Z,15.27
2023-01-31T01:31:31.507Z,14.15
2023-01-31T01:34:02.158Z,17.83
2023-01-31T01:36:32.527Z,15.57
2023-01-31T01:39:00.169Z,16.63
2023-01-31T01:41:27.780Z,13.18
2023-01-31T01:44:00.152Z,14.07
2023-01-31T01:46:36.165Z,13.57
2023-01-31T01:49:04.768Z,16.10
2023-01-31T01:51:34.524Z,13.35
2023-01-31T01:54:08.228Z,12.63
2023-01-31T01:56:41.793Z,16.17
2023-01-31T01:59:15.286Z,15.18
2023-01-31T02:01:43.900Z,21.08
2023-01-31T02:04:16.935Z,13.18
2023-01-31T02:06:46.477Z,15.95
2023-01-31T02:09:31.948Z,13.98
2023-01-31T02:11:59.682Z,11.93
2023-01-31T02:14:27.556Z,13.65
2023-01-31T02:16:55.185Z,16.02
2023-01-31T02:19:35.644Z,15.35
2023-01-31T02:22:50.710Z,13.27
2023-01-31T02:25:20.011Z,14.70
2023-01-31T02:28:32.026Z,12.20
2023-01-31T02:31:13.556Z,14.20
2023-01-31T02:33:55.863Z,14.27
2023-01-31T02:36:35.870Z,17.85
2023-01-31T02:39:32.192Z,16.83
2023-01-31T02:42:10.573Z,16.90
2023-01-31T02:44:59.365Z,16.92
2023-01-31T02:50:20.738Z,12.68
2023-01-31T02:53:00.325Z,15.60
2023-01-31T02:56:15.294Z,13.95
2023-01-31T02:59:08.778Z,15.93
2023-01-31T03:01:41.973Z,15.85
2023-01-31T03:04:12.777Z,13.55
2023-01-31T03:06:54.502Z,16.25
2023-01-31T03:09:36.842Z,13.60
2023-01-31T03:12:20.512Z,13.30
2023-01-31T03:15:18.158Z,13.68
2023-01-31T03:18:06.376Z,13.75
2023-01-31T03:21:11.287Z,16.63
2023-01-31T03:23:41.239Z,16.25
2023-01-31T03:26:10.293Z,16.33
2023-01-31T03:28:42.391Z,14.32
2023-01-31T03:31:33.081Z,18.30
2023-01-31T03:34:07.476Z,17.35
2023-01-31T03:37:08.157Z,18.95
2023-01-31T03:40:03.921Z,18.33
2023-01-31T03:42:52.803Z,24.40
2023-01-31T03:45:31.107Z,21.17
2023-01-31T03:48:22.793Z,17.75
2023-01-31T03:50:59.061Z,20.20
2023-01-31T03:53:41.487Z,18.70
2023-01-31T03:56:18.421Z,16.35
2023-01-31T03:58:51.008Z,18.45
2023-01-31T04:01:20.117Z,17.88
2023-01-31T04:03:56.251Z,21.35
2023-01-31T04:06:24.346Z,17.48
2023-01-31T04:08:54.681Z,27.05
2023-01-31T04:11:26.150Z,31.15
2023-01-31T04:13:55.096Z,32.10
2023-01-31T04:16:23.775Z,30.63
2023-01-31T04:18:51.841Z,24.77
2023-01-31T04:21:19.523Z,26.95
2023-01-31T04:23:47.179Z,28.38
2023-01-31T04:26:15.325Z,23.30
2023-01-31T04:28:43.004Z,26.70
2023-01-31T04:31:10.908Z,24.17
2023-01-31T04:33:41.286Z,28.67
2023-01-31T04:36:10.141Z,33.72
2023-01-31T04:38:38.055Z,34.30
2023-01-31T04:41:06.465Z,27.75
2023-01-31T04:43:34.065Z,23.58
2023-01-31T04:46:01.686Z,24.73
2023-01-31T04:48:30.363Z,22.08
2023-01-31T04:50:58.157Z,23.55
2023-01-31T04:53:25.797Z,21.23
2023-01-31T04:55:57.233Z,21.73
2023-01-31T04:58:24.824Z,23.38
2023-01-31T05:00:54.685Z,18.48
2023-01-31T05:03:22.427Z,20.52
2023-01-31T05:05:51.046Z,20.98
2023-01-31T05:08:19.158Z,22.60
2023-01-31T05:10:46.920Z,18.27
2023-01-31T05:13:16.049Z,21.73
2023-01-31T05:15:49.513Z,18.13
2023-01-31T05:18:17.421Z,23.60
2023-01-31T05:20:44.923Z,28.58
2023-01-31T05:23:13.508Z,29.08
2023-01-31T05:25:41.330Z,43.88
2023-01-31T05:28:08.939Z,49.55
2023-01-31T05:30:37.341Z,52.53
2023-01-31T05:33:07.837Z,50.53
2023-01-31T05:35:36.031Z,43.03
2023-01-31T05:38:03.567Z,28.75
2023-01-31T05:40:32.475Z,39.53
2023-01-31T05:43:04.313Z,27.58
2023-01-31T05:45:33.403Z,22.77
2023-01-31T05:48:02.312Z,25.40
2023-01-31T05:50:31.080Z,24.80
2023-01-31T05:53:09.626Z,22.00
2023-01-31T05:55:37.459Z,21.90
2023-01-31T05:58:07.914Z,23.50
2023-01-31T06:00:35.664Z,22.55
2023-01-31T06:03:03.288Z,22.40
2023-01-31T06:05:31.399Z,20.13
2023-01-31T06:08:00.240Z,20.65
2023-01-31T06:10:27.870Z,19.92
2023-01-31T06:12:55.465Z,19.20
2023-01-31T06:15:23.254Z,27.48
2023-01-31T06:17:50.972Z,19.80
2023-01-31T06:22:48.419Z,18.17
2023-01-31T06:25:16.091Z,20.65
2023-01-31T06:27:43.782Z,20.30
2023-01-31T06:30:12.017Z,23.42
2023-01-31T06:32:39.571Z,20.42
2023-01-31T06:35:07.380Z,20.33
2023-01-31T06:37:35.934Z,18.92
2023-01-31T06:40:03.795Z,21.90
2023-01-31T06:42:31.690Z,17.90
2023-01-31T06:44:59.198Z,20.90
2023-01-31T06:47:26.710Z,18.95
2023-01-31T06:49:54.532Z,22.77
2023-01-31T06:52:21.998Z,17.02
2023-01-31T06:54:49.575Z,18.00
2023-01-31T06:57:17.157Z,19.55
2023-01-31T06:59:47.240Z,21.40
2023-01-31T07:02:15.017Z,21.08
2023-01-31T07:04:42.604Z,19.25
2023-01-31T07:07:10.264Z,16.15
2023-01-31T07:09:37.808Z,19.60
2023-01-31T07:12:05.612Z,16.52
2023-01-31T07:14:34.259Z,21.60
2023-01-31T07:17:01.967Z,20.77
2023-01-31T07:19:30.133Z,16.25
2023-01-31T07:21:57.839Z,21.08
2023-01-31T07:24:26.189Z,20.77
2023-01-31T07:26:56.720Z,19.27
2023-01-31T07:29:31.353Z,17.13
2023-01-31T07:32:03.302Z,19.48
2023-01-31T07:34:35.499Z,19.05
2023-01-31T07:37:04.944Z,19.35
2023-01-31T07:39:57.535Z,19.73
2023-01-31T07:42:29.926Z,20.10
2023-01-31T07:45:06.939Z,26.25
2023-01-31T07:47:53.587Z,20.33
2023-01-31T07:50:22.414Z,18.40
2023-01-31T07:52:52.331Z,22.33
2023-01-31T07:55:22.118Z,18.85
2023-01-31T07:57:56.351Z,18.92
2023-01-31T08:01:06.147Z,22.30
2023-01-31T08:04:46.723Z,15.43
2023-01-31T08:07:27.075Z,21.13
2023-01-31T08:09:55.941Z,20.92
2023-01-31T08:12:29.885Z,17.95
2023-01-31T08:15:21.811Z,20.95
2023-01-31T08:18:39.256Z,16.85
2023-01-31T08:21:11.370Z,18.98
2023-01-31T08:23:41.443Z,21.73
2023-01-31T08:26:17.316Z,17.77
2023-01-31T08:29:01.380Z,18.00
2023-01-31T08:31:54.900Z,14.98
2023-01-31T08:34:34.189Z,18.60
2023-01-31T08:37:04.974Z,27.17
2023-01-31T08:39:33.959Z,15.65
2023-01-31T08:42:04.142Z,18.30
2023-01-31T08:44:39.405Z,17.65
2023-01-31T08:47:14.110Z,18.55
2023-01-31T08:49:45.364Z,19.55
2023-01-31T08:52:24.247Z,19.30
2023-01-31T08:54:54.159Z,18.08
2023-01-31T08:57:45.802Z,17.95
2023-01-31T09:05:53.259Z,16.45
2023-01-31T09:08:22.075Z,15.20
2023-01-31T09:10:58.286Z,17.75
2023-01-31T09:13:39.338Z,15.50
2023-01-31T09:16:15.416Z,18.83
2023-01-31T09:18:46.233Z,18.10
2023-01-31T09:21:56.713Z,17.38
2023-01-31T09:26:09.135Z,20.15
2023-01-31T09:29:15.026Z,17.30
2023-01-31T09:31:45.281Z,23.27
2023-01-31T09:34:16.239Z,19.30
2023-01-31T09:36:47.208Z,21.80
2023-01-31T09:39:34.311Z,21.60
2023-01-31T09:42:35.493Z,21.05
2023-01-31T09:45:17.893Z,19.35
2023-01-31T09:48:02.661Z,19.75
2023-01-31T09:50:58.171Z,20.52
2023-01-31T09:53:44.842Z,19.48
2023-01-31T09:56:54.320Z,25.23
2023-01-31T10:00:09.245Z,21.88
2023-01-31T10:03:07.618Z,23.98
2023-01-31T10:05:51.853Z,20.15
2023-01-31T10:09:18.781Z,22.13
2023-01-31T10:13:29.728Z,24.38
2023-01-31T10:17:02.125Z,21.77
2023-01-31T10:22:16.458Z,18.67
2023-01-31T10:24:56.432Z,22.67
2023-01-31T10:27:49.267Z,21.20
2023-01-31T10:30:39.666Z,19.50
2023-01-31T10:33:54.104Z,26.60
2023-01-31T10:36:29.390Z,22.42
2023-01-31T10:39:57.996Z,22.35
2023-01-31T10:44:46.608Z,23.13
2023-01-31T10:49:17.015Z,21.15
2023-01-31T10:53:05.412Z,21.10
2023-01-31T11:00:13.698Z,21.85
2023-01-31T11:02:41.832Z,17.00
2023-01-31T11:05:18.774Z,17.90
2023-01-31T11:07:47.186Z,18.33
2023-01-31T11:10:50.652Z,18.27
2023-01-31T11:13:19.398Z,17.67
2023-01-31T11:15:48.496Z,18.83
2023-01-31T11:18:30.044Z,21.83
2023-01-31T11:20:59.454Z,18.85
2023-01-31T11:23:30.613Z,17.10
2023-01-31T11:25:59.434Z,18.02
2023-01-31T11:28:41.072Z,22.40
2023-01-31T11:31:20.560Z,18.95
2023-01-31T11:34:05.592Z,17.92
2023-01-31T11:36:42.511Z,21.67
2023-01-31T11:39:27.285Z,19.02
2023-01-31T11:41:55.163Z,18.15
2023-01-31T11:44:23.787Z,17.75
2023-01-31T11:46:57.555Z,18.08
2023-01-31T11:49:41.782Z,16.45
2023-01-31T11:52:27.774Z,15.75
2023-01-31T11:55:05.469Z,22.52
2023-01-31T11:57:39.422Z,19.35
2023-01-31T12:00:28.288Z,20.33
2023-01-31T12:03:05.177Z,19.27
2023-01-31T12:05:42.911Z,17.77
2023-01-31T12:08:30.700Z,18.65
2023-01-31T12:11:30.352Z,17.08
2023-01-31T12:14:07.120Z,17.70
2023-01-31T12:16:37.534Z,20.65
2023-01-31T12:19:11.499Z,22.48
2023-01-31T12:22:00.944Z,20.88
2023-01-31T12:25:01.606Z,21.27
2023-01-31T12:27:56.480Z,23.10
2023-01-31T12:30:45.431Z,25.13
2023-01-31T12:33:23.296Z,28.65
2023-01-31T12:36:32.422Z,25.58
2023-01-31T12:39:29.670Z,27.50
2023-01-31T12:42:25.138Z,29.73
2023-01-31T12:45:01.741Z,33.40
2023-01-31T12:47:48.427Z,28.80
2023-01-31T12:50:30.789Z,32.53
2023-01-31T12:53:21.327Z,28.35
2023-01-31T12:55:55.226Z,33.53
2023-01-31T12:59:13.840Z,27.80
2023-01-31T13:01:58.879Z,34.00
2023-01-31T13:04:30.251Z,31.45
2023-01-31T13:07:02.741Z,36.63
2023-01-31T13:09:35.977Z,33.95
2023-01-31T13:12:15.568Z,36.83
2023-01-31T13:14:51.073Z,36.60
2023-01-31T13:17:26.409Z,39.92
2023-01-31T13:20:02.266Z,35.30
2023-01-31T13:22:41.209Z,35.38
2023-01-31T13:25:11.642Z,38.03
2023-01-31T13:27:44.361Z,36.20
2023-01-31T13:30:12.231Z,32.22
2023-01-31T13:32:46.363Z,33.90
2023-01-31T13:35:40.820Z,31.92
2023-01-31T13:38:15.337Z,26.92
2023-01-31T13:40:51.324Z,30.02
2023-01-31T13:43:20.589Z,35.00
2023-01-31T13:46:09.777Z,29.92
2023-01-31T13:48:47.595Z,31.17
2023-01-31T13:51:36.342Z,29.85
2023-01-31T13:54:08.920Z,35.30
2023-01-31T13:56:40.526Z,28.92
2023-01-31T13:59:27.538Z,26.75
2023-01-31T14:02:04.514Z,30.92
2023-01-31T14:04:37.817Z,32.17
2023-01-31T14:07:10.398Z,27.65
2023-01-31T14:09:43.051Z,29.85
2023-01-31T14:12:10.658Z,31.83
2023-01-31T14:14:46.978Z,26.80
2023-01-31T14:17:35.391Z,28.40
2023-01-31T14:20:05.651Z,32.08
2023-01-31T14:22:36.712Z,32.28
2023-01-31T14:25:10.545Z,29.58
2023-01-31T14:27:51.503Z,28.75
2023-01-31T14:30:42.449Z,27.40
2023-01-31T14:33:13.315Z,29.25
2023-01-31T14:35:56.017Z,27.75
2023-01-31T14:39:04.030Z,28.98
2023-01-31T14:41:51.572Z,27.83
2023-01-31T14:44:46.788Z,27.27
2023-01-31T14:47:17.124Z,27.73
2023-01-31T14:49:58.752Z,30.42
2023-01-31T14:52:44.582Z,31.38
2023-01-31T14:55:27.654Z,35.33
2023-01-31T14:57:58.975Z,27.25
2023-01-31T15:00:33.863Z,26.83
2023-01-31T15:03:19.540Z,32.17
2023-01-31T15:05:54.488Z,23.10
2023-01-31T15:08:22.082Z,23.98
2023-01-31T15:11:01.992Z,23.40
2023-01-31T15:13:52.117Z,24.30
2023-01-31T15:16:21.455Z,24.30
2023-01-31T15:18:54.983Z,25.55
2023-01-31T15:21:28.066Z,26.23
2023-01-31T15:24:00.284Z,24.42
2023-01-31T15:26:33.007Z,32.15
2023-01-31T15:29:02.957Z,25.42
2023-01-31T15:31:41.314Z,27.70
2023-01-31T15:34:21.887Z,22.48
2023-01-31T15:37:23.511Z,36.53
2023-01-31T15:40:03.502Z,23.15
2023-01-31T15:42:34.160Z,22.92
2023-01-31T15:45:25.403Z,24.15
2023-01-31T15:48:09.192Z,23.27
2023-01-31T15:50:37.711Z,23.85
2023-01-31T15:53:13.895Z,21.13
2023-01-31T15:55:45.501Z,22.13
2023-01-31T15:58:25.022Z,20.00
2023-01-31T16:01:03.647Z,19.05
2023-01-31T16:03:36.971Z,21.38
2023-01-31T16:06:07.588Z,22.80
2023-01-31T16:08:38.066Z,19.00
2023-01-31T16:11:09.824Z,17.38
2023-01-31T16:13:41.562Z,17.48
2023-01-31T16:16:11.307Z,20.20
2023-01-31T16:18:41.819Z,21.45
2023-01-31T16:21:26.129Z,21.52
2023-01-31T16:24:12.085Z,23.23
2023-01-31T16:26:48.369Z,22.83
2023-01-31T16:29:19.162Z,24.27
2023-01-31T16:31:50.856Z,19.65
2023-01-31T16:34:29.320Z,24.10
2023-01-31T16:37:05.751Z,26.80
2023-01-31T16:39:41.114Z,23.08
2023-01-31T16:42:31.166Z,21.80
2023-01-31T16:44:58.860Z,21.10
2023-01-31T16:47:46.348Z,22.15
2023-01-31T16:50:24.659Z,20.38
2023-01-31T16:53:26.067Z,22.83
2023-01-31T16:56:17.084Z,20.25
2023-01-31T16:58:59.256Z,20.17
2023-01-31T17:01:31.102Z,21.98
2023-01-31T17:04:16.084Z,17.77
2023-01-31T17:06:48.621Z,22.38
2023-01-31T17:09:21.803Z,22.35
2023-01-31T17:11:49.749Z,23.65
2023-01-31T17:14:18.456Z,19.88
2023-01-31T17:16:47.194Z,20.05
2023-01-31T17:19:16.144Z,20.85
2023-01-31T17:21:44.416Z,24.10
2023-01-31T17:24:22.643Z,22.80
2023-01-31T17:26:53.337Z,24.42
2023-01-31T17:29:21.797Z,23.00
2023-01-31T17:31:49.527Z,20.30
2023-01-31T17:34:18.951Z,20.50
2023-01-31T17:36:46.664Z,27.30
2023-01-31T17:39:15.094Z,24.88
2023-01-31T17:44:15.804Z,21.23
2023-01-31T17:46:43.653Z,23.23
2023-01-31T17:49:17.016Z,23.77
2023-01-31T17:51:45.578Z,20.27
2023-01-31T17:54:13.327Z,25.85
2023-01-31T17:56:41.184Z,21.17
2023-01-31T17:59:18.339Z,25.23
2023-01-31T18:01:53.225Z,25.02
2023-01-31T18:04:21.084Z,23.30
2023-01-31T18:06:51.053Z,22.25
2023-01-31T18:09:21.114Z,20.42
2023-01-31T18:11:49.523Z,22.45
2023-01-31T18:14:20.133Z,23.23
2023-01-31T18:16:50.687Z,20.25
2023-01-31T18:19:18.543Z,21.20
2023-01-31T18:21:54.341Z,24.10
2023-01-31T18:24:26.280Z,21.63
2023-01-31T18:26:54.254Z,22.80
2023-01-31T18:29:25.305Z,23.45
2023-01-31T18:31:57.914Z,20.95
2023-01-31T18:34:25.750Z,22.23
2023-01-31T18:36:54.633Z,24.50
2023-01-31T18:39:25.055Z,24.52
2023-01-31T18:41:53.495Z,23.00
2023-01-31T18:44:21.141Z,21.27
2023-01-31T18:46:49.210Z,25.40
2023-01-31T18:51:50.060Z,23.05
2023-01-31T18:54:18.025Z,22.67
2023-01-31T18:56:46.127Z,22.70
2023-01-31T18:59:13.764Z,21.00
2023-01-31T19:01:43.551Z,20.52
2023-01-31T19:04:11.616Z,26.38
2023-01-31T19:06:41.157Z,22.70
2023-01-31T19:11:40.424Z,24.63
2023-01-31T19:14:12.412Z,22.08
2023-01-31T19:16:41.962Z,21.00
2023-01-31T19:21:38.708Z,25.38
2023-01-31T19:24:10.174Z,23.13
2023-01-31T19:26:46.645Z,20.48
2023-01-31T19:29:15.777Z,24.83
2023-01-31T19:31:43.899Z,21.10
2023-01-31T19:34:11.614Z,25.40
2023-01-31T19:36:41.195Z,25.65
2023-01-31T19:39:11.715Z,28.75
2023-01-31T19:41:40.873Z,23.45
2023-01-31T19:44:08.771Z,23.73
2023-01-31T19:46:36.973Z,19.80
2023-01-31T19:49:05.510Z,38.10
2023-01-31T19:51:33.914Z,25.45
2023-01-31T19:54:02.925Z,23.65
2023-01-31T19:56:32.511Z,23.08
2023-01-31T19:59:00.743Z,25.77
2023-01-31T20:01:28.425Z,24.73
2023-01-31T20:03:56.054Z,49.53
2023-01-31T20:08:59.032Z,23.88
2023-01-31T20:11:28.579Z,22.35
2023-01-31T20:13:58.103Z,29.65
2023-01-31T20:16:26.461Z,26.67
2023-01-31T20:18:57.110Z,30.53
2023-01-31T20:21:25.617Z,25.60
2023-01-31T20:23:53.183Z,22.58
2023-01-31T20:26:22.905Z,22.52
2023-01-31T20:28:50.719Z,26.02
2023-01-31T20:31:19.312Z,23.35
2023-01-31T20:33:50.984Z,24.73
2023-01-31T20:36:19.126Z,22.75
2023-01-31T20:38:47.173Z,23.45
2023-01-31T20:41:15.969Z,25.70
2023-01-31T20:43:43.688Z,27.08
2023-01-31T20:46:14.380Z,23.98
2023-01-31T20:48:45.244Z,23.35
2023-01-31T20:51:13.158Z,23.48
2023-01-31T20:53:41.995Z,22.83
2023-01-31T20:56:10.904Z,24.77
2023-01-31T20:58:46.043Z,24.65
2023-01-31T21:01:13.733Z,24.75
2023-01-31T21:03:41.593Z,21.40
2023-01-31T21:06:10.033Z,27.10
2023-01-31T21:08:40.868Z,26.08
2023-01-31T21:11:14.100Z,25.58
2023-01-31T21:13:44.159Z,24.88
2023-01-31T21:16:12.559Z,26.27
2023-01-31T21:18:44.418Z,28.33
2023-01-31T21:21:15.265Z,30.33
2023-01-31T21:23:42.962Z,27.92
2023-01-31T21:26:11.720Z,29.60
2023-01-31T21:28:44.552Z,30.25
2023-01-31T21:31:17.250Z,30.92
2023-01-31T21:33:50.671Z,33.53
2023-01-31T21:36:22.027Z,33.72
2023-01-31T21:38:50.979Z,35.85
2023-01-31T21:41:38.162Z,51.22
2023-01-31T21:44:06.220Z,29.95
2023-01-31T21:46:33.896Z,29.40
2023-01-31T21:49:01.832Z,31.52
2023-01-31T21:51:29.602Z,31.55
2023-01-31T21:53:57.466Z,33.33
2023-01-31T21:56:28.251Z,29.85
2023-01-31T21:58:56.966Z,32.20
2023-01-31T22:01:27.223Z,32.35
2023-01-31T22:03:55.983Z,33.13
2023-01-31T22:06:31.411Z,30.45
2023-01-31T22:09:01.777Z,31.58
2023-01-31T22:11:33.184Z,29.60
2023-01-31T22:14:03.552Z,29.10
2023-01-31T22:16:31.740Z,31.23
2023-01-31T22:19:03.768Z,28.55
2023-01-31T22:21:35.102Z,27.73
2023-01-31T22:24:05.057Z,27.13
2023-01-31T22:26:38.119Z,26.05
2023-01-31T22:29:08.629Z,27.02
2023-01-31T22:31:39.517Z,31.15
2023-01-31T22:34:10.272Z,31.58
2023-01-31T22:36:38.117Z,27.60
2023-01-31T22:39:06.331Z,29.38
2023-01-31T22:41:33.862Z,30.92
2023-01-31T22:44:02.434Z,35.72
2023-01-31T22:46:30.341Z,33.80
2023-01-31T22:48:58.071Z,34.20
2023-01-31T22:51:27.795Z,31.95
2023-01-31T22:53:57.722Z,29.67
2023-01-31T22:58:59.010Z,35.83
2023-01-31T23:01:30.734Z,30.08
2023-01-31T23:04:01.001Z,32.63
2023-01-31T23:06:29.434Z,31.02
2023-01-31T23:08:57.847Z,34.47
2023-01-31T23:11:26.357Z,34.38
2023-01-31T23:13:54.267Z,31.75
2023-01-31T23:16:44.187Z,29.75
2023-01-31T23:21:44.444Z,42.65
2023-01-31T23:24:14.771Z,41.05
2023-01-31T23:26:43.535Z,40.22
2023-01-31T23:29:11.855Z,33.63
2023-01-31T23:31:39.715Z,33.35
2023-01-31T23:34:07.787Z,32.58
2023-01-31T23:36:35.563Z,27.85
2023-01-31T23:39:05.024Z,33.65
2023-01-31T23:41:33.071Z,34.50
2023-01-31T23:44:00.666Z,30.95
2023-01-31T23:46:28.334Z,36.35
2023-01-31T23:48:55.946Z,35.60
2023-01-31T23:51:23.482Z,36.15
2023-01-31T23:53:51.557Z,32.35
2023-01-31T23:56:19.188Z,35.22
2023-01-31T23:58:47.243Z,35.97
