createdAt,value
2018-12-17T00:01:07.014Z,2.91
2018-12-17T00:03:17.930Z,2.91
2018-12-17T00:05:30.519Z,2.91
2018-12-17T00:07:41.565Z,2.90
2018-12-17T00:09:52.478Z,2.95
2018-12-17T00:12:03.348Z,2.97
2018-12-17T00:14:14.208Z,2.99
2018-12-17T00:16:25.141Z,3.00
2018-12-17T00:18:36.018Z,2.87
2018-12-17T00:20:46.852Z,2.75
2018-12-17T00:22:57.701Z,2.67
2018-12-17T00:25:08.528Z,2.58
2018-12-17T00:27:19.372Z,2.50
2018-12-17T00:29:31.181Z,2.45
2018-12-17T00:31:42.068Z,2.39
2018-12-17T00:33:52.936Z,2.36
2018-12-17T00:36:03.757Z,2.35
2018-12-17T00:38:14.613Z,2.33
2018-12-17T00:40:25.633Z,2.28
2018-12-17T00:42:37.315Z,2.21
2018-12-17T00:44:48.284Z,2.11
2018-12-17T00:46:59.099Z,1.99
2018-12-17T00:49:09.944Z,1.91
2018-12-17T00:51:21.226Z,1.86
2018-12-17T00:53:32.126Z,1.82
2018-12-17T00:55:43.060Z,1.71
2018-12-17T00:57:53.937Z,1.67
2018-12-17T01:00:11.794Z,1.65
2018-12-17T01:02:22.698Z,1.62
2018-12-17T01:04:33.547Z,1.64
2018-12-17T01:06:44.418Z,1.64
2018-12-17T01:08:55.264Z,1.64
2018-12-17T01:11:06.108Z,1.66
2018-12-17T01:13:16.948Z,1.65
2018-12-17T01:15:28.031Z,1.63
2018-12-17T01:17:38.868Z,1.58
2018-12-17T01:19:49.746Z,1.57
2018-12-17T01:22:00.639Z,1.52
2018-12-17T01:24:11.480Z,1.45
2018-12-17T01:26:22.759Z,1.31
2018-12-17T01:28:34.104Z,1.15
2018-12-17T01:30:44.976Z,1.17
2018-12-17T01:32:56.069Z,1.23
2018-12-17T01:35:06.940Z,1.25
2018-12-17T01:37:17.785Z,1.29
2018-12-17T01:39:28.652Z,1.34
2018-12-17T01:41:39.561Z,1.34
2018-12-17T01:43:50.431Z,1.31
2018-12-17T01:46:01.304Z,1.26
2018-12-17T01:48:12.158Z,1.25
2018-12-17T01:50:23.021Z,1.23
2018-12-17T01:52:33.860Z,1.18
2018-12-17T01:54:44.692Z,1.13
2018-12-17T01:56:55.537Z,1.13
2018-12-17T01:59:06.383Z,1.14
2018-12-17T02:01:17.236Z,1.13
2018-12-17T02:03:28.050Z,1.11
2018-12-17T02:05:38.937Z,1.11
2018-12-17T02:07:49.756Z,1.11
2018-12-17T02:10:00.604Z,1.14
2018-12-17T02:12:11.466Z,1.21
2018-12-17T02:14:22.400Z,1.29
2018-12-17T02:16:33.264Z,1.27
2018-12-17T02:18:44.396Z,1.30
2018-12-17T02:20:55.241Z,1.29
2018-12-17T02:23:06.089Z,1.25
2018-12-17T02:25:16.956Z,1.21
2018-12-17T02:27:27.821Z,1.12
2018-12-17T02:29:38.730Z,1.11
2018-12-17T02:31:49.576Z,1.10
2018-12-17T02:34:00.463Z,1.09
2018-12-17T02:36:11.294Z,1.05
2018-12-17T02:38:22.189Z,1.01
2018-12-17T02:40:33.086Z,0.98
2018-12-17T02:42:44.067Z,0.96
2018-12-17T02:44:54.933Z,0.93
2018-12-17T02:47:05.801Z,0.91
2018-12-17T02:49:16.858Z,0.88
2018-12-17T02:51:27.728Z,0.85
2018-12-17T02:53:38.568Z,0.82
2018-12-17T02:55:49.400Z,0.80
2018-12-17T02:58:00.272Z,0.75
2018-12-17T03:00:11.148Z,0.64
2018-12-17T03:02:21.996Z,0.64
2018-12-17T03:04:32.909Z,0.66
2018-12-17T03:06:43.746Z,0.69
2018-12-17T03:08:54.613Z,0.74
2018-12-17T03:11:05.436Z,0.79
2018-12-17T03:13:16.304Z,0.76
2018-12-17T03:15:27.137Z,0.75
2018-12-17T03:17:37.968Z,0.77
2018-12-17T03:19:48.865Z,0.80
2018-12-17T03:21:59.699Z,0.86
2018-12-17T03:24:10.538Z,0.85
2018-12-17T03:26:21.384Z,0.84
2018-12-17T03:28:32.227Z,0.87
2018-12-17T03:30:43.074Z,0.88
2018-12-17T03:32:53.889Z,0.91
2018-12-17T03:35:04.994Z,0.93
2018-12-17T03:37:15.921Z,0.95
2018-12-17T03:39:26.771Z,1.00
2018-12-17T03:41:37.626Z,1.03
2018-12-17T03:43:48.464Z,0.97
2018-12-17T03:46:00.179Z,0.93
2018-12-17T03:48:11.173Z,0.89
2018-12-17T03:50:22.060Z,0.92
2018-12-17T03:52:32.905Z,0.99
2018-12-17T03:54:43.750Z,1.05
2018-12-17T03:56:54.597Z,1.11
2018-12-17T03:59:05.505Z,1.18
2018-12-17T04:01:16.421Z,1.25
2018-12-17T04:03:27.245Z,1.31
2018-12-17T04:05:38.111Z,1.35
2018-12-17T04:07:48.953Z,1.38
2018-12-17T04:09:59.829Z,1.42
2018-12-17T04:12:10.692Z,1.46
2018-12-17T04:14:21.517Z,1.44
2018-12-17T04:16:32.557Z,1.45
2018-12-17T04:18:43.448Z,1.46
2018-12-17T04:20:54.354Z,1.43
2018-12-17T04:23:05.257Z,1.41
2018-12-17T04:25:16.093Z,1.40
2018-12-17T04:27:26.977Z,1.38
2018-12-17T04:29:37.837Z,1.40
2018-12-17T04:31:48.713Z,1.44
2018-12-17T04:33:59.524Z,1.49
2018-12-17T04:36:10.359Z,1.54
2018-12-17T04:38:21.344Z,1.59
2018-12-17T04:40:32.192Z,1.60
2018-12-17T04:42:43.060Z,1.60
2018-12-17T04:44:53.925Z,1.57
2018-12-17T04:47:05.767Z,1.54
2018-12-17T04:49:16.625Z,1.54
2018-12-17T04:51:27.891Z,1.53
2018-12-17T04:53:38.759Z,1.53
2018-12-17T04:55:49.705Z,1.51
2018-12-17T04:58:01.012Z,1.52
2018-12-17T05:00:11.949Z,1.59
2018-12-17T05:02:23.214Z,1.64
2018-12-17T05:04:34.147Z,1.66
2018-12-17T05:06:45.092Z,1.66
2018-12-17T05:08:55.931Z,1.65
2018-12-17T05:11:06.900Z,1.68
2018-12-17T05:13:17.716Z,1.71
2018-12-17T05:15:28.680Z,1.73
2018-12-17T05:17:39.506Z,1.75
2018-12-17T05:19:50.360Z,1.71
2018-12-17T05:22:01.200Z,1.73
2018-12-17T05:24:12.128Z,1.70
2018-12-17T05:26:22.949Z,1.71
2018-12-17T05:28:33.765Z,1.73
2018-12-17T05:30:44.604Z,1.70
2018-12-17T05:32:55.433Z,1.68
2018-12-17T05:35:06.527Z,1.64
2018-12-17T05:37:17.374Z,1.60
2018-12-17T05:39:28.236Z,1.59
2018-12-17T05:41:39.078Z,1.54
2018-12-17T05:43:49.936Z,1.46
2018-12-17T05:46:01.326Z,1.45
2018-12-17T05:48:12.149Z,1.44
2018-12-17T05:50:22.983Z,1.40
2018-12-17T05:52:33.837Z,1.36
2018-12-17T05:54:44.709Z,1.36
2018-12-17T05:56:55.567Z,1.36
2018-12-17T05:59:06.398Z,1.40
2018-12-17T06:01:17.328Z,1.43
2018-12-17T06:03:28.164Z,1.47
2018-12-17T06:05:39.022Z,1.52
2018-12-17T06:07:49.845Z,1.55
2018-12-17T06:10:00.847Z,1.58
2018-12-17T06:12:11.834Z,1.62
2018-12-17T06:14:22.653Z,1.64
2018-12-17T06:16:33.584Z,1.67
2018-12-17T06:18:44.556Z,1.65
2018-12-17T06:20:55.714Z,1.65
2018-12-17T06:23:06.569Z,1.63
2018-12-17T06:25:17.618Z,1.62
2018-12-17T06:27:28.498Z,1.56
2018-12-17T06:29:39.335Z,1.56
2018-12-17T06:31:50.210Z,1.54
2018-12-17T06:34:01.041Z,1.54
2018-12-17T06:36:11.874Z,1.51
2018-12-17T06:38:22.726Z,1.51
2018-12-17T06:40:33.668Z,1.53
2018-12-17T06:42:44.514Z,1.56
2018-12-17T06:44:55.371Z,1.59
2018-12-17T06:47:06.236Z,1.61
2018-12-17T06:49:17.275Z,1.63
2018-12-17T06:51:28.350Z,1.65
2018-12-17T06:53:39.237Z,1.63
2018-12-17T06:55:50.072Z,1.66
2018-12-17T06:58:01.353Z,2.45
2018-12-17T07:00:12.328Z,3.14
2018-12-17T07:02:23.396Z,3.07
2018-12-17T07:04:34.216Z,2.91
2018-12-17T07:06:45.103Z,2.76
2018-12-17T07:08:55.957Z,2.55
2018-12-17T07:11:07.636Z,2.35
2018-12-17T07:13:18.485Z,2.22
2018-12-17T07:15:29.305Z,2.11
2018-12-17T07:17:40.229Z,2.04
2018-12-17T07:19:51.077Z,1.98
2018-12-17T07:22:01.923Z,1.92
2018-12-17T07:24:12.805Z,1.89
2018-12-17T07:26:23.757Z,1.83
2018-12-17T07:28:34.633Z,1.81
2018-12-17T07:30:45.462Z,1.83
2018-12-17T07:32:56.333Z,1.83
2018-12-17T07:35:07.417Z,1.82
2018-12-17T07:37:18.319Z,1.82
2018-12-17T07:39:31.225Z,1.83
2018-12-17T07:41:42.074Z,1.85
2018-12-17T07:43:53.225Z,1.82
2018-12-17T07:46:04.107Z,1.85
2018-12-17T07:48:14.972Z,1.81
2018-12-17T07:50:25.819Z,1.78
2018-12-17T07:52:36.640Z,1.72
2018-12-17T07:54:47.502Z,1.64
2018-12-17T07:56:58.371Z,1.61
2018-12-17T07:59:09.220Z,1.64
2018-12-17T08:01:20.180Z,1.72
2018-12-17T08:03:31.040Z,1.76
2018-12-17T08:05:41.873Z,1.85
2018-12-17T08:07:52.768Z,1.88
2018-12-17T08:10:04.965Z,1.91
2018-12-17T08:12:15.821Z,1.98
2018-12-17T08:14:26.695Z,1.91
2018-12-17T08:16:37.517Z,1.88
2018-12-17T08:18:49.833Z,1.79
2018-12-17T08:21:00.897Z,1.81
2018-12-17T08:23:11.822Z,1.87
2018-12-17T08:25:22.664Z,1.95
2018-12-17T08:27:33.502Z,2.01
2018-12-17T08:29:44.337Z,2.07
2018-12-17T08:31:55.303Z,2.08
2018-12-17T08:34:06.162Z,2.19
2018-12-17T08:36:17.021Z,2.25
2018-12-17T08:38:27.881Z,2.24
2018-12-17T08:40:38.850Z,2.20
2018-12-17T08:42:49.694Z,2.20
2018-12-17T08:45:00.653Z,2.20
2018-12-17T08:47:11.497Z,2.18
2018-12-17T08:49:22.314Z,2.13
2018-12-17T08:51:33.239Z,2.13
2018-12-17T08:53:44.101Z,2.13
2018-12-17T08:55:54.947Z,2.21
2018-12-17T08:58:05.878Z,2.29
2018-12-17T09:00:16.741Z,2.37
2018-12-17T09:02:27.661Z,2.44
2018-12-17T09:04:38.503Z,2.53
2018-12-17T09:06:49.372Z,2.63
2018-12-17T09:09:00.681Z,2.82
2018-12-17T09:11:11.535Z,3.15
2018-12-17T09:13:22.500Z,3.45
2018-12-17T09:15:33.350Z,3.68
2018-12-17T09:17:44.199Z,3.88
2018-12-17T09:19:55.037Z,4.00
2018-12-17T09:22:05.980Z,4.17
2018-12-17T09:24:16.832Z,4.33
2018-12-17T09:26:27.665Z,4.38
2018-12-17T09:28:38.518Z,4.53
2018-12-17T09:30:49.351Z,4.65
2018-12-17T09:33:00.294Z,4.75
2018-12-17T09:35:11.136Z,4.83
2018-12-17T09:37:21.992Z,4.83
2018-12-17T09:39:32.861Z,4.77
2018-12-17T09:41:43.688Z,4.74
2018-12-17T09:43:54.562Z,4.78
2018-12-17T09:46:05.436Z,4.90
2018-12-17T09:48:16.297Z,5.01
2018-12-17T09:50:27.122Z,5.01
2018-12-17T09:52:37.958Z,5.11
2018-12-17T09:54:48.842Z,5.17
2018-12-17T09:56:59.665Z,5.28
2018-12-17T09:59:10.510Z,5.38
2018-12-17T10:01:21.358Z,5.48
2018-12-17T10:03:32.180Z,5.51
2018-12-17T10:05:43.022Z,5.56
2018-12-17T10:07:53.870Z,5.66
2018-12-17T10:10:05.256Z,5.78
2018-12-17T10:12:16.072Z,5.87
2018-12-17T10:14:26.943Z,5.93
2018-12-17T10:16:37.883Z,5.98
2018-12-17T10:18:48.733Z,6.02
2018-12-17T10:20:59.572Z,6.06
2018-12-17T10:23:10.389Z,6.14
2018-12-17T10:25:21.249Z,6.20
2018-12-17T10:27:32.185Z,6.30
2018-12-17T10:29:43.028Z,6.28
2018-12-17T10:31:53.937Z,6.37
2018-12-17T10:34:04.777Z,6.56
2018-12-17T10:36:15.758Z,6.53
2018-12-17T10:38:26.616Z,6.41
2018-12-17T10:40:38.194Z,6.29
2018-12-17T10:42:49.037Z,6.33
2018-12-17T10:44:59.880Z,6.26
2018-12-17T10:47:10.749Z,6.20
2018-12-17T10:49:21.604Z,6.10
2018-12-17T10:51:32.459Z,6.05
2018-12-17T10:53:43.298Z,6.03
2018-12-17T10:55:54.162Z,5.93
2018-12-17T10:58:05.032Z,5.91
2018-12-17T11:03:09.875Z,5.91
2018-12-17T11:05:20.938Z,5.98
2018-12-17T11:07:32.090Z,6.02
2018-12-17T11:09:43.096Z,6.08
2018-12-17T11:11:54.221Z,6.13
2018-12-17T11:14:05.217Z,6.11
2018-12-17T11:16:16.279Z,6.12
2018-12-17T11:18:27.435Z,6.09
2018-12-17T11:20:38.491Z,6.12
2018-12-17T11:22:49.666Z,6.14
2018-12-17T11:25:00.819Z,6.14
2018-12-17T11:27:11.921Z,6.15
2018-12-17T11:29:23.066Z,6.13
2018-12-17T11:31:34.059Z,6.16
2018-12-17T11:33:45.193Z,6.21
2018-12-17T11:35:56.348Z,6.20
2018-12-17T11:38:07.351Z,6.20
2018-12-17T11:40:18.337Z,6.21
2018-12-17T11:42:29.329Z,6.23
2018-12-17T11:44:40.513Z,6.28
2018-12-17T11:46:51.546Z,6.24
2018-12-17T11:49:02.780Z,6.21
2018-12-17T11:51:13.933Z,6.18
2018-12-17T11:53:25.014Z,6.27
2018-12-17T11:55:36.302Z,6.31
2018-12-17T11:58:06.234Z,6.34
2018-12-17T12:00:17.618Z,6.35
2018-12-17T12:02:28.657Z,6.37
2018-12-17T12:04:39.743Z,6.38
2018-12-17T12:06:50.906Z,6.40
2018-12-17T12:09:02.347Z,6.43
2018-12-17T12:11:13.344Z,6.41
2018-12-17T12:13:24.454Z,6.44
2018-12-17T12:15:35.654Z,6.45
2018-12-17T12:17:47.870Z,6.47
2018-12-17T12:19:58.903Z,6.51
2018-12-17T12:22:09.981Z,6.54
2018-12-17T12:24:21.208Z,6.58
2018-12-17T12:28:56.350Z,6.55
2018-12-17T12:31:07.412Z,6.55
2018-12-17T12:33:18.619Z,6.52
2018-12-17T12:35:29.876Z,6.51
2018-12-17T12:37:40.938Z,6.52
2018-12-17T12:39:52.042Z,6.52
2018-12-17T12:42:03.186Z,6.53
2018-12-17T12:44:14.209Z,6.54
2018-12-17T12:46:25.281Z,6.60
2018-12-17T12:48:36.342Z,6.64
2018-12-17T12:50:47.404Z,6.67
2018-12-17T12:52:58.465Z,6.69
2018-12-17T12:55:09.609Z,6.75
2018-12-17T12:57:20.656Z,6.75
2018-12-17T12:59:31.741Z,6.73
2018-12-17T13:01:42.802Z,6.72
2018-12-17T13:03:53.992Z,6.71
2018-12-17T13:06:05.135Z,6.99
2018-12-17T13:08:16.212Z,6.99
2018-12-17T13:10:27.261Z,6.89
2018-12-17T13:12:38.363Z,6.74
2018-12-17T13:14:49.297Z,6.61
2018-12-17T13:17:02.481Z,6.53
2018-12-17T13:19:13.624Z,6.49
2018-12-17T13:21:24.700Z,6.45
2018-12-17T13:23:35.846Z,6.44
2018-12-17T13:25:48.256Z,6.43
2018-12-17T13:27:59.213Z,6.45
2018-12-17T13:30:10.384Z,6.45
2018-12-17T13:32:21.542Z,6.43
2018-12-17T13:34:32.730Z,6.43
2018-12-17T13:36:43.738Z,6.43
2018-12-17T13:38:54.889Z,6.42
2018-12-17T13:41:05.876Z,6.38
2018-12-17T13:43:17.135Z,6.37
2018-12-17T13:45:28.225Z,6.32
2018-12-17T13:47:39.308Z,6.32
2018-12-17T13:49:50.421Z,6.27
2018-12-17T13:52:07.522Z,6.26
2018-12-17T13:54:18.660Z,6.24
2018-12-17T13:56:29.613Z,6.18
2018-12-17T13:58:40.680Z,6.13
2018-12-17T14:00:51.729Z,6.12
2018-12-17T14:03:02.751Z,6.13
2018-12-17T14:05:13.779Z,6.13
2018-12-17T14:07:24.773Z,6.11
2018-12-17T14:09:37.771Z,6.11
2018-12-17T14:11:48.802Z,6.08
2018-12-17T14:14:00.004Z,6.06
2018-12-17T14:16:14.344Z,6.04
2018-12-17T14:18:31.277Z,6.05
2018-12-17T14:20:48.385Z,6.04
2018-12-17T14:22:59.315Z,6.00
2018-12-17T14:25:10.308Z,5.96
2018-12-17T14:27:21.268Z,5.91
2018-12-17T14:29:32.407Z,5.89
2018-12-17T14:31:43.462Z,5.85
2018-12-17T14:33:54.511Z,5.84
2018-12-17T14:36:08.564Z,5.85
2018-12-17T14:38:19.481Z,5.83
2018-12-17T14:40:31.009Z,5.83
2018-12-17T14:42:42.089Z,5.81
2018-12-17T14:44:53.173Z,5.80
2018-12-17T14:47:04.283Z,5.76
2018-12-17T14:49:15.237Z,5.73
2018-12-17T14:51:26.210Z,5.72
2018-12-17T14:53:37.372Z,5.71
2018-12-17T14:55:48.406Z,5.71
2018-12-17T14:57:59.457Z,5.72
2018-12-17T15:00:10.962Z,6.18
2018-12-17T15:02:21.925Z,6.95
2018-12-17T15:04:32.889Z,7.51
2018-12-17T15:06:43.859Z,7.80
2018-12-17T15:08:54.811Z,7.89
2018-12-17T15:11:05.825Z,7.95
2018-12-17T15:13:17.065Z,7.67
2018-12-17T15:15:28.166Z,7.35
2018-12-17T15:17:39.301Z,7.10
2018-12-17T15:19:50.654Z,6.91
2018-12-17T15:22:01.704Z,6.75
2018-12-17T15:24:12.802Z,6.62
2018-12-17T15:26:23.983Z,6.47
2018-12-17T15:28:35.130Z,6.39
2018-12-17T15:30:46.256Z,6.33
2018-12-17T15:32:57.424Z,6.29
2018-12-17T15:35:08.540Z,6.23
2018-12-17T15:37:19.549Z,6.19
2018-12-17T15:39:30.593Z,6.14
2018-12-17T15:41:41.593Z,6.14
2018-12-17T15:43:52.794Z,6.05
2018-12-17T15:46:03.901Z,6.01
2018-12-17T15:48:14.913Z,5.98
2018-12-17T15:50:25.908Z,5.93
2018-12-17T15:52:36.921Z,5.88
2018-12-17T15:54:47.963Z,5.86
2018-12-17T15:56:59.129Z,5.84
2018-12-17T15:59:10.633Z,5.84
2018-12-17T16:01:21.634Z,5.84
2018-12-17T16:03:33.092Z,5.75
2018-12-17T16:05:44.087Z,5.80
2018-12-17T16:07:55.134Z,5.75
2018-12-17T16:10:06.380Z,5.67
2018-12-17T16:12:17.431Z,5.58
2018-12-17T16:14:28.499Z,5.54
2018-12-17T16:16:39.666Z,5.48
2018-12-17T16:18:50.676Z,5.47
2018-12-17T16:21:01.648Z,5.49
2018-12-17T16:23:12.717Z,5.48
2018-12-17T16:25:23.713Z,5.45
2018-12-17T16:27:34.736Z,5.44
2018-12-17T16:29:45.862Z,5.43
2018-12-17T16:31:57.465Z,5.46
2018-12-17T16:34:08.895Z,5.49
2018-12-17T16:36:19.821Z,5.72
2018-12-17T16:38:30.783Z,5.75
2018-12-17T16:40:41.994Z,5.74
2018-12-17T16:42:53.156Z,5.72
2018-12-17T16:45:05.830Z,5.73
2018-12-17T16:47:16.904Z,5.74
2018-12-17T16:49:27.966Z,5.73
2018-12-17T16:51:39.056Z,5.75
2018-12-17T16:53:50.082Z,5.79
2018-12-17T16:56:01.196Z,5.81
2018-12-17T16:58:12.275Z,5.80
2018-12-17T17:00:23.363Z,5.79
2018-12-17T17:02:38.420Z,5.80
2018-12-17T17:04:49.416Z,5.84
2018-12-17T17:07:00.526Z,5.80
2018-12-17T17:09:11.654Z,5.81
2018-12-17T17:11:22.735Z,5.80
2018-12-17T17:13:33.753Z,5.78
2018-12-17T17:15:45.049Z,5.79
2018-12-17T17:17:56.033Z,5.79
2018-12-17T17:20:07.162Z,5.86
2018-12-17T17:22:18.323Z,6.32
2018-12-17T17:24:29.457Z,6.80
2018-12-17T17:26:40.615Z,7.17
2018-12-17T17:28:51.724Z,7.42
2018-12-17T17:31:02.910Z,7.17
2018-12-17T17:33:13.965Z,6.91
2018-12-17T17:35:24.978Z,6.68
2018-12-17T17:37:36.103Z,6.53
2018-12-17T17:39:47.374Z,6.44
2018-12-17T17:41:58.449Z,6.40
2018-12-17T17:44:09.643Z,6.32
2018-12-17T17:46:20.696Z,6.22
2018-12-17T17:48:31.830Z,6.18
2018-12-17T17:50:42.868Z,6.12
2018-12-17T17:52:53.897Z,6.11
2018-12-17T17:55:05.186Z,6.07
2018-12-17T17:57:16.313Z,6.04
2018-12-17T17:59:27.438Z,6.01
2018-12-17T18:01:38.630Z,5.98
2018-12-17T18:03:49.791Z,5.98
2018-12-17T18:06:00.870Z,5.93
2018-12-17T18:08:11.874Z,5.94
2018-12-17T18:10:22.954Z,5.90
2018-12-17T18:12:33.919Z,5.90
2018-12-17T18:14:45.046Z,5.89
2018-12-17T18:16:56.127Z,5.88
2018-12-17T18:19:07.132Z,5.83
2018-12-17T18:21:18.182Z,5.84
2018-12-17T18:23:29.337Z,5.83
2018-12-17T18:25:40.416Z,5.77
2018-12-17T18:27:51.628Z,5.75
2018-12-17T18:30:04.337Z,5.79
2018-12-17T18:32:15.536Z,5.81
2018-12-17T18:34:26.658Z,5.78
2018-12-17T18:36:37.802Z,5.73
2018-12-17T18:38:49.168Z,5.77
2018-12-17T18:41:00.170Z,5.79
2018-12-17T18:43:11.210Z,5.80
2018-12-17T18:45:22.267Z,5.77
2018-12-17T18:47:33.540Z,5.81
2018-12-17T18:49:44.569Z,5.79
2018-12-17T18:51:55.699Z,5.73
2018-12-17T18:54:06.757Z,5.72
2018-12-17T18:56:17.898Z,5.78
2018-12-17T18:58:28.851Z,5.81
2018-12-17T19:00:40.006Z,5.82
2018-12-17T19:02:51.076Z,5.80
2018-12-17T19:05:02.653Z,5.80
2018-12-17T19:07:13.798Z,5.81
2018-12-17T19:09:24.923Z,5.79
2018-12-17T19:11:36.129Z,5.81
2018-12-17T19:13:47.269Z,5.78
2018-12-17T19:15:58.524Z,5.77
2018-12-17T19:18:09.706Z,5.74
2018-12-17T19:20:20.758Z,5.79
2018-12-17T19:22:31.833Z,5.75
2018-12-17T19:24:42.991Z,5.70
2018-12-17T19:26:54.623Z,5.70
2018-12-17T19:29:05.717Z,5.70
2018-12-17T19:31:16.827Z,5.69
2018-12-17T19:33:27.936Z,5.70
2018-12-17T19:35:39.022Z,5.70
2018-12-17T19:37:50.097Z,5.72
2018-12-17T19:40:01.240Z,5.68
2018-12-17T19:42:12.294Z,5.71
2018-12-17T19:44:23.482Z,5.71
2018-12-17T19:46:36.263Z,5.70
2018-12-17T19:48:47.466Z,5.69
2018-12-17T19:50:58.767Z,5.64
2018-12-17T19:53:09.923Z,5.68
2018-12-17T19:55:21.481Z,5.67
2018-12-17T19:57:32.561Z,5.67
2018-12-17T19:59:43.711Z,5.68
2018-12-17T20:01:54.685Z,5.65
2018-12-17T20:04:05.750Z,5.66
2018-12-17T20:06:16.838Z,5.67
2018-12-17T20:08:27.995Z,5.64
2018-12-17T20:10:39.024Z,5.65
2018-12-17T20:12:50.211Z,5.63
2018-12-17T20:15:01.401Z,5.62
2018-12-17T20:17:12.605Z,5.60
2018-12-17T20:19:23.762Z,5.60
2018-12-17T20:21:34.848Z,5.58
2018-12-17T20:23:45.973Z,5.58
2018-12-17T20:25:57.258Z,5.57
2018-12-17T20:28:08.556Z,5.58
2018-12-17T20:30:19.708Z,5.62
2018-12-17T20:32:30.766Z,5.67
2018-12-17T20:34:42.061Z,5.70
2018-12-17T20:36:53.258Z,5.67
2018-12-17T20:39:05.615Z,5.65
2018-12-17T20:41:16.703Z,5.61
2018-12-17T20:43:27.792Z,5.66
2018-12-17T20:45:38.998Z,5.65
2018-12-17T20:47:50.102Z,5.64
2018-12-17T20:50:01.375Z,5.65
2018-12-17T20:52:12.508Z,5.65
2018-12-17T20:54:23.601Z,5.67
2018-12-17T20:56:34.655Z,5.69
2018-12-17T20:58:45.738Z,5.66
2018-12-17T21:00:56.797Z,5.64
2018-12-17T21:03:07.870Z,5.63
2018-12-17T21:05:19.068Z,5.64
2018-12-17T21:07:30.211Z,5.75
2018-12-17T21:09:41.318Z,5.75
2018-12-17T21:11:53.679Z,5.75
2018-12-17T21:14:05.136Z,5.73
2018-12-17T21:16:17.033Z,5.68
2018-12-17T21:18:27.941Z,5.64
2018-12-17T21:20:38.848Z,5.64
2018-12-17T21:22:49.732Z,5.62
2018-12-17T21:25:00.593Z,5.62
2018-12-17T21:27:11.441Z,5.60
2018-12-17T21:29:22.333Z,5.61
2018-12-17T21:31:34.248Z,5.61
2018-12-17T21:33:45.123Z,5.62
2018-12-17T21:35:55.978Z,5.62
2018-12-17T21:38:06.848Z,5.62
2018-12-17T21:40:17.716Z,5.61
2018-12-17T21:42:28.581Z,5.59
2018-12-17T21:44:39.475Z,5.60
2018-12-17T21:46:50.368Z,5.61
2018-12-17T21:49:01.246Z,5.60
2018-12-17T21:51:12.093Z,5.59
2018-12-17T21:53:22.981Z,5.57
2018-12-17T21:55:33.881Z,5.53
2018-12-17T21:57:44.732Z,5.54
2018-12-17T21:59:55.627Z,5.56
2018-12-17T22:02:06.497Z,5.57
2018-12-17T22:04:17.402Z,5.57
2018-12-17T22:06:28.300Z,5.58
2018-12-17T22:08:39.193Z,5.56
2018-12-17T22:10:50.047Z,5.57
2018-12-17T22:13:01.153Z,5.53
2018-12-17T22:15:12.037Z,5.56
2018-12-17T22:17:22.945Z,5.52
2018-12-17T22:19:33.839Z,5.51
2018-12-17T22:21:44.813Z,5.50
2018-12-17T22:23:55.657Z,5.51
2018-12-17T22:26:06.537Z,5.47
2018-12-17T22:28:17.488Z,5.44
2018-12-17T22:30:28.355Z,5.43
2018-12-17T22:32:39.232Z,5.43
2018-12-17T22:34:50.226Z,5.42
2018-12-17T22:37:01.099Z,5.44
2018-12-17T22:39:11.956Z,5.44
2018-12-17T22:41:22.923Z,5.43
2018-12-17T22:43:33.819Z,5.45
2018-12-17T22:45:44.789Z,5.41
2018-12-17T22:47:55.677Z,5.46
2018-12-17T22:50:06.657Z,5.39
2018-12-17T22:52:17.526Z,5.41
2018-12-17T22:54:28.376Z,5.40
2018-12-17T22:56:39.365Z,5.42
2018-12-17T22:58:50.232Z,5.41
2018-12-17T23:01:01.230Z,5.41
2018-12-17T23:03:12.107Z,5.45
2018-12-17T23:05:22.952Z,5.47
2018-12-17T23:07:33.913Z,5.44
2018-12-17T23:09:57.237Z,5.44
2018-12-17T23:12:20.324Z,5.44
2018-12-17T23:14:43.657Z,5.46
2018-12-17T23:17:06.886Z,5.46
2018-12-17T23:19:17.593Z,5.42
2018-12-17T23:21:28.539Z,5.44
2018-12-17T23:23:39.576Z,5.43
2018-12-17T23:25:50.557Z,5.46
2018-12-17T23:28:01.475Z,5.49
2018-12-17T23:30:12.550Z,5.50
2018-12-17T23:32:24.340Z,5.53
2018-12-17T23:34:35.212Z,5.52
2018-12-17T23:36:46.084Z,5.51
2018-12-17T23:38:56.954Z,5.47
2018-12-17T23:41:07.813Z,5.45
2018-12-17T23:43:18.663Z,5.41
2018-12-17T23:45:29.545Z,5.37
2018-12-17T23:47:40.390Z,5.35
2018-12-17T23:49:51.245Z,5.32
2018-12-17T23:52:02.085Z,5.29
2018-12-17T23:54:12.930Z,5.25
2018-12-17T23:56:23.790Z,5.21
2018-12-17T23:58:34.650Z,5.18
