createdAt,value
2023-01-01T00:01:42.967Z,8.10
2023-01-01T00:04:11.854Z,8.00
2023-01-01T00:06:36.888Z,8.00
2023-01-01T00:09:18.434Z,8.00
2023-01-01T00:11:42.919Z,7.90
2023-01-01T00:14:12.236Z,7.90
2023-01-01T00:16:37.349Z,7.90
2023-01-01T00:19:03.280Z,7.90
2023-01-01T00:21:27.798Z,7.80
2023-01-01T00:23:52.168Z,7.80
2023-01-01T00:26:18.996Z,7.80
2023-01-01T00:28:43.694Z,7.80
2023-01-01T00:31:09.032Z,7.80
2023-01-01T00:33:33.453Z,7.80
2023-01-01T00:35:59.230Z,7.80
2023-01-01T00:38:23.732Z,7.80
2023-01-01T00:40:48.276Z,7.80
2023-01-01T00:43:12.591Z,7.80
2023-01-01T00:45:37.055Z,7.70
2023-01-01T00:48:01.430Z,7.70
2023-01-01T00:50:25.952Z,7.60
2023-01-01T00:52:52.198Z,7.50
2023-01-01T00:55:16.879Z,7.50
2023-01-01T00:57:41.312Z,7.50
2023-01-01T01:00:07.317Z,7.40
2023-01-01T01:02:31.992Z,7.30
2023-01-01T01:04:56.513Z,7.20
2023-01-01T01:07:20.947Z,7.20
2023-01-01T01:09:46.634Z,7.20
2023-01-01T01:12:18.709Z,7.20
2023-01-01T01:14:43.499Z,7.10
2023-01-01T01:17:07.995Z,7.10
2023-01-01T01:19:32.362Z,7.10
2023-01-01T01:21:56.816Z,7.10
2023-01-01T01:24:21.165Z,7.10
2023-01-01T01:26:46.982Z,7.10
2023-01-01T01:29:11.400Z,7.10
2023-01-01T01:31:35.946Z,7.10
2023-01-01T01:34:00.649Z,7.00
2023-01-01T01:36:26.145Z,7.00
2023-01-01T01:38:51.340Z,7.00
2023-01-01T01:41:27.519Z,6.90
2023-01-01T01:43:56.788Z,6.80
2023-01-01T01:46:24.659Z,6.80
2023-01-01T01:48:50.963Z,6.80
2023-01-01T01:51:17.664Z,6.70
2023-01-01T01:53:44.847Z,6.60
2023-01-01T01:56:14.803Z,6.60
2023-01-01T01:58:39.532Z,6.60
2023-01-01T02:01:06.391Z,6.60
2023-01-01T02:03:34.742Z,6.60
2023-01-01T02:06:00.403Z,6.60
2023-01-01T02:08:25.650Z,6.60
2023-01-01T02:10:50.217Z,6.60
2023-01-01T02:13:15.596Z,6.60
2023-01-01T02:15:45.784Z,6.60
2023-01-01T02:18:14.245Z,6.50
2023-01-01T02:20:49.759Z,6.60
2023-01-01T02:23:46.338Z,6.60
2023-01-01T02:26:43.394Z,6.60
2023-01-01T02:29:18.716Z,6.70
2023-01-01T02:31:47.120Z,6.80
2023-01-01T02:34:15.507Z,6.80
2023-01-01T02:36:47.387Z,6.80
2023-01-01T02:39:14.220Z,6.80
2023-01-01T02:41:43.284Z,6.80
2023-01-01T02:44:07.947Z,6.70
2023-01-01T02:46:35.581Z,6.60
2023-01-01T02:49:04.685Z,6.50
2023-01-01T02:51:43.632Z,6.60
2023-01-01T02:54:13.932Z,6.60
2023-01-01T02:56:45.756Z,6.60
2023-01-01T02:59:40.148Z,6.70
2023-01-01T03:02:14.768Z,6.70
2023-01-01T03:04:51.055Z,6.80
2023-01-01T03:07:24.553Z,6.60
2023-01-01T03:09:56.380Z,6.60
2023-01-01T03:12:26.545Z,6.60
2023-01-01T03:14:53.992Z,6.70
2023-01-01T03:17:27.752Z,6.80
2023-01-01T03:19:53.815Z,6.80
2023-01-01T03:22:19.940Z,6.80
2023-01-01T03:24:48.616Z,6.80
2023-01-01T03:27:18.122Z,6.80
2023-01-01T03:29:45.612Z,6.80
2023-01-01T03:32:14.673Z,6.80
2023-01-01T03:34:44.760Z,6.80
2023-01-01T03:37:10.145Z,6.80
2023-01-01T03:39:37.782Z,6.80
2023-01-01T03:42:11.429Z,6.90
2023-01-01T03:44:44.681Z,6.90
2023-01-01T03:47:09.223Z,6.90
2023-01-01T03:49:34.153Z,6.80
2023-01-01T03:52:22.290Z,6.60
2023-01-01T03:54:58.515Z,6.60
2023-01-01T03:57:27.320Z,6.60
2023-01-01T03:59:59.814Z,6.60
2023-01-01T04:02:28.350Z,6.50
2023-01-01T04:04:52.717Z,6.40
2023-01-01T04:07:18.991Z,6.30
2023-01-01T04:09:48.441Z,6.40
2023-01-01T04:12:13.330Z,6.30
2023-01-01T04:14:39.976Z,6.20
2023-01-01T04:17:05.584Z,6.20
2023-01-01T04:19:30.464Z,6.20
2023-01-01T04:21:55.025Z,6.20
2023-01-01T04:24:21.031Z,6.10
2023-01-01T04:26:45.513Z,6.10
2023-01-01T04:29:09.948Z,6.00
2023-01-01T04:31:35.471Z,5.90
2023-01-01T04:33:59.801Z,5.90
2023-01-01T04:36:24.272Z,5.90
2023-01-01T04:38:48.617Z,6.00
2023-01-01T04:41:14.403Z,6.00
2023-01-01T04:43:38.719Z,6.00
2023-01-01T04:46:04.959Z,6.10
2023-01-01T04:48:30.253Z,6.10
2023-01-01T04:50:57.065Z,6.10
2023-01-01T04:53:21.509Z,6.10
2023-01-01T04:55:46.069Z,6.20
2023-01-01T04:58:11.719Z,6.10
2023-01-01T05:00:36.402Z,6.00
2023-01-01T05:03:00.850Z,6.00
2023-01-01T05:05:25.851Z,6.00
2023-01-01T05:07:50.358Z,5.90
2023-01-01T05:10:14.952Z,5.80
2023-01-01T05:12:39.496Z,5.70
2023-01-01T05:15:05.986Z,5.80
2023-01-01T05:17:30.735Z,5.80
2023-01-01T05:19:55.085Z,5.70
2023-01-01T05:22:19.481Z,5.70
2023-01-01T05:24:43.850Z,5.60
2023-01-01T05:27:08.827Z,5.70
2023-01-01T05:29:34.355Z,5.80
2023-01-01T05:32:00.740Z,5.70
2023-01-01T05:34:25.549Z,5.70
2023-01-01T05:36:50.043Z,5.70
2023-01-01T05:39:14.449Z,5.70
2023-01-01T05:41:39.355Z,5.80
2023-01-01T05:44:06.045Z,5.80
2023-01-01T05:46:30.478Z,5.70
2023-01-01T05:48:56.201Z,5.70
2023-01-01T05:51:22.749Z,5.60
2023-01-01T05:53:48.172Z,5.60
2023-01-01T05:56:13.974Z,5.60
2023-01-01T05:58:38.646Z,5.60
2023-01-01T06:01:08.705Z,5.70
2023-01-01T06:03:32.962Z,5.70
2023-01-01T06:05:58.628Z,5.80
2023-01-01T06:08:23.072Z,6.10
2023-01-01T06:10:47.432Z,6.50
2023-01-01T06:13:13.529Z,7.00
2023-01-01T06:15:38.059Z,7.60
2023-01-01T06:18:02.617Z,8.20
2023-01-01T06:20:27.223Z,8.80
2023-01-01T06:22:53.184Z,9.30
2023-01-01T06:25:17.768Z,9.80
2023-01-01T06:27:42.250Z,10.00
2023-01-01T06:30:07.910Z,9.80
2023-01-01T06:32:32.493Z,9.80
2023-01-01T06:34:57.245Z,9.80
2023-01-01T06:37:21.620Z,10.00
2023-01-01T06:39:47.435Z,10.30
2023-01-01T06:42:11.843Z,10.60
2023-01-01T06:44:37.513Z,10.70
2023-01-01T06:47:01.838Z,10.70
2023-01-01T06:49:26.243Z,10.90
2023-01-01T06:51:50.610Z,10.60
2023-01-01T06:54:14.991Z,10.30
2023-01-01T06:56:41.347Z,9.80
2023-01-01T06:59:06.321Z,9.70
2023-01-01T07:01:34.044Z,9.60
2023-01-01T07:03:59.796Z,9.30
2023-01-01T07:06:25.101Z,9.50
2023-01-01T07:08:49.716Z,9.80
2023-01-01T07:11:14.333Z,10.40
2023-01-01T07:13:40.300Z,10.90
2023-01-01T07:16:12.094Z,10.70
2023-01-01T07:18:38.856Z,10.30
2023-01-01T07:21:05.745Z,10.40
2023-01-01T07:23:32.507Z,10.50
2023-01-01T07:25:57.734Z,10.50
2023-01-01T07:28:23.851Z,10.80
2023-01-01T07:30:50.053Z,10.80
2023-01-01T07:33:15.983Z,10.70
2023-01-01T07:35:40.292Z,10.60
2023-01-01T07:38:05.090Z,10.40
2023-01-01T07:40:29.508Z,10.60
2023-01-01T07:42:53.994Z,10.70
2023-01-01T07:45:18.593Z,10.80
2023-01-01T07:47:44.480Z,10.50
2023-01-01T07:50:16.039Z,10.60
2023-01-01T07:52:40.527Z,10.70
2023-01-01T07:55:04.880Z,11.00
2023-01-01T07:57:29.525Z,11.10
2023-01-01T07:59:53.826Z,11.40
2023-01-01T08:02:18.384Z,11.90
2023-01-01T08:04:44.160Z,12.20
2023-01-01T08:07:09.258Z,12.40
2023-01-01T08:09:33.585Z,12.40
2023-01-01T08:11:58.685Z,12.80
2023-01-01T08:14:23.118Z,12.80
2023-01-01T08:16:47.559Z,12.60
2023-01-01T08:19:11.991Z,12.40
2023-01-01T08:21:37.726Z,12.30
2023-01-01T08:24:02.168Z,12.80
2023-01-01T08:26:31.699Z,12.90
2023-01-01T08:28:57.579Z,13.00
2023-01-01T08:31:22.154Z,12.70
2023-01-01T08:33:46.646Z,12.80
2023-01-01T08:36:13.871Z,12.80
2023-01-01T08:38:39.698Z,12.60
2023-01-01T08:41:04.374Z,12.50
2023-01-01T08:43:28.894Z,12.50
2023-01-01T08:45:53.391Z,12.70
2023-01-01T08:48:17.823Z,12.60
2023-01-01T08:50:42.187Z,12.60
2023-01-01T08:56:08.635Z,12.40
2023-01-01T08:58:37.991Z,12.40
2023-01-01T09:01:02.480Z,12.30
2023-01-01T09:04:28.196Z,12.30
2023-01-01T09:06:53.307Z,12.50
2023-01-01T09:09:19.637Z,12.50
2023-01-01T09:11:54.301Z,12.50
2023-01-01T09:14:19.976Z,12.70
2023-01-01T09:16:44.603Z,13.00
2023-01-01T09:19:09.257Z,13.10
2023-01-01T09:21:35.210Z,13.40
2023-01-01T09:23:59.641Z,13.70
2023-01-01T09:26:24.244Z,13.90
2023-01-01T09:28:49.973Z,13.90
2023-01-01T09:31:14.485Z,14.00
2023-01-01T09:33:40.033Z,14.20
2023-01-01T09:36:14.946Z,14.20
2023-01-01T09:38:39.378Z,14.40
2023-01-01T09:41:12.601Z,14.40
2023-01-01T09:43:46.195Z,14.40
2023-01-01T09:46:12.359Z,14.70
2023-01-01T09:48:40.554Z,14.50
2023-01-01T09:51:17.472Z,14.50
2023-01-01T09:53:50.062Z,14.50
2023-01-01T09:56:20.887Z,14.60
2023-01-01T09:58:45.850Z,14.60
2023-01-01T10:01:20.922Z,14.50
2023-01-01T10:03:53.628Z,14.80
2023-01-01T10:06:24.344Z,15.00
2023-01-01T10:09:09.078Z,15.10
2023-01-01T10:11:43.542Z,15.10
2023-01-01T10:14:18.312Z,15.20
2023-01-01T10:16:47.310Z,15.50
2023-01-01T10:19:24.027Z,15.60
2023-01-01T10:21:50.727Z,15.70
2023-01-01T10:24:33.121Z,15.90
2023-01-01T10:26:58.987Z,15.90
2023-01-01T10:29:29.334Z,15.80
2023-01-01T10:31:57.060Z,15.70
2023-01-01T10:34:26.117Z,15.70
2023-01-01T10:36:55.438Z,15.70
2023-01-01T10:39:20.397Z,15.80
2023-01-01T10:41:45.708Z,15.90
2023-01-01T10:44:13.102Z,15.90
2023-01-01T10:46:42.074Z,16.00
2023-01-01T10:49:12.273Z,16.00
2023-01-01T10:51:39.912Z,15.90
2023-01-01T10:54:04.823Z,16.00
2023-01-01T10:56:41.235Z,15.90
2023-01-01T10:59:07.208Z,15.90
2023-01-01T11:01:33.510Z,16.10
2023-01-01T11:04:01.024Z,16.10
2023-01-01T11:06:28.442Z,16.20
2023-01-01T11:08:54.956Z,16.20
2023-01-01T11:11:27.577Z,16.20
2023-01-01T11:13:54.162Z,16.20
2023-01-01T11:16:18.726Z,16.10
2023-01-01T11:18:44.098Z,16.20
2023-01-01T11:21:09.365Z,16.20
2023-01-01T11:23:36.970Z,16.20
2023-01-01T11:26:07.899Z,16.00
2023-01-01T11:28:34.475Z,16.00
2023-01-01T11:31:12.021Z,16.10
2023-01-01T11:33:39.299Z,16.00
2023-01-01T11:36:04.313Z,15.90
2023-01-01T11:38:30.450Z,16.00
2023-01-01T11:40:57.907Z,16.00
2023-01-01T11:43:25.877Z,16.00
2023-01-01T11:45:51.313Z,16.00
2023-01-01T11:48:20.150Z,16.20
2023-01-01T11:50:54.304Z,16.20
2023-01-01T11:53:26.940Z,16.30
2023-01-01T11:55:57.788Z,16.40
2023-01-01T11:58:28.686Z,16.20
2023-01-01T12:00:56.905Z,16.00
2023-01-01T12:03:33.115Z,16.10
2023-01-01T12:06:02.884Z,16.20
2023-01-01T12:08:34.685Z,16.20
2023-01-01T12:11:10.098Z,16.30
2023-01-01T12:13:39.803Z,16.30
2023-01-01T12:16:11.608Z,16.20
2023-01-01T12:18:42.163Z,16.20
2023-01-01T12:21:13.242Z,16.10
2023-01-01T12:23:38.028Z,16.10
2023-01-01T12:26:14.366Z,16.00
2023-01-01T12:28:47.923Z,16.00
2023-01-01T12:31:19.767Z,16.00
2023-01-01T12:34:07.700Z,16.00
2023-01-01T12:36:42.761Z,16.00
2023-01-01T12:39:45.296Z,16.00
2023-01-01T12:42:18.321Z,15.90
2023-01-01T12:44:55.272Z,15.90
2023-01-01T12:47:33.441Z,15.80
2023-01-01T12:50:11.246Z,15.70
2023-01-01T12:52:50.141Z,15.70
2023-01-01T12:55:43.502Z,15.60
2023-01-01T12:58:15.747Z,15.80
2023-01-01T13:00:43.343Z,15.80
2023-01-01T13:03:13.131Z,15.70
2023-01-01T13:05:41.922Z,15.50
2023-01-01T13:08:08.118Z,15.40
2023-01-01T13:10:36.040Z,15.40
2023-01-01T13:13:00.718Z,15.30
2023-01-01T13:15:48.673Z,15.20
2023-01-01T13:18:32.399Z,15.10
2023-01-01T13:21:00.598Z,15.10
2023-01-01T13:23:54.417Z,15.30
2023-01-01T13:26:42.458Z,15.10
2023-01-01T13:29:33.775Z,15.10
2023-01-01T13:32:08.934Z,15.00
2023-01-01T13:34:35.613Z,14.90
2023-01-01T13:37:27.267Z,14.80
2023-01-01T13:39:57.087Z,14.70
2023-01-01T13:42:51.092Z,14.60
2023-01-01T13:46:01.161Z,14.60
2023-01-01T13:48:24.109Z,14.50
2023-01-01T13:50:59.877Z,14.40
2023-01-01T13:53:41.483Z,14.40
2023-01-01T13:56:22.787Z,14.30
2023-01-01T13:59:24.834Z,14.40
2023-01-01T14:02:01.012Z,14.40
2023-01-01T14:04:41.064Z,14.40
2023-01-01T14:07:49.053Z,14.40
2023-01-01T14:10:25.223Z,14.30
2023-01-01T14:12:50.372Z,14.40
2023-01-01T14:15:24.293Z,14.40
2023-01-01T14:17:50.304Z,14.40
2023-01-01T14:20:22.537Z,14.30
2023-01-01T14:22:47.889Z,14.40
2023-01-01T14:25:16.936Z,14.30
2023-01-01T14:27:41.498Z,14.30
2023-01-01T14:30:07.728Z,14.20
2023-01-01T14:32:33.411Z,14.20
2023-01-01T14:35:02.422Z,14.20
2023-01-01T14:37:29.260Z,14.10
2023-01-01T14:40:08.191Z,14.10
2023-01-01T14:42:34.132Z,14.10
2023-01-01T14:44:58.728Z,14.10
2023-01-01T14:47:27.950Z,14.10
2023-01-01T14:49:53.182Z,14.10
2023-01-01T14:52:24.756Z,14.00
2023-01-01T14:54:51.475Z,13.90
2023-01-01T14:57:21.261Z,13.90
2023-01-01T14:59:48.452Z,13.80
2023-01-01T15:02:16.721Z,13.80
2023-01-01T15:04:57.841Z,13.80
2023-01-01T15:07:26.883Z,13.70
2023-01-01T15:09:53.954Z,13.70
2023-01-01T15:12:20.504Z,13.70
2023-01-01T15:14:45.941Z,13.60
2023-01-01T15:17:12.563Z,13.60
2023-01-01T15:19:38.075Z,13.50
2023-01-01T15:22:03.142Z,13.50
2023-01-01T15:24:29.340Z,13.40
2023-01-01T15:26:58.281Z,13.40
2023-01-01T15:29:29.720Z,13.40
2023-01-01T15:31:58.248Z,13.40
2023-01-01T15:34:25.304Z,13.30
2023-01-01T15:36:50.841Z,13.20
2023-01-01T15:39:16.333Z,13.10
2023-01-01T15:41:45.176Z,13.10
2023-01-01T15:44:20.407Z,13.00
2023-01-01T15:46:48.688Z,12.90
2023-01-01T15:49:24.646Z,12.90
2023-01-01T15:51:49.230Z,12.80
2023-01-01T15:54:18.803Z,12.80
2023-01-01T15:56:43.466Z,12.70
2023-01-01T15:59:15.328Z,12.70
2023-01-01T16:01:42.484Z,12.70
2023-01-01T16:04:11.189Z,12.70
2023-01-01T16:06:43.354Z,12.60
2023-01-01T16:09:10.478Z,12.60
2023-01-01T16:11:34.939Z,12.50
2023-01-01T16:13:59.667Z,12.50
2023-01-01T16:16:30.448Z,12.40
2023-01-01T16:18:59.893Z,12.50
2023-01-01T16:21:27.364Z,12.40
2023-01-01T16:23:51.908Z,12.40
2023-01-01T16:26:16.447Z,12.40
2023-01-01T16:28:42.072Z,12.40
2023-01-01T16:31:07.296Z,12.40
2023-01-01T16:33:31.798Z,12.30
2023-01-01T16:35:57.708Z,12.20
2023-01-01T16:38:22.112Z,12.30
2023-01-01T16:40:46.654Z,12.20
2023-01-01T16:43:17.391Z,12.20
2023-01-01T16:45:42.276Z,12.10
2023-01-01T16:48:07.299Z,12.10
2023-01-01T16:50:31.745Z,12.20
2023-01-01T16:52:57.581Z,12.10
2023-01-01T16:55:23.364Z,12.20
2023-01-01T16:57:49.211Z,12.10
2023-01-01T17:00:15.652Z,12.20
2023-01-01T17:02:40.415Z,12.10
2023-01-01T17:05:05.320Z,12.10
2023-01-01T17:07:29.922Z,12.00
2023-01-01T17:09:55.936Z,12.00
2023-01-01T17:12:20.322Z,12.00
2023-01-01T17:14:47.048Z,11.90
2023-01-01T17:17:11.984Z,12.00
2023-01-01T17:19:36.560Z,12.00
2023-01-01T17:22:04.591Z,11.90
2023-01-01T17:24:29.159Z,11.80
2023-01-01T17:26:55.906Z,11.80
2023-01-01T17:29:20.461Z,11.80
2023-01-01T17:31:44.960Z,11.80
2023-01-01T17:34:14.198Z,11.80
2023-01-01T17:36:39.107Z,11.80
2023-01-01T17:39:03.467Z,11.70
2023-01-01T17:41:27.854Z,11.70
2023-01-01T17:43:53.715Z,11.70
2023-01-01T17:46:19.946Z,11.70
2023-01-01T17:48:45.748Z,11.60
2023-01-01T17:51:11.221Z,11.60
2023-01-01T17:53:39.992Z,11.50
2023-01-01T17:56:04.437Z,11.60
2023-01-01T17:58:33.634Z,11.60
2023-01-01T18:01:15.731Z,11.60
2023-01-01T18:03:42.111Z,11.60
2023-01-01T18:06:07.927Z,11.50
2023-01-01T18:08:33.099Z,11.50
2023-01-01T18:10:57.659Z,11.50
2023-01-01T18:13:22.171Z,11.50
2023-01-01T18:15:46.956Z,11.40
2023-01-01T18:18:12.914Z,11.40
2023-01-01T18:20:37.414Z,11.40
2023-01-01T18:23:01.700Z,11.40
2023-01-01T18:25:26.127Z,11.40
2023-01-01T18:27:57.181Z,11.30
2023-01-01T18:30:22.313Z,11.30
2023-01-01T18:32:47.363Z,11.30
2023-01-01T18:35:13.257Z,11.30
2023-01-01T18:37:38.952Z,11.30
2023-01-01T18:40:03.769Z,11.30
2023-01-01T18:42:40.321Z,11.30
2023-01-01T18:45:14.889Z,11.30
2023-01-01T18:47:39.297Z,11.20
2023-01-01T18:50:15.607Z,11.10
2023-01-01T18:52:41.507Z,11.10
2023-01-01T18:55:13.790Z,11.00
2023-01-01T18:57:38.922Z,10.90
2023-01-01T19:00:17.919Z,10.90
2023-01-01T19:02:46.837Z,10.90
2023-01-01T19:05:24.381Z,10.90
2023-01-01T19:07:58.570Z,10.90
2023-01-01T19:10:23.242Z,10.90
2023-01-01T19:12:47.669Z,10.90
2023-01-01T19:15:18.353Z,10.90
2023-01-01T19:17:42.730Z,10.90
2023-01-01T19:20:17.420Z,10.90
2023-01-01T19:22:43.137Z,10.90
2023-01-01T19:25:37.047Z,10.80
2023-01-01T19:28:40.276Z,10.80
2023-01-01T19:31:06.609Z,10.70
2023-01-01T19:33:32.452Z,10.70
2023-01-01T19:35:56.981Z,10.70
2023-01-01T19:38:21.786Z,10.70
2023-01-01T19:40:47.781Z,10.70
2023-01-01T19:43:12.373Z,10.70
2023-01-01T19:45:37.147Z,10.60
2023-01-01T19:48:01.446Z,10.50
2023-01-01T19:50:25.974Z,10.40
2023-01-01T19:52:50.337Z,10.50
2023-01-01T19:55:15.109Z,10.50
2023-01-01T19:57:41.278Z,10.50
2023-01-01T20:00:06.615Z,10.50
2023-01-01T20:02:52.058Z,10.50
2023-01-01T20:05:16.479Z,10.50
2023-01-01T20:07:40.722Z,10.50
2023-01-01T20:10:05.716Z,10.40
2023-01-01T20:12:31.581Z,10.40
2023-01-01T20:14:57.456Z,10.40
2023-01-01T20:17:21.744Z,10.30
2023-01-01T20:19:46.173Z,10.30
2023-01-01T20:22:14.381Z,10.30
2023-01-01T20:24:41.482Z,10.30
2023-01-01T20:27:05.915Z,10.30
2023-01-01T20:29:30.600Z,10.20
2023-01-01T20:31:57.538Z,10.20
2023-01-01T20:34:22.611Z,10.20
2023-01-01T20:37:05.036Z,10.30
2023-01-01T20:39:29.595Z,10.20
2023-01-01T20:41:53.968Z,10.20
2023-01-01T20:44:18.621Z,10.20
2023-01-01T20:46:44.530Z,10.10
2023-01-01T20:49:10.422Z,10.10
2023-01-01T20:51:35.076Z,10.20
2023-01-01T20:53:59.538Z,10.20
2023-01-01T20:56:23.922Z,10.10
2023-01-01T20:58:51.139Z,10.00
2023-01-01T21:01:17.668Z,10.00
2023-01-01T21:03:42.363Z,9.90
2023-01-01T21:06:08.486Z,9.80
2023-01-01T21:08:32.964Z,9.90
2023-01-01T21:10:57.377Z,10.00
2023-01-01T21:13:23.545Z,9.90
2023-01-01T21:15:48.478Z,9.90
2023-01-01T21:18:13.725Z,10.00
2023-01-01T21:20:39.971Z,10.00
2023-01-01T21:23:11.687Z,10.00
2023-01-01T21:25:50.996Z,9.90
2023-01-01T21:28:16.800Z,9.90
2023-01-01T21:30:48.656Z,9.90
2023-01-01T21:33:16.838Z,9.90
2023-01-01T21:35:41.190Z,9.90
2023-01-01T21:38:16.705Z,9.90
2023-01-01T21:40:42.755Z,9.90
2023-01-01T21:43:28.775Z,9.90
2023-01-01T21:45:53.706Z,9.80
2023-01-01T21:48:20.360Z,9.90
2023-01-01T21:50:47.565Z,9.90
2023-01-01T21:53:16.905Z,9.90
2023-01-01T21:55:53.277Z,9.70
2023-01-01T21:58:37.442Z,9.70
2023-01-01T22:01:01.967Z,9.70
2023-01-01T22:03:27.952Z,9.70
2023-01-01T22:05:58.974Z,9.60
2023-01-01T22:08:26.615Z,9.60
2023-01-01T22:10:50.980Z,9.60
2023-01-01T22:13:18.382Z,9.60
2023-01-01T22:15:43.933Z,9.60
2023-01-01T22:18:24.046Z,9.60
2023-01-01T22:20:48.783Z,9.60
2023-01-01T22:23:35.954Z,9.70
2023-01-01T22:26:04.106Z,9.80
2023-01-01T22:28:41.847Z,9.80
2023-01-01T22:31:06.434Z,9.80
2023-01-01T22:33:38.604Z,9.80
2023-01-01T22:36:03.273Z,9.80
2023-01-01T22:38:35.862Z,9.80
2023-01-01T22:41:02.096Z,9.80
2023-01-01T22:43:31.795Z,9.80
2023-01-01T22:45:56.234Z,9.80
2023-01-01T22:48:24.461Z,9.80
2023-01-01T22:50:50.707Z,9.70
2023-01-01T22:53:15.166Z,9.70
2023-01-01T22:55:39.557Z,9.70
2023-01-01T22:58:05.390Z,9.60
2023-01-01T23:00:29.767Z,9.60
2023-01-01T23:02:54.422Z,9.50
2023-01-01T23:05:21.421Z,9.60
2023-01-01T23:07:46.033Z,9.50
2023-01-01T23:10:13.468Z,9.50
2023-01-01T23:12:37.848Z,9.50
2023-01-01T23:15:21.568Z,9.50
2023-01-01T23:17:46.126Z,9.50
2023-01-01T23:20:11.258Z,9.40
2023-01-01T23:22:38.293Z,9.40
2023-01-01T23:25:02.851Z,9.30
2023-01-01T23:27:30.367Z,9.40
2023-01-01T23:29:55.729Z,9.30
2023-01-01T23:32:21.815Z,9.40
2023-01-01T23:34:47.770Z,9.30
2023-01-01T23:37:12.916Z,9.30
2023-01-01T23:39:37.334Z,9.30
2023-01-01T23:42:01.745Z,9.30
2023-01-01T23:44:26.135Z,9.30
2023-01-01T23:46:50.713Z,9.30
2023-01-01T23:49:16.773Z,9.30
2023-01-01T23:51:41.455Z,9.40
2023-01-01T23:54:05.985Z,9.40
2023-01-01T23:56:30.458Z,9.40
2023-01-01T23:58:54.808Z,9.50
