createdAt,value
2018-09-01T00:00:31.458Z,1.70
2018-09-01T00:03:19.689Z,1.65
2018-09-01T00:06:08.568Z,1.92
2018-09-01T00:15:18.157Z,1.50
2018-09-01T00:18:05.501Z,2.30
2018-09-01T00:21:00.597Z,1.75
2018-09-01T00:26:58.532Z,1.65
2018-09-01T00:32:53.633Z,1.65
2018-09-01T00:39:03.579Z,1.92
2018-09-01T00:45:01.555Z,1.63
2018-09-01T00:47:48.777Z,1.73
2018-09-01T00:53:58.278Z,1.43
2018-09-01T00:59:52.491Z,1.87
2018-09-01T01:02:40.816Z,1.70
2018-09-01T01:05:43.915Z,2.13
2018-09-01T01:08:32.006Z,2.20
2018-09-01T01:11:20.354Z,2.07
2018-09-01T01:20:21.459Z,2.10
2018-09-01T01:23:24.564Z,2.12
2018-09-01T01:26:19.583Z,1.90
2018-09-01T01:29:24.808Z,1.70
2018-09-01T01:32:12.516Z,1.40
2018-09-01T01:41:30.981Z,1.80
2018-09-01T01:47:25.881Z,1.80
2018-09-01T01:50:13.145Z,1.83
2018-09-01T01:53:09.854Z,1.75
2018-09-01T01:56:05.421Z,1.93
2018-09-01T02:08:26.957Z,2.07
2018-09-01T02:11:30.098Z,2.53
2018-09-01T02:14:18.481Z,1.90
2018-09-01T02:17:07.027Z,2.07
2018-09-01T02:23:16.181Z,1.93
2018-09-01T02:26:04.786Z,1.80
2018-09-01T02:29:00.342Z,2.60
2018-09-01T02:35:01.988Z,2.40
2018-09-01T02:37:49.620Z,2.53
2018-09-01T02:40:36.912Z,1.93
2018-09-01T02:43:25.943Z,2.27
2018-09-01T02:46:14.019Z,2.60
2018-09-01T02:49:05.641Z,2.72
2018-09-01T02:51:56.684Z,2.57
2018-09-01T03:04:10.401Z,2.37
2018-09-01T03:06:57.888Z,2.00
2018-09-01T03:09:55.993Z,1.97
2018-09-01T03:15:51.796Z,2.30
2018-09-01T03:18:40.678Z,2.60
2018-09-01T03:30:48.117Z,2.37
2018-09-01T03:36:42.244Z,2.50
2018-09-01T03:39:29.825Z,2.70
2018-09-01T03:42:32.614Z,2.40
2018-09-01T03:45:35.316Z,2.30
2018-09-01T03:48:38.720Z,2.80
2018-09-01T03:51:34.431Z,2.43
2018-09-01T03:57:29.279Z,2.90
2018-09-01T04:00:24.948Z,2.50
2018-09-01T04:06:19.028Z,2.17
2018-09-01T04:15:21.685Z,2.50
2018-09-01T04:18:19.791Z,2.73
2018-09-01T04:24:14.048Z,2.50
2018-09-01T04:27:09.400Z,3.13
2018-09-01T04:33:03.486Z,3.67
2018-09-01T04:39:04.885Z,2.73
2018-09-01T04:42:00.153Z,3.40
2018-09-01T04:44:47.846Z,2.93
2018-09-01T04:47:43.164Z,3.60
2018-09-01T04:50:30.893Z,2.90
2018-09-01T04:53:18.352Z,2.97
2018-09-01T05:05:32.313Z,3.33
2018-09-01T05:14:32.892Z,3.63
2018-09-01T05:17:20.055Z,3.17
2018-09-01T05:23:21.900Z,3.20
2018-09-01T05:35:45.218Z,3.17
2018-09-01T05:38:32.882Z,3.37
2018-09-01T05:41:21.702Z,3.33
2018-09-01T05:44:16.899Z,3.00
2018-09-01T05:47:04.979Z,3.80
2018-09-01T05:49:54.410Z,3.17
2018-09-01T05:52:42.075Z,3.40
2018-09-01T05:58:53.877Z,3.40
2018-09-01T06:01:49.247Z,3.97
2018-09-01T06:04:38.557Z,3.70
2018-09-01T06:07:25.953Z,3.62
2018-09-01T06:10:29.437Z,3.80
2018-09-01T06:19:37.405Z,2.97
2018-09-01T06:22:32.302Z,3.60
2018-09-01T06:28:26.441Z,3.30
2018-09-01T06:31:29.854Z,3.40
2018-09-01T06:34:25.038Z,3.17
2018-09-01T06:37:13.425Z,3.50
2018-09-01T06:40:16.509Z,3.70
2018-09-01T06:43:06.925Z,3.58
2018-09-01T06:45:55.482Z,3.53
2018-09-01T06:48:43.100Z,3.85
2018-09-01T06:51:36.036Z,4.00
2018-09-01T06:54:23.473Z,3.60
2018-09-01T06:57:11.839Z,3.35
2018-09-01T07:00:06.830Z,3.47
2018-09-01T07:02:54.211Z,3.60
2018-09-01T07:05:41.687Z,4.05
2018-09-01T07:11:44.834Z,3.85
2018-09-01T07:14:34.141Z,4.25
2018-09-01T07:17:21.765Z,3.72
2018-09-01T07:20:10.356Z,3.97
2018-09-01T07:22:59.007Z,3.58
2018-09-01T07:25:54.227Z,4.37
2018-09-01T07:28:42.981Z,4.53
2018-09-01T07:31:30.497Z,4.00
2018-09-01T07:34:17.253Z,4.27
2018-09-01T07:37:04.661Z,4.37
2018-09-01T07:39:52.265Z,3.95
2018-09-01T07:42:47.384Z,4.93
2018-09-01T07:45:35.515Z,4.05
2018-09-01T07:48:22.292Z,3.72
2018-09-01T07:51:10.693Z,4.20
2018-09-01T07:53:58.040Z,4.07
2018-09-01T07:56:46.627Z,3.87
2018-09-01T08:05:54.333Z,3.17
2018-09-01T08:15:09.824Z,3.25
2018-09-01T08:21:07.169Z,3.60
2018-09-01T08:23:55.132Z,3.67
2018-09-01T08:26:42.519Z,3.87
2018-09-01T08:29:30.858Z,3.85
2018-09-01T08:38:32.496Z,3.60
2018-09-01T08:41:21.086Z,3.25
2018-09-01T08:44:08.633Z,3.20
2018-09-01T08:50:02.513Z,3.00
2018-09-01T08:52:50.923Z,3.03
2018-09-01T08:55:39.618Z,2.45
2018-09-01T08:58:27.695Z,2.37
2018-09-01T09:04:28.870Z,2.58
2018-09-01T09:07:17.137Z,2.03
2018-09-01T09:10:04.582Z,2.22
2018-09-01T09:12:52.695Z,2.17
2018-09-01T09:15:41.045Z,2.35
2018-09-01T09:18:29.319Z,2.10
2018-09-01T09:21:16.420Z,2.47
2018-09-01T09:24:03.634Z,2.20
2018-09-01T09:26:52.261Z,1.70
2018-09-01T09:29:41.650Z,1.60
2018-09-01T09:32:30.460Z,1.80
2018-09-01T09:35:18.141Z,1.65
2018-09-01T09:38:05.384Z,2.00
2018-09-01T09:40:53.685Z,2.20
2018-09-01T09:43:41.437Z,1.90
2018-09-01T09:46:29.703Z,1.83
2018-09-01T09:49:17.311Z,1.30
2018-09-01T09:52:04.687Z,1.73
2018-09-01T09:54:52.281Z,1.67
2018-09-01T09:57:39.837Z,1.70
2018-09-01T10:00:43.579Z,1.85
2018-09-01T10:03:32.318Z,1.98
2018-09-01T10:06:20.111Z,1.83
2018-09-01T10:09:07.282Z,1.75
2018-09-01T10:11:55.867Z,1.42
2018-09-01T10:14:42.957Z,2.10
2018-09-01T10:17:31.501Z,2.00
2018-09-01T10:20:18.822Z,1.70
2018-09-01T10:23:06.423Z,2.00
2018-09-01T10:25:53.915Z,1.60
2018-09-01T10:28:41.311Z,1.90
2018-09-01T10:31:36.551Z,1.65
2018-09-01T10:34:24.923Z,1.85
2018-09-01T10:37:20.402Z,1.70
2018-09-01T10:40:08.036Z,2.12
2018-09-01T10:49:07.811Z,1.65
2018-09-01T10:52:04.891Z,1.90
2018-09-01T10:54:53.667Z,1.98
2018-09-01T10:57:43.291Z,1.77
2018-09-01T11:03:45.303Z,1.67
2018-09-01T11:06:33.503Z,1.33
2018-09-01T11:12:27.496Z,1.77
2018-09-01T11:15:15.559Z,2.08
2018-09-01T11:18:05.000Z,1.50
2018-09-01T11:20:52.997Z,1.87
2018-09-01T11:23:50.062Z,1.55
2018-09-01T11:26:37.885Z,1.90
2018-09-01T11:29:27.898Z,1.58
2018-09-01T11:35:21.724Z,1.65
2018-09-01T11:41:33.357Z,1.67
2018-09-01T11:44:24.270Z,2.05
2018-09-01T11:50:33.825Z,1.42
2018-09-01T11:53:24.104Z,1.58
2018-09-01T11:56:12.409Z,1.90
2018-09-01T11:58:59.825Z,1.55
2018-09-01T12:01:47.939Z,1.87
2018-09-01T12:04:35.563Z,1.67
2018-09-01T12:07:31.462Z,1.77
2018-09-01T12:10:20.986Z,1.50
2018-09-01T12:16:19.391Z,1.65
2018-09-01T12:19:08.984Z,1.58
2018-09-01T12:22:04.441Z,1.80
2018-09-01T12:24:52.705Z,2.12
2018-09-01T12:27:47.964Z,1.85
2018-09-01T12:30:43.249Z,1.90
2018-09-01T12:33:31.898Z,1.98
2018-09-01T12:36:21.251Z,1.70
2018-09-01T12:39:09.181Z,2.00
2018-09-01T12:41:56.441Z,2.20
2018-09-01T12:44:50.299Z,1.92
2018-09-01T12:47:39.874Z,2.15
2018-09-01T12:53:33.334Z,1.70
2018-09-01T12:56:25.885Z,2.03
2018-09-01T12:59:13.494Z,2.30
2018-09-01T13:02:06.519Z,2.05
2018-09-01T13:04:54.701Z,2.00
2018-09-01T13:07:42.758Z,2.10
2018-09-01T13:10:29.906Z,1.80
2018-09-01T13:16:38.681Z,2.42
2018-09-01T13:19:27.603Z,1.87
2018-09-01T13:22:16.342Z,2.08
2018-09-01T13:25:04.446Z,2.10
2018-09-01T13:28:09.394Z,2.00
2018-09-01T13:30:56.843Z,1.58
2018-09-01T13:33:45.141Z,2.20
2018-09-01T13:36:33.300Z,2.00
2018-09-01T13:42:27.632Z,2.67
2018-09-01T13:45:14.954Z,2.15
2018-09-01T13:48:18.068Z,2.28
2018-09-01T13:51:08.279Z,1.95
2018-09-01T13:53:56.802Z,1.85
2018-09-01T13:56:44.877Z,1.80
2018-09-01T13:59:39.799Z,1.93
2018-09-01T14:02:27.975Z,1.95
2018-09-01T14:05:19.345Z,1.85
2018-09-01T14:08:10.461Z,1.90
2018-09-01T14:10:58.063Z,2.10
2018-09-01T14:13:46.674Z,1.77
2018-09-01T14:16:42.935Z,2.10
2018-09-01T14:19:30.426Z,1.80
2018-09-01T14:22:18.939Z,2.60
2018-09-01T14:25:06.927Z,2.37
2018-09-01T14:34:22.307Z,2.08
2018-09-01T14:37:09.438Z,1.83
2018-09-01T14:43:03.543Z,1.83
2018-09-01T14:45:52.066Z,1.85
2018-09-01T14:48:41.175Z,2.17
2018-09-01T14:51:29.314Z,2.30
2018-09-01T14:54:17.006Z,2.40
2018-09-01T14:58:04.073Z,2.10
2018-09-01T15:00:52.488Z,1.90
2018-09-01T15:03:41.061Z,2.05
2018-09-01T15:09:34.309Z,2.10
2018-09-01T15:12:22.912Z,1.65
2018-09-01T15:15:12.232Z,1.83
2018-09-01T15:18:03.158Z,1.60
2018-09-01T15:20:54.535Z,1.50
2018-09-01T15:23:42.580Z,1.95
2018-09-01T15:26:37.988Z,2.00
2018-09-01T15:32:41.313Z,2.28
2018-09-01T15:35:28.486Z,2.28
2018-09-01T15:38:16.060Z,2.03
2018-09-01T15:44:10.898Z,2.03
2018-09-01T15:47:06.053Z,2.17
2018-09-01T15:50:01.935Z,2.22
2018-09-01T15:59:06.406Z,2.12
2018-09-01T16:02:01.982Z,2.08
2018-09-01T16:08:03.570Z,2.10
2018-09-01T16:10:58.635Z,1.90
2018-09-01T16:13:49.885Z,1.75
2018-09-01T16:16:45.051Z,2.40
2018-09-01T16:19:34.555Z,2.20
2018-09-01T16:22:29.620Z,2.58
2018-09-01T16:25:24.720Z,2.92
2018-09-01T16:28:12.215Z,2.58
2018-09-01T16:31:07.088Z,2.45
2018-09-01T16:33:55.033Z,2.70
2018-09-01T16:36:42.397Z,2.58
2018-09-01T16:39:37.221Z,2.55
2018-09-01T16:42:24.993Z,2.47
2018-09-01T16:45:20.003Z,2.67
2018-09-01T16:57:26.519Z,1.25
2018-09-01T17:00:14.956Z,1.50
2018-09-01T17:03:03.562Z,1.60
2018-09-01T17:05:51.130Z,1.27
2018-09-01T17:12:00.008Z,1.37
2018-09-01T17:14:48.394Z,1.20
2018-09-01T17:20:50.634Z,1.35
2018-09-01T17:23:41.777Z,1.30
2018-09-01T17:32:43.678Z,1.17
2018-09-01T17:38:45.494Z,1.58
2018-09-01T17:44:47.516Z,1.25
2018-09-01T17:47:50.593Z,1.33
2018-09-01T17:50:39.588Z,1.55
2018-09-01T17:53:28.924Z,1.70
2018-09-01T17:56:18.563Z,1.60
2018-09-01T17:59:13.696Z,1.42
2018-09-01T18:02:08.946Z,1.37
2018-09-01T18:04:59.073Z,1.90
2018-09-01T18:11:01.481Z,1.83
2018-09-01T18:13:49.110Z,1.75
2018-09-01T18:19:58.851Z,1.33
2018-09-01T18:25:53.731Z,1.40
2018-09-01T18:28:42.251Z,1.48
2018-09-01T18:43:56.279Z,1.77
2018-09-01T18:56:07.888Z,1.60
2018-09-01T19:11:33.400Z,2.50
2018-09-01T19:14:23.093Z,2.58
2018-09-01T19:17:12.673Z,2.53
2018-09-01T19:23:08.631Z,2.22
2018-09-01T19:32:09.988Z,1.92
2018-09-01T19:38:19.237Z,2.03
2018-09-01T19:44:15.053Z,2.47
2018-09-01T19:47:10.074Z,1.95
2018-09-01T19:53:09.530Z,1.90
2018-09-01T19:55:56.797Z,1.92
2018-09-01T20:01:59.130Z,1.90
2018-09-01T20:04:55.604Z,2.00
2018-09-01T20:10:51.619Z,2.83
2018-09-01T20:13:39.173Z,1.80
2018-09-01T20:16:27.673Z,1.92
2018-09-01T20:19:17.502Z,2.00
2018-09-01T20:31:30.085Z,1.87
2018-09-01T20:34:25.527Z,2.30
2018-09-01T20:37:17.846Z,1.92
2018-09-01T20:40:07.960Z,2.28
2018-09-01T20:58:35.313Z,2.42
2018-09-01T21:20:23.649Z,1.95
2018-09-01T21:26:23.087Z,1.93
2018-09-01T21:38:31.158Z,2.12
2018-09-01T21:44:25.732Z,2.42
2018-09-01T21:47:13.145Z,2.45
2018-09-01T21:50:02.092Z,2.37
2018-09-01T21:52:51.356Z,2.40
2018-09-01T21:55:39.339Z,2.20
2018-09-01T22:01:35.151Z,2.20
2018-09-01T22:07:29.918Z,2.60
2018-09-01T22:10:17.663Z,2.47
2018-09-01T22:13:06.010Z,2.37
2018-09-01T22:16:05.240Z,2.15
2018-09-01T22:18:53.218Z,2.28
2018-09-01T22:27:54.029Z,2.30
2018-09-01T22:49:28.589Z,2.40
