createdAt,value
2023-08-29T00:02:21.994Z,12.7
2023-08-29T00:08:22.087Z,12.6
2023-08-29T00:14:21.900Z,12.6
2023-08-29T00:20:21.591Z,12.7
2023-08-29T00:26:22.128Z,12.7
2023-08-29T00:32:21.854Z,12.5
2023-08-29T00:38:21.699Z,12.6
2023-08-29T00:44:21.438Z,12.8
2023-08-29T00:50:21.913Z,12.8
2023-08-29T00:56:21.712Z,12.9
2023-08-29T01:02:21.861Z,12.9
2023-08-29T01:08:22.667Z,13
2023-08-29T01:20:21.778Z,13
2023-08-29T01:26:21.925Z,13.1
2023-08-29T01:32:21.486Z,13
2023-08-29T01:38:21.991Z,13.1
2023-08-29T01:44:22.165Z,13.1
2023-08-29T01:50:21.591Z,13
2023-08-29T01:56:21.771Z,13.1
2023-08-29T02:02:21.641Z,13.2
2023-08-29T02:08:22.127Z,13.1
2023-08-29T02:14:22.192Z,13.1
2023-08-29T02:20:21.435Z,13
2023-08-29T02:26:21.516Z,13
2023-08-29T02:32:21.894Z,13
2023-08-29T02:38:21.896Z,13
2023-08-29T02:44:22.229Z,13
2023-08-29T02:50:21.962Z,13
2023-08-29T03:02:21.952Z,13
2023-08-29T03:08:21.783Z,12.9
2023-08-29T03:14:21.564Z,12.8
2023-08-29T03:20:21.893Z,12.8
2023-08-29T03:26:21.517Z,12.8
2023-08-29T03:32:21.571Z,12.8
2023-08-29T03:38:21.484Z,12.8
2023-08-29T03:44:22.216Z,12.8
2023-08-29T03:50:22.845Z,12.7
2023-08-29T03:56:21.589Z,12.8
2023-08-29T04:02:22.052Z,12.8
2023-08-29T04:08:21.583Z,12.7
2023-08-29T04:14:21.955Z,12.7
2023-08-29T04:20:21.737Z,12.7
2023-08-29T04:26:21.595Z,12.7
2023-08-29T04:32:21.620Z,12.6
2023-08-29T04:38:21.582Z,12.6
2023-08-29T04:44:21.493Z,12.6
2023-08-29T04:50:21.587Z,12.6
2023-08-29T04:56:21.820Z,12.7
2023-08-29T05:02:21.589Z,12.6
2023-08-29T05:08:21.618Z,12.7
2023-08-29T05:14:21.614Z,12.7
2023-08-29T05:20:22.634Z,12.8
2023-08-29T05:26:21.666Z,12.8
2023-08-29T05:32:22.441Z,12.9
2023-08-29T05:38:21.500Z,13.1
2023-08-29T05:44:21.929Z,13.1
2023-08-29T05:50:21.929Z,13.2
2023-08-29T05:56:21.697Z,13.1
2023-08-29T06:02:21.718Z,13.2
2023-08-29T06:08:21.581Z,13.2
2023-08-29T06:14:21.912Z,13.3
2023-08-29T06:20:21.628Z,13.3
2023-08-29T06:26:21.579Z,13.4
2023-08-29T06:32:21.803Z,13.4
2023-08-29T06:38:21.639Z,13.6
2023-08-29T06:44:21.857Z,13.7
2023-08-29T06:50:22.316Z,13.6
2023-08-29T06:56:21.569Z,13.5
2023-08-29T07:02:21.709Z,13.6
2023-08-29T07:08:21.704Z,13.6
2023-08-29T07:14:22.187Z,13.6
2023-08-29T07:20:21.820Z,13.8
2023-08-29T07:26:21.908Z,13.9
2023-08-29T07:32:21.763Z,13.8
2023-08-29T07:38:21.783Z,13.9
2023-08-29T07:44:22.183Z,13.8
2023-08-29T07:50:21.632Z,13.8
2023-08-29T07:56:21.717Z,13.7
2023-08-29T08:02:21.523Z,13.8
2023-08-29T08:08:22.038Z,13.8
2023-08-29T08:14:21.634Z,13.9
2023-08-29T08:20:22.098Z,13.9
2023-08-29T08:26:21.797Z,13.9
2023-08-29T08:32:21.849Z,14
2023-08-29T08:38:21.829Z,14
2023-08-29T08:44:22.142Z,14
2023-08-29T08:50:22.069Z,14
2023-08-29T08:56:21.645Z,14
2023-08-29T09:02:22.365Z,14.2
2023-08-29T09:08:21.747Z,14
2023-08-29T09:14:21.720Z,14
2023-08-29T09:20:22.145Z,13.9
2023-08-29T09:26:22.310Z,14.1
2023-08-29T09:32:21.805Z,14.1
2023-08-29T09:38:21.929Z,14.1
2023-08-29T09:44:21.750Z,13.9
2023-08-29T09:50:22.860Z,13.9
2023-08-29T09:56:22.045Z,14.1
2023-08-29T10:02:21.904Z,13.9
2023-08-29T10:08:21.680Z,14.2
2023-08-29T10:14:22.086Z,14.1
2023-08-29T10:20:22.085Z,14.2
2023-08-29T10:26:21.723Z,14.2
2023-08-29T10:32:23.011Z,14.1
2023-08-29T10:38:22.146Z,13.8
2023-08-29T10:44:21.832Z,14
2023-08-29T10:50:21.616Z,13.9
2023-08-29T10:56:21.756Z,14
2023-08-29T11:02:21.998Z,14.4
2023-08-29T11:08:21.742Z,14.1
2023-08-29T11:14:21.988Z,14
2023-08-29T11:20:21.766Z,14.2
2023-08-29T11:26:22.120Z,14.1
2023-08-29T11:32:22.086Z,14
2023-08-29T11:38:22.180Z,14
2023-08-29T11:44:49.919Z,13.8
2023-08-29T11:50:21.921Z,13.4
2023-08-29T11:56:22.160Z,13.7
2023-08-29T12:02:22.176Z,14.3
2023-08-29T12:08:21.807Z,13.3
2023-08-29T12:14:23.713Z,13.1
2023-08-29T12:20:22.579Z,13
2023-08-29T12:26:21.746Z,13.5
2023-08-29T12:32:23.478Z,13.3
2023-08-29T12:38:21.879Z,13.5
2023-08-29T12:44:22.069Z,13.5
2023-08-29T12:50:22.122Z,13.6
2023-08-29T12:56:21.944Z,13.4
2023-08-29T13:02:22.027Z,13.3
2023-08-29T13:08:22.077Z,13.2
2023-08-29T13:14:23.433Z,13.2
2023-08-29T13:20:23.298Z,13.6
2023-08-29T13:26:22.928Z,13.1
2023-08-29T13:32:22.345Z,13.7
2023-08-29T13:38:21.969Z,13.7
2023-08-29T13:44:22.738Z,13.4
2023-08-29T13:50:22.124Z,13.3
2023-08-29T13:56:22.016Z,13.7
2023-08-29T14:02:22.372Z,13.5
2023-08-29T14:08:22.448Z,13.1
2023-08-29T14:14:22.023Z,13.2
2023-08-29T14:26:22.277Z,13.1
2023-08-29T14:32:22.110Z,13.1
2023-08-29T14:38:22.432Z,12.9
2023-08-29T14:44:22.021Z,13
2023-08-29T14:50:25.388Z,13.2
2023-08-29T14:56:22.082Z,12.8
2023-08-29T15:02:22.118Z,13.5
2023-08-29T15:08:22.112Z,13.8
2023-08-29T15:14:23.221Z,13.5
2023-08-29T15:20:23.484Z,13.2
2023-08-29T15:26:22.040Z,13.4
2023-08-29T15:32:22.237Z,13.1
2023-08-29T15:38:22.380Z,12.1
2023-08-29T15:44:22.822Z,12.4
2023-08-29T15:50:23.692Z,12.5
2023-08-29T15:56:22.229Z,12.4
2023-08-29T16:02:22.829Z,12.6
2023-08-29T16:08:22.446Z,12.6
2023-08-29T16:14:22.572Z,12.8
2023-08-29T16:20:22.143Z,12.3
2023-08-29T16:26:22.520Z,12.7
2023-08-29T16:32:22.188Z,13.1
2023-08-29T16:38:22.636Z,12.4
2023-08-29T16:44:22.969Z,12.2
2023-08-29T16:50:23.861Z,11.9
2023-08-29T16:56:22.573Z,12.1
2023-08-29T17:02:22.167Z,11.6
2023-08-29T17:08:22.186Z,11.8
2023-08-29T17:14:22.515Z,11.9
2023-08-29T17:20:22.203Z,12
2023-08-29T17:26:22.213Z,12.7
2023-08-29T17:32:22.163Z,12.4
2023-08-29T17:38:23.005Z,12.6
2023-08-29T17:44:22.529Z,13.3
2023-08-29T17:56:22.578Z,12.2
2023-08-29T18:02:22.694Z,12.6
2023-08-29T18:08:22.853Z,12.5
2023-08-29T18:14:22.469Z,12.6
2023-08-29T18:20:22.239Z,12.7
2023-08-29T18:26:23.156Z,12.7
2023-08-29T18:32:22.697Z,12.6
2023-08-29T18:38:22.597Z,12.6
2023-08-29T18:44:22.475Z,12.4
2023-08-29T18:50:22.572Z,12.2
2023-08-29T18:56:22.835Z,12.3
2023-08-29T19:02:22.357Z,12.3
2023-08-29T19:08:22.340Z,12.3
2023-08-29T19:14:22.529Z,12.3
2023-08-29T19:20:22.428Z,12.5
2023-08-29T19:26:22.910Z,12.6
2023-08-29T19:32:22.944Z,12.7
2023-08-29T19:38:22.657Z,12.7
2023-08-29T19:44:23.062Z,12.8
2023-08-29T19:50:23.235Z,12.9
2023-08-29T19:56:22.948Z,12.9
2023-08-29T20:02:22.937Z,13.3
2023-08-29T20:08:23.722Z,13.2
2023-08-29T20:14:22.427Z,13.4
2023-08-29T20:20:22.489Z,13.4
2023-08-29T20:26:22.716Z,13.5
2023-08-29T20:32:22.958Z,13.4
2023-08-29T20:38:22.504Z,13.4
2023-08-29T20:44:23.059Z,13.4
2023-08-29T20:50:22.671Z,13.5
2023-08-29T20:56:23.683Z,13.1
2023-08-29T21:02:22.414Z,13.1
2023-08-29T21:08:23.637Z,13.2
2023-08-29T21:14:22.809Z,13.2
2023-08-29T21:20:22.948Z,13.2
2023-08-29T21:26:23.408Z,13.2
2023-08-29T21:32:22.440Z,12.9
2023-08-29T21:38:22.933Z,12.9
2023-08-29T21:44:23.724Z,12.8
2023-08-29T21:50:22.757Z,12.9
2023-08-29T21:56:22.568Z,13
2023-08-29T22:02:22.506Z,12.9
2023-08-29T22:08:24.183Z,13
2023-08-29T22:14:23.132Z,13
2023-08-29T22:20:22.544Z,13
2023-08-29T22:26:23.472Z,13
2023-08-29T22:32:22.805Z,13
2023-08-29T22:38:22.360Z,13.1
2023-08-29T22:44:23.315Z,13.1
2023-08-29T22:50:22.585Z,13
2023-08-29T22:56:23.723Z,13.1
2023-08-29T23:02:22.771Z,13
2023-08-29T23:08:22.613Z,13.1
2023-08-29T23:14:23.103Z,13.2
2023-08-29T23:20:23.222Z,13
2023-08-29T23:26:23.389Z,12.9
2023-08-29T23:32:22.398Z,12.8
2023-08-29T23:38:23.389Z,12.8
2023-08-29T23:44:22.908Z,13
2023-08-29T23:50:22.661Z,13.1
2023-08-29T23:56:22.574Z,13
