createdAt,value
2018-12-14T00:01:08.333Z,0.70
2018-12-14T00:03:38.106Z,0.69
2018-12-14T00:06:09.424Z,0.60
2018-12-14T00:08:39.477Z,0.71
2018-12-14T00:11:09.093Z,0.68
2018-12-14T00:13:38.689Z,0.41
2018-12-14T00:16:07.875Z,0.54
2018-12-14T00:18:37.901Z,0.57
2018-12-14T00:21:07.703Z,0.60
2018-12-14T00:23:37.569Z,0.47
2018-12-14T00:26:07.082Z,0.56
2018-12-14T00:28:36.287Z,0.42
2018-12-14T00:31:05.452Z,0.59
2018-12-14T00:33:34.620Z,0.61
2018-12-14T00:36:04.990Z,0.51
2018-12-14T00:38:34.595Z,0.59
2018-12-14T00:41:04.668Z,0.56
2018-12-14T00:43:34.306Z,0.52
2018-12-14T00:46:03.885Z,0.49
2018-12-14T00:48:33.145Z,0.53
2018-12-14T00:51:02.387Z,0.62
2018-12-14T00:53:31.609Z,0.60
2018-12-14T00:56:00.753Z,0.59
2018-12-14T00:58:31.040Z,0.53
2018-12-14T01:01:00.687Z,0.62
2018-12-14T01:03:30.169Z,0.62
2018-12-14T01:06:00.856Z,0.67
2018-12-14T01:08:30.907Z,0.57
2018-12-14T01:11:00.504Z,0.62
2018-12-14T01:13:29.749Z,0.54
2018-12-14T01:15:59.186Z,0.50
2018-12-14T01:18:28.330Z,0.58
2018-12-14T01:20:58.079Z,0.57
2018-12-14T01:23:27.254Z,0.63
2018-12-14T01:25:56.418Z,0.71
2018-12-14T01:28:25.864Z,0.55
2018-12-14T01:30:56.038Z,0.66
2018-12-14T01:33:25.770Z,0.46
2018-12-14T01:35:55.233Z,0.51
2018-12-14T01:38:24.677Z,0.57
2018-12-14T01:40:54.181Z,0.48
2018-12-14T01:43:23.388Z,0.46
2018-12-14T01:45:52.906Z,0.51
2018-12-14T01:48:22.525Z,0.55
2018-12-14T01:50:52.624Z,0.50
2018-12-14T01:53:23.773Z,0.60
2018-12-14T01:55:53.304Z,0.48
2018-12-14T01:58:22.463Z,0.39
2018-12-14T02:00:51.936Z,0.28
2018-12-14T02:03:21.453Z,0.41
2018-12-14T02:05:50.667Z,0.40
2018-12-14T02:08:19.927Z,0.23
2018-12-14T02:10:49.715Z,0.29
2018-12-14T02:13:19.020Z,0.33
2018-12-14T02:15:48.356Z,0.31
2018-12-14T02:18:17.555Z,0.26
2018-12-14T02:20:46.827Z,0.43
2018-12-14T02:23:15.984Z,0.39
2018-12-14T02:25:45.165Z,0.43
2018-12-14T02:28:14.658Z,0.38
2018-12-14T02:30:45.600Z,0.44
2018-12-14T02:33:15.124Z,0.38
2018-12-14T02:35:44.644Z,0.43
2018-12-14T02:38:14.517Z,0.48
2018-12-14T02:40:43.721Z,0.44
2018-12-14T02:43:12.812Z,0.48
2018-12-14T02:45:42.176Z,0.31
2018-12-14T02:48:11.338Z,0.38
2018-12-14T02:50:40.553Z,0.46
2018-12-14T02:53:09.721Z,0.38
2018-12-14T02:55:38.864Z,0.47
2018-12-14T02:58:08.037Z,0.42
2018-12-14T03:00:37.193Z,0.40
2018-12-14T03:03:06.442Z,0.47
2018-12-14T03:05:36.042Z,0.44
2018-12-14T03:08:06.738Z,0.39
2018-12-14T03:10:37.828Z,0.46
2018-12-14T03:13:07.128Z,0.50
2018-12-14T03:15:36.285Z,0.42
2018-12-14T03:18:05.835Z,0.34
2018-12-14T03:20:34.993Z,0.36
2018-12-14T03:23:04.219Z,0.42
2018-12-14T03:25:33.917Z,0.54
2018-12-14T03:28:03.171Z,0.38
2018-12-14T03:30:32.739Z,0.39
2018-12-14T03:33:01.978Z,0.31
2018-12-14T03:35:31.476Z,0.39
2018-12-14T03:38:00.644Z,0.37
2018-12-14T03:40:29.814Z,0.40
2018-12-14T03:43:00.570Z,0.38
2018-12-14T03:45:29.703Z,0.45
2018-12-14T03:47:58.921Z,0.44
2018-12-14T03:50:29.609Z,0.40
2018-12-14T03:52:59.047Z,0.33
2018-12-14T03:55:28.890Z,0.45
2018-12-14T03:57:58.717Z,0.41
2018-12-14T04:00:30.094Z,0.37
2018-12-14T04:03:00.165Z,0.37
2018-12-14T04:05:29.631Z,0.38
2018-12-14T04:07:59.118Z,0.37
2018-12-14T04:10:28.693Z,0.40
2018-12-14T04:12:57.830Z,0.35
2018-12-14T04:15:27.390Z,0.30
2018-12-14T04:17:57.192Z,0.42
2018-12-14T04:20:26.964Z,0.41
2018-12-14T04:22:56.307Z,0.36
2018-12-14T04:25:25.428Z,0.51
2018-12-14T04:27:54.551Z,0.32
2018-12-14T04:30:23.786Z,0.39
2018-12-14T04:32:53.034Z,0.45
2018-12-14T04:35:23.324Z,0.46
2018-12-14T04:37:52.565Z,0.36
2018-12-14T04:40:22.491Z,0.41
2018-12-14T04:42:53.414Z,0.34
2018-12-14T04:45:22.550Z,0.38
2018-12-14T04:47:51.707Z,0.30
2018-12-14T04:50:20.905Z,0.39
2018-12-14T04:52:50.175Z,0.42
2018-12-14T04:55:19.567Z,0.45
2018-12-14T04:57:48.893Z,0.49
2018-12-14T05:00:18.526Z,0.50
2018-12-14T05:02:48.085Z,0.51
2018-12-14T05:05:17.695Z,0.53
2018-12-14T05:07:47.042Z,0.55
2018-12-14T05:10:16.509Z,0.41
2018-12-14T05:12:45.818Z,0.49
2018-12-14T05:15:14.970Z,0.51
2018-12-14T05:17:44.157Z,0.52
2018-12-14T05:20:14.219Z,0.45
2018-12-14T05:22:43.426Z,0.38
2018-12-14T05:25:12.795Z,0.42
2018-12-14T05:27:42.078Z,0.50
2018-12-14T05:30:11.659Z,0.46
2018-12-14T05:32:41.149Z,0.44
2018-12-14T05:35:11.126Z,0.45
2018-12-14T05:37:40.315Z,0.44
2018-12-14T05:40:10.507Z,0.56
2018-12-14T05:42:41.266Z,0.34
2018-12-14T05:45:10.478Z,0.36
2018-12-14T05:47:39.607Z,0.50
2018-12-14T05:50:08.959Z,0.46
2018-12-14T05:52:38.391Z,0.56
2018-12-14T05:55:07.802Z,0.51
2018-12-14T05:57:38.163Z,0.34
2018-12-14T06:00:10.715Z,0.39
2018-12-14T06:02:39.857Z,0.36
2018-12-14T06:05:09.242Z,0.43
2018-12-14T06:07:38.439Z,0.43
2018-12-14T06:10:08.206Z,0.40
2018-12-14T06:12:37.402Z,0.42
2018-12-14T06:15:07.234Z,0.46
2018-12-14T06:17:37.357Z,0.49
2018-12-14T06:20:07.994Z,0.55
2018-12-14T06:22:37.149Z,0.43
2018-12-14T06:25:06.626Z,0.58
2018-12-14T06:27:35.819Z,0.42
2018-12-14T06:30:07.135Z,0.49
2018-12-14T06:32:36.369Z,0.50
2018-12-14T06:35:06.128Z,0.41
2018-12-14T06:37:35.854Z,0.49
2018-12-14T06:40:06.111Z,0.42
2018-12-14T06:42:35.267Z,0.34
2018-12-14T06:45:05.332Z,0.28
2018-12-14T06:47:34.478Z,0.31
2018-12-14T06:50:03.864Z,0.30
2018-12-14T06:52:34.013Z,0.31
2018-12-14T06:55:03.621Z,0.30
2018-12-14T06:57:32.731Z,0.35
2018-12-14T07:00:02.320Z,0.35
2018-12-14T07:02:31.824Z,0.30
2018-12-14T07:05:01.206Z,0.31
2018-12-14T07:07:30.374Z,0.35
2018-12-14T07:09:59.570Z,0.42
2018-12-14T07:12:29.158Z,0.42
2018-12-14T07:14:58.738Z,0.27
2018-12-14T07:17:28.250Z,0.32
2018-12-14T07:19:57.479Z,0.32
2018-12-14T07:22:27.069Z,0.48
2018-12-14T07:24:56.266Z,0.32
2018-12-14T07:27:25.434Z,0.35
2018-12-14T07:30:01.567Z,0.27
2018-12-14T07:32:30.789Z,0.32
2018-12-14T07:35:00.470Z,0.32
2018-12-14T07:37:30.968Z,0.37
2018-12-14T07:40:00.180Z,0.35
2018-12-14T07:42:29.375Z,0.30
2018-12-14T07:44:58.875Z,0.25
2018-12-14T07:47:28.262Z,0.48
2018-12-14T07:49:57.467Z,0.43
2018-12-14T07:52:27.621Z,0.43
2018-12-14T07:54:56.934Z,0.40
2018-12-14T07:57:26.460Z,0.44
2018-12-14T07:59:55.815Z,0.44
2018-12-14T08:02:25.905Z,0.39
2018-12-14T08:04:56.239Z,0.48
2018-12-14T08:07:25.464Z,0.35
2018-12-14T08:09:54.860Z,0.45
2018-12-14T08:12:26.926Z,0.55
2018-12-14T08:14:56.106Z,0.50
2018-12-14T08:17:27.348Z,0.36
2018-12-14T08:19:56.683Z,0.34
2018-12-14T08:22:30.622Z,0.36
2018-12-14T08:25:04.117Z,0.40
2018-12-14T08:27:33.486Z,0.45
2018-12-14T08:30:02.630Z,0.39
2018-12-14T08:32:31.776Z,0.37
2018-12-14T08:35:00.951Z,0.59
2018-12-14T08:37:30.213Z,0.48
2018-12-14T08:40:02.765Z,0.47
2018-12-14T08:42:31.985Z,0.47
2018-12-14T08:45:01.849Z,0.43
2018-12-14T08:47:31.059Z,0.37
2018-12-14T08:50:01.333Z,0.54
2018-12-14T08:52:30.701Z,0.49
2018-12-14T08:55:00.827Z,0.36
2018-12-14T08:57:30.013Z,0.32
2018-12-14T08:59:59.238Z,0.50
2018-12-14T09:02:28.709Z,0.46
2018-12-14T09:04:58.126Z,0.46
2018-12-14T09:07:27.277Z,0.50
2018-12-14T09:09:56.458Z,0.55
2018-12-14T09:12:25.872Z,0.59
2018-12-14T09:14:55.207Z,0.43
2018-12-14T09:17:24.407Z,0.57
2018-12-14T09:19:53.723Z,0.53
2018-12-14T09:22:23.393Z,0.49
2018-12-14T09:24:52.577Z,0.52
2018-12-14T09:27:21.765Z,0.37
2018-12-14T09:29:51.302Z,0.38
2018-12-14T09:32:20.592Z,0.37
2018-12-14T09:34:49.915Z,0.42
2018-12-14T09:37:19.096Z,0.41
2018-12-14T09:39:48.622Z,0.35
2018-12-14T09:42:17.753Z,0.42
2018-12-14T09:44:46.863Z,0.32
2018-12-14T09:47:16.481Z,0.33
2018-12-14T09:49:46.743Z,0.35
2018-12-14T09:52:16.676Z,0.39
2018-12-14T09:54:45.876Z,0.34
2018-12-14T09:57:15.074Z,0.46
2018-12-14T09:59:44.215Z,0.37
2018-12-14T10:02:13.413Z,0.51
2018-12-14T10:04:42.742Z,0.62
2018-12-14T10:07:11.949Z,0.57
2018-12-14T10:09:41.156Z,0.47
2018-12-14T10:12:10.296Z,0.55
2018-12-14T10:14:39.993Z,0.39
2018-12-14T10:17:10.942Z,0.39
2018-12-14T10:19:40.107Z,0.43
2018-12-14T10:22:09.222Z,0.43
2018-12-14T10:24:40.581Z,0.49
2018-12-14T10:27:10.289Z,0.38
2018-12-14T10:29:41.480Z,0.40
2018-12-14T10:32:10.723Z,0.44
2018-12-14T10:34:39.865Z,0.42
2018-12-14T10:37:10.154Z,0.51
2018-12-14T10:39:40.093Z,0.53
2018-12-14T10:42:09.590Z,0.50
2018-12-14T10:44:39.217Z,0.42
2018-12-14T10:47:08.455Z,0.47
2018-12-14T10:49:38.268Z,0.68
2018-12-14T10:52:07.950Z,0.63
2018-12-14T10:54:48.656Z,0.67
2018-12-14T10:57:19.709Z,0.64
2018-12-14T10:59:49.509Z,0.45
2018-12-14T11:02:19.200Z,0.64
2018-12-14T11:04:49.395Z,0.69
2018-12-14T11:07:18.497Z,0.70
2018-12-14T11:09:47.677Z,0.63
2018-12-14T11:12:16.952Z,0.73
2018-12-14T11:14:46.611Z,0.75
2018-12-14T11:17:16.403Z,0.45
2018-12-14T11:19:45.596Z,0.63
2018-12-14T11:22:17.635Z,0.77
2018-12-14T11:24:47.227Z,0.59
2018-12-14T11:27:16.345Z,0.70
2018-12-14T11:29:45.525Z,0.55
2018-12-14T11:32:14.956Z,0.70
2018-12-14T11:34:45.967Z,0.56
2018-12-14T11:37:16.625Z,0.80
2018-12-14T11:39:46.197Z,0.73
2018-12-14T11:42:15.986Z,0.90
2018-12-14T11:44:46.929Z,0.99
2018-12-14T11:47:18.307Z,1.00
2018-12-14T11:49:48.597Z,0.89
2018-12-14T11:52:18.379Z,1.02
2018-12-14T11:54:47.973Z,1.01
2018-12-14T11:57:17.929Z,0.94
2018-12-14T11:59:48.088Z,1.09
2018-12-14T12:02:18.014Z,0.92
2018-12-14T12:04:47.758Z,0.94
2018-12-14T12:07:17.513Z,0.87
2018-12-14T12:09:47.094Z,1.11
2018-12-14T12:12:16.297Z,0.98
2018-12-14T12:14:45.397Z,0.92
2018-12-14T12:17:15.150Z,0.87
2018-12-14T12:19:44.484Z,0.97
2018-12-14T12:22:13.793Z,1.03
2018-12-14T12:24:42.988Z,1.15
2018-12-14T12:27:12.695Z,1.03
2018-12-14T12:29:41.852Z,0.97
2018-12-14T12:32:11.316Z,0.86
2018-12-14T12:34:40.989Z,1.08
2018-12-14T12:37:12.607Z,0.92
2018-12-14T12:39:41.822Z,0.86
2018-12-14T12:42:11.044Z,0.92
2018-12-14T12:44:40.351Z,0.81
2018-12-14T12:47:10.963Z,0.84
2018-12-14T12:49:41.445Z,1.10
2018-12-14T12:52:10.905Z,0.77
2018-12-14T12:54:40.476Z,1.09
2018-12-14T12:57:09.816Z,1.08
2018-12-14T12:59:39.141Z,0.95
2018-12-14T13:02:08.437Z,1.21
2018-12-14T13:04:38.889Z,1.07
2018-12-14T13:07:08.980Z,0.89
2018-12-14T13:09:42.595Z,1.11
2018-12-14T13:12:12.431Z,1.21
2018-12-14T13:14:41.711Z,1.15
2018-12-14T13:17:11.535Z,1.21
2018-12-14T13:19:41.137Z,1.15
2018-12-14T13:22:10.527Z,1.33
2018-12-14T13:24:41.195Z,1.07
2018-12-14T13:27:10.933Z,1.18
2018-12-14T13:29:41.226Z,1.12
2018-12-14T13:32:10.343Z,1.16
2018-12-14T13:34:39.636Z,1.06
2018-12-14T13:37:09.296Z,1.08
2018-12-14T13:39:38.868Z,1.16
2018-12-14T13:42:08.593Z,1.18
2018-12-14T13:44:38.785Z,1.15
2018-12-14T13:47:08.218Z,1.08
2018-12-14T13:49:38.422Z,1.00
2018-12-14T13:52:07.912Z,1.14
2018-12-14T13:54:37.065Z,1.07
2018-12-14T13:57:06.720Z,0.99
2018-12-14T13:59:36.099Z,1.07
2018-12-14T14:02:05.295Z,0.93
2018-12-14T14:04:35.943Z,0.91
2018-12-14T14:07:05.687Z,0.86
2018-12-14T14:09:34.927Z,0.79
2018-12-14T14:12:04.341Z,0.81
2018-12-14T14:14:33.535Z,0.84
2018-12-14T14:17:02.913Z,0.70
2018-12-14T14:19:32.856Z,0.70
2018-12-14T14:22:01.999Z,0.67
2018-12-14T14:24:31.655Z,0.70
2018-12-14T14:27:00.893Z,0.62
2018-12-14T14:29:30.085Z,0.71
2018-12-14T14:31:59.617Z,0.67
2018-12-14T14:34:28.837Z,0.72
2018-12-14T14:36:58.214Z,0.77
2018-12-14T14:39:27.552Z,0.65
2018-12-14T14:41:56.725Z,0.57
2018-12-14T14:44:25.971Z,0.77
2018-12-14T14:46:58.559Z,0.72
2018-12-14T14:49:27.786Z,0.69
2018-12-14T14:51:57.277Z,0.76
2018-12-14T14:54:26.437Z,0.72
2018-12-14T14:56:56.177Z,0.48
2018-12-14T14:59:25.591Z,0.54
2018-12-14T15:01:54.814Z,0.67
2018-12-14T15:04:24.118Z,0.65
2018-12-14T15:06:53.323Z,0.52
2018-12-14T15:09:26.626Z,0.63
2018-12-14T15:11:55.882Z,0.72
2018-12-14T15:14:25.446Z,0.65
2018-12-14T15:16:54.790Z,0.56
2018-12-14T15:19:23.950Z,0.57
2018-12-14T15:21:53.290Z,0.56
2018-12-14T15:24:22.494Z,0.56
2018-12-14T15:26:51.723Z,0.59
2018-12-14T15:29:21.569Z,0.56
2018-12-14T15:31:52.468Z,0.49
2018-12-14T15:34:24.130Z,0.24
2018-12-14T15:36:54.246Z,0.43
2018-12-14T15:39:25.208Z,0.48
2018-12-14T15:43:24.191Z,0.42
2018-12-14T15:45:53.905Z,0.51
2018-12-14T15:48:24.103Z,0.56
2018-12-14T15:50:53.392Z,0.51
2018-12-14T15:53:22.616Z,0.57
2018-12-14T15:55:52.742Z,0.53
2018-12-14T15:58:22.468Z,0.44
2018-12-14T16:00:52.264Z,0.51
2018-12-14T16:03:22.212Z,0.52
2018-12-14T16:05:51.732Z,0.41
2018-12-14T16:08:20.837Z,0.50
2018-12-14T16:10:50.020Z,0.55
2018-12-14T16:13:19.745Z,0.40
2018-12-14T16:15:49.694Z,0.43
2018-12-14T16:18:18.940Z,0.42
2018-12-14T16:20:49.013Z,0.48
2018-12-14T16:23:18.610Z,0.56
2018-12-14T16:25:47.775Z,0.52
2018-12-14T16:28:18.076Z,0.48
2018-12-14T16:30:47.243Z,0.44
2018-12-14T16:33:17.120Z,0.47
2018-12-14T16:35:46.714Z,0.43
2018-12-14T16:38:16.643Z,0.51
2018-12-14T16:40:46.714Z,0.49
2018-12-14T16:43:16.907Z,0.36
2018-12-14T16:45:46.227Z,0.43
2018-12-14T16:48:15.505Z,0.50
2018-12-14T16:50:44.681Z,0.42
2018-12-14T16:53:14.229Z,0.41
2018-12-14T16:55:44.191Z,0.35
2018-12-14T16:58:14.233Z,0.50
2018-12-14T17:00:44.374Z,0.45
2018-12-14T17:03:13.517Z,0.54
2018-12-14T17:05:43.649Z,0.48
2018-12-14T17:08:12.777Z,0.37
2018-12-14T17:10:43.817Z,0.42
2018-12-14T17:13:15.783Z,0.36
2018-12-14T17:15:45.039Z,0.47
2018-12-14T17:18:14.146Z,0.52
2018-12-14T17:20:43.670Z,0.34
2018-12-14T17:23:13.720Z,0.29
2018-12-14T17:25:42.921Z,0.39
2018-12-14T17:28:12.081Z,0.35
2018-12-14T17:30:41.827Z,0.50
2018-12-14T17:33:11.143Z,0.50
2018-12-14T17:35:41.164Z,0.44
2018-12-14T17:38:10.921Z,0.42
2018-12-14T17:40:42.564Z,0.45
2018-12-14T17:43:12.034Z,0.35
2018-12-14T17:45:42.165Z,0.40
2018-12-14T17:48:11.382Z,0.10
2018-12-14T17:50:44.457Z,0.45
2018-12-14T17:53:13.764Z,0.41
2018-12-14T17:55:42.930Z,0.39
2018-12-14T17:58:12.119Z,0.32
2018-12-14T18:00:41.889Z,0.35
2018-12-14T18:03:11.126Z,0.34
2018-12-14T18:05:40.555Z,0.34
2018-12-14T18:08:10.656Z,0.30
2018-12-14T18:10:39.828Z,0.26
2018-12-14T18:13:08.989Z,0.23
2018-12-14T18:15:38.219Z,0.25
2018-12-14T18:18:07.701Z,0.24
2018-12-14T18:20:37.422Z,0.17
2018-12-14T18:23:06.948Z,0.22
2018-12-14T18:25:36.639Z,0.28
2018-12-14T18:28:05.807Z,0.28
2018-12-14T18:30:35.168Z,0.26
2018-12-14T18:33:04.974Z,0.33
2018-12-14T18:35:36.111Z,0.32
2018-12-14T18:38:05.342Z,0.31
2018-12-14T18:40:35.260Z,0.21
2018-12-14T18:43:04.778Z,0.21
2018-12-14T18:45:33.900Z,0.24
2018-12-14T18:48:03.320Z,0.39
2018-12-14T18:50:32.604Z,0.27
2018-12-14T18:53:01.835Z,0.24
2018-12-14T18:55:31.639Z,0.28
2018-12-14T18:58:01.160Z,0.26
2018-12-14T19:00:31.175Z,0.40
2018-12-14T19:03:00.531Z,0.33
2018-12-14T19:05:29.934Z,0.43
2018-12-14T19:08:02.308Z,0.30
2018-12-14T19:10:31.897Z,0.33
2018-12-14T19:13:01.524Z,0.30
2018-12-14T19:15:30.731Z,0.29
2018-12-14T19:17:59.906Z,0.29
2018-12-14T19:20:29.033Z,0.31
2018-12-14T19:22:58.317Z,0.24
2018-12-14T19:25:27.919Z,0.24
2018-12-14T19:27:57.322Z,0.26
2018-12-14T19:30:26.518Z,0.33
2018-12-14T19:32:55.664Z,0.36
2018-12-14T19:35:25.793Z,0.35
2018-12-14T19:37:54.991Z,0.32
2018-12-14T19:40:24.598Z,0.25
2018-12-14T19:42:54.342Z,0.26
2018-12-14T19:45:23.513Z,0.24
2018-12-14T19:47:52.717Z,0.18
2018-12-14T19:50:22.173Z,0.23
2018-12-14T19:52:51.833Z,0.23
2018-12-14T19:55:21.856Z,0.26
2018-12-14T19:57:51.121Z,0.06
2018-12-14T20:00:20.301Z,0.10
2018-12-14T20:02:49.630Z,0.08
2018-12-14T20:05:19.409Z,0.05
2018-12-14T20:07:48.997Z,0.08
2018-12-14T20:10:18.292Z,0.04
2018-12-14T20:12:47.441Z,0.15
2018-12-14T20:15:17.904Z,0.09
2018-12-14T20:17:48.157Z,0.10
2018-12-14T20:20:17.365Z,0.11
2018-12-14T20:22:46.528Z,0.05
2018-12-14T20:25:15.743Z,0.04
2018-12-14T20:27:45.711Z,0.00
2018-12-14T20:30:14.808Z,-0.04
2018-12-14T20:32:44.087Z,-0.08
2018-12-14T20:35:13.774Z,-0.10
2018-12-14T20:37:43.656Z,-0.21
2018-12-14T20:40:12.930Z,-0.16
2018-12-14T20:42:42.051Z,-0.22
2018-12-14T20:45:12.312Z,-0.07
2018-12-14T20:47:41.504Z,-0.07
2018-12-14T20:50:11.209Z,-0.08
2018-12-14T20:52:41.693Z,-0.07
2018-12-14T20:55:12.636Z,-0.13
2018-12-14T20:57:43.113Z,-0.07
2018-12-14T21:00:14.112Z,-0.16
2018-12-14T21:02:43.895Z,-0.20
2018-12-14T21:05:14.008Z,-0.19
2018-12-14T21:07:43.763Z,-0.10
2018-12-14T21:10:12.914Z,-0.19
2018-12-14T21:12:42.070Z,-0.10
2018-12-14T21:15:11.815Z,-0.20
2018-12-14T21:17:40.906Z,-0.18
2018-12-14T21:20:10.296Z,-0.25
2018-12-14T21:22:40.669Z,-0.25
2018-12-14T21:25:09.882Z,-0.18
2018-12-14T21:27:39.524Z,-0.14
2018-12-14T21:30:09.911Z,-0.12
2018-12-14T21:32:39.588Z,-0.13
2018-12-14T21:35:09.408Z,-0.14
2018-12-14T21:37:39.992Z,-0.06
2018-12-14T21:40:10.834Z,-0.08
2018-12-14T21:42:40.502Z,-0.20
2018-12-14T21:45:10.389Z,-0.23
2018-12-14T21:47:40.165Z,-0.20
2018-12-14T21:50:10.390Z,-0.32
2018-12-14T21:52:39.610Z,-0.27
2018-12-14T21:55:08.926Z,-0.24
2018-12-14T21:57:38.720Z,-0.16
2018-12-14T22:00:10.490Z,-0.29
2018-12-14T22:02:40.561Z,-0.28
2018-12-14T22:05:09.936Z,-0.24
2018-12-14T22:07:40.226Z,-0.33
2018-12-14T22:10:10.286Z,-0.12
2018-12-14T22:12:39.420Z,-0.20
2018-12-14T22:15:08.629Z,-0.16
2018-12-14T22:17:37.767Z,-0.27
2018-12-14T22:20:07.012Z,-0.15
2018-12-14T22:22:36.321Z,-0.25
2018-12-14T22:25:06.656Z,-0.25
2018-12-14T22:27:35.841Z,-0.37
2018-12-14T22:30:06.086Z,-0.20
2018-12-14T22:32:35.782Z,-0.19
2018-12-14T22:35:06.092Z,-0.18
2018-12-14T22:37:35.787Z,-0.03
2018-12-14T22:40:05.634Z,-0.12
2018-12-14T22:42:34.804Z,-0.05
2018-12-14T22:45:05.286Z,-0.15
2018-12-14T22:47:35.036Z,-0.22
2018-12-14T22:50:04.571Z,-0.22
2018-12-14T22:52:33.753Z,-0.13
2018-12-14T22:55:03.113Z,-0.25
2018-12-14T22:57:32.262Z,-0.26
2018-12-14T23:00:02.362Z,-0.23
2018-12-14T23:02:33.177Z,-0.22
2018-12-14T23:05:02.348Z,-0.24
2018-12-14T23:07:31.869Z,-0.27
2018-12-14T23:10:01.270Z,-0.27
2018-12-14T23:12:30.940Z,-0.33
2018-12-14T23:15:00.202Z,-0.28
2018-12-14T23:17:30.264Z,-0.32
2018-12-14T23:19:59.934Z,-0.25
2018-12-14T23:22:29.923Z,-0.29
2018-12-14T23:24:59.008Z,-0.37
2018-12-14T23:27:28.197Z,-0.32
2018-12-14T23:29:59.055Z,-0.37
2018-12-14T23:32:29.563Z,-0.22
2018-12-14T23:34:58.758Z,-0.18
2018-12-14T23:37:27.938Z,-0.42
2018-12-14T23:39:57.184Z,-0.43
2018-12-14T23:42:27.479Z,-0.46
2018-12-14T23:44:56.836Z,-0.39
2018-12-14T23:47:25.924Z,-0.40
2018-12-14T23:49:55.084Z,-0.54
2018-12-14T23:52:24.413Z,-0.51
2018-12-14T23:54:53.926Z,-0.53
2018-12-14T23:57:23.132Z,-0.50
2018-12-14T23:59:52.437Z,-0.54
