createdAt,value
2022-12-19T00:05:39.879Z,34.20
2022-12-19T00:13:45.661Z,32.08
2022-12-19T00:21:53.549Z,32.67
2022-12-19T00:29:58.872Z,34.92
2022-12-19T00:38:09.393Z,31.70
2022-12-19T00:46:16.486Z,32.15
2022-12-19T00:54:24.584Z,34.80
2022-12-19T01:02:30.241Z,31.40
2022-12-19T01:10:38.314Z,40.47
2022-12-19T01:18:45.352Z,41.45
2022-12-19T01:26:53.353Z,44.67
2022-12-19T01:35:02.187Z,52.88
2022-12-19T01:43:15.851Z,45.30
2022-12-19T01:51:24.168Z,46.08
2022-12-19T01:59:37.825Z,49.10
2022-12-19T02:07:48.535Z,44.65
2022-12-19T02:16:05.254Z,42.55
2022-12-19T02:24:36.472Z,38.78
2022-12-19T02:32:56.451Z,40.25
2022-12-19T02:41:05.619Z,44.50
2022-12-19T02:49:17.824Z,43.40
2022-12-19T02:57:33.265Z,36.92
2022-12-19T03:05:48.379Z,37.88
2022-12-19T03:13:59.299Z,42.78
2022-12-19T03:22:07.539Z,35.00
2022-12-19T03:30:15.856Z,38.90
2022-12-19T03:38:25.633Z,37.63
2022-12-19T03:46:31.629Z,38.03
2022-12-19T03:54:43.111Z,42.33
2022-12-19T04:02:52.794Z,42.72
2022-12-19T04:11:05.318Z,45.20
2022-12-19T04:19:15.614Z,49.67
2022-12-19T04:27:24.683Z,49.25
2022-12-19T04:35:30.157Z,42.97
2022-12-19T04:43:38.349Z,45.92
2022-12-19T04:51:43.659Z,52.47
2022-12-19T04:59:51.713Z,51.60
2022-12-19T05:07:58.157Z,64.50
2022-12-19T05:16:09.216Z,51.15
2022-12-19T05:24:14.689Z,51.00
2022-12-19T05:32:22.623Z,55.00
2022-12-19T05:40:28.119Z,62.33
2022-12-19T05:48:37.990Z,52.42
2022-12-19T05:56:44.164Z,53.92
2022-12-19T06:04:52.852Z,66.82
2022-12-19T06:12:58.235Z,69.40
2022-12-19T06:21:20.134Z,63.05
2022-12-19T06:29:25.502Z,57.88
2022-12-19T06:37:33.417Z,59.47
2022-12-19T06:45:45.234Z,61.50
2022-12-19T06:53:54.204Z,63.80
2022-12-19T07:02:04.529Z,63.92
2022-12-19T07:10:18.225Z,68.47
2022-12-19T07:26:33.044Z,54.70
2022-12-19T07:34:38.847Z,37.20
2022-12-19T07:42:46.823Z,39.35
2022-12-19T07:50:52.774Z,41.97
2022-12-19T07:59:00.781Z,39.20
2022-12-19T08:07:06.420Z,42.53
2022-12-19T08:15:14.738Z,40.67
2022-12-19T08:23:20.009Z,42.00
2022-12-19T08:31:30.517Z,36.72
2022-12-19T08:39:35.882Z,29.80
2022-12-19T08:47:43.889Z,28.15
2022-12-19T08:55:50.791Z,28.92
2022-12-19T09:05:57.730Z,28.58
2022-12-19T09:12:27.266Z,27.02
2022-12-19T09:20:37.474Z,26.30
2022-12-19T09:28:44.032Z,25.63
2022-12-19T09:36:52.013Z,23.75
2022-12-19T09:45:25.934Z,24.33
2022-12-19T09:53:46.467Z,17.00
2022-12-19T10:02:08.619Z,19.15
2022-12-19T10:12:36.759Z,19.23
2022-12-19T10:19:15.842Z,16.10
2022-12-19T10:27:31.942Z,22.35
2022-12-19T10:35:45.092Z,20.45
2022-12-19T10:44:06.814Z,21.90
2022-12-19T10:52:14.816Z,24.70
2022-12-19T11:00:23.678Z,20.15
2022-12-19T11:08:31.632Z,21.92
2022-12-19T11:21:28.341Z,21.70
2022-12-19T11:29:33.185Z,17.45
2022-12-19T11:33:36.514Z,18.98
2022-12-19T11:41:50.929Z,19.33
2022-12-19T11:50:04.401Z,15.18
2022-12-19T11:58:13.185Z,17.23
2022-12-19T12:06:26.602Z,15.13
2022-12-19T12:27:04.755Z,18.85
2022-12-19T12:31:23.446Z,18.52
2022-12-19T12:35:45.385Z,15.65
2022-12-19T12:41:08.438Z,19.00
2022-12-19T12:49:37.592Z,16.05
2022-12-19T12:57:46.045Z,18.17
2022-12-19T13:06:06.909Z,20.30
2022-12-19T13:14:48.254Z,15.85
2022-12-19T13:23:07.243Z,14.90
2022-12-19T13:31:23.748Z,13.40
2022-12-19T13:39:57.350Z,17.00
2022-12-19T13:48:05.878Z,16.83
2022-12-19T13:56:16.548Z,13.35
2022-12-19T14:04:31.651Z,14.27
2022-12-19T14:13:58.196Z,17.73
2022-12-19T14:22:07.321Z,14.90
2022-12-19T14:30:30.733Z,31.10
2022-12-19T14:39:25.061Z,16.75
2022-12-19T14:54:21.437Z,13.57
2022-12-19T15:04:48.887Z,18.13
2022-12-19T15:14:48.758Z,16.25
2022-12-19T15:21:40.600Z,15.73
2022-12-19T15:29:49.513Z,16.65
2022-12-19T15:37:54.934Z,18.42
2022-12-19T15:46:04.135Z,20.40
2022-12-19T15:54:46.566Z,17.20
2022-12-19T16:03:13.373Z,18.45
2022-12-19T16:11:03.065Z,21.10
2022-12-19T16:19:28.115Z,17.65
2022-12-19T16:27:35.188Z,21.80
2022-12-19T16:44:19.106Z,23.77
2022-12-19T16:52:27.554Z,22.25
2022-12-19T17:00:33.464Z,24.27
2022-12-19T17:08:41.667Z,21.20
2022-12-19T17:16:49.374Z,25.27
2022-12-19T17:24:57.474Z,22.83
2022-12-19T17:33:06.561Z,24.42
2022-12-19T17:41:21.251Z,22.70
2022-12-19T17:49:30.216Z,25.15
2022-12-19T17:57:40.374Z,24.13
2022-12-19T18:05:46.039Z,23.75
2022-12-19T18:13:55.416Z,25.63
2022-12-19T18:22:01.984Z,28.08
2022-12-19T18:30:15.349Z,27.90
2022-12-19T18:38:26.787Z,27.98
2022-12-19T18:46:36.825Z,25.90
2022-12-19T18:54:42.961Z,25.08
2022-12-19T19:02:56.481Z,27.23
2022-12-19T19:19:13.595Z,23.85
2022-12-19T19:27:20.476Z,25.80
2022-12-19T19:35:29.096Z,26.85
2022-12-19T19:43:35.724Z,26.05
2022-12-19T19:51:44.655Z,30.38
2022-12-19T19:59:53.466Z,24.45
2022-12-19T20:08:01.480Z,42.55
2022-12-19T20:16:07.946Z,51.25
2022-12-19T20:24:16.453Z,48.42
2022-12-19T20:32:24.633Z,54.88
2022-12-19T20:40:33.645Z,55.45
2022-12-19T20:48:40.155Z,58.22
2022-12-19T20:56:50.353Z,55.45
2022-12-19T21:04:58.482Z,54.05
2022-12-19T21:13:08.064Z,60.53
2022-12-19T21:21:16.416Z,57.92
2022-12-19T21:29:24.953Z,59.95
2022-12-19T21:37:30.352Z,62.28
2022-12-19T21:45:38.603Z,63.58
2022-12-19T21:53:44.250Z,68.63
2022-12-19T22:01:54.907Z,71.10
2022-12-19T22:10:02.249Z,78.50
2022-12-19T22:18:11.390Z,69.63
2022-12-19T22:26:19.190Z,69.63
2022-12-19T22:34:27.101Z,69.13
2022-12-19T22:42:32.603Z,71.47
2022-12-19T22:50:47.238Z,74.97
2022-12-19T22:58:54.593Z,62.15
2022-12-19T23:07:04.524Z,64.47
2022-12-19T23:15:11.015Z,58.72
2022-12-19T23:23:18.985Z,61.78
2022-12-19T23:31:25.006Z,57.22
2022-12-19T23:39:33.031Z,59.05
2022-12-19T23:47:38.464Z,63.47
2022-12-19T23:55:46.427Z,64.20
