createdAt,value
2022-10-05T00:01:52.983Z,100.00
2022-10-05T00:07:18.695Z,100.00
2022-10-05T00:09:49.523Z,100.00
2022-10-05T00:12:18.327Z,100.00
2022-10-05T00:14:46.910Z,100.00
2022-10-05T00:17:19.942Z,100.00
2022-10-05T00:19:51.903Z,100.00
2022-10-05T00:22:20.962Z,100.00
2022-10-05T00:24:50.020Z,100.00
2022-10-05T00:27:25.884Z,100.00
2022-10-05T00:29:57.545Z,100.00
2022-10-05T00:32:23.915Z,100.00
2022-10-05T00:34:50.220Z,100.00
2022-10-05T00:37:16.519Z,100.00
2022-10-05T00:39:43.340Z,100.00
2022-10-05T00:42:44.948Z,100.00
2022-10-05T00:45:25.778Z,100.00
2022-10-05T00:48:18.657Z,100.00
2022-10-05T00:51:11.259Z,100.00
2022-10-05T00:53:43.308Z,100.00
2022-10-05T00:56:28.472Z,100.00
2022-10-05T00:59:05.763Z,100.00
2022-10-05T01:01:38.623Z,100.00
2022-10-05T01:04:38.851Z,100.00
2022-10-05T01:07:35.816Z,100.00
2022-10-05T01:10:16.841Z,100.00
2022-10-05T01:13:04.392Z,100.00
2022-10-05T01:15:49.046Z,100.00
2022-10-05T01:18:31.421Z,100.00
2022-10-05T01:21:19.585Z,100.00
2022-10-05T01:24:12.995Z,100.00
2022-10-05T01:26:48.787Z,100.00
2022-10-05T01:29:30.242Z,100.00
2022-10-05T01:31:58.929Z,100.00
2022-10-05T01:34:44.600Z,100.00
2022-10-05T01:37:19.741Z,100.00
2022-10-05T01:40:20.889Z,100.00
2022-10-05T01:42:56.276Z,100.00
2022-10-05T01:45:53.895Z,100.00
2022-10-05T01:48:41.893Z,100.00
2022-10-05T01:51:26.185Z,100.00
2022-10-05T01:54:09.400Z,100.00
2022-10-05T01:56:58.783Z,100.00
2022-10-05T01:59:33.117Z,100.00
2022-10-05T02:02:08.066Z,100.00
2022-10-05T02:05:01.808Z,100.00
2022-10-05T02:07:52.783Z,100.00
2022-10-05T02:10:19.027Z,100.00
2022-10-05T02:12:48.060Z,100.00
2022-10-05T02:15:19.855Z,100.00
2022-10-05T02:17:50.243Z,100.00
2022-10-05T02:20:28.782Z,100.00
2022-10-05T02:23:00.268Z,100.00
2022-10-05T02:25:32.276Z,100.00
2022-10-05T02:28:10.769Z,100.00
2022-10-05T02:30:47.219Z,100.00
2022-10-05T02:33:26.762Z,100.00
2022-10-05T02:35:53.120Z,100.00
2022-10-05T02:38:50.006Z,100.00
2022-10-05T02:41:35.242Z,100.00
2022-10-05T02:44:23.887Z,100.00
2022-10-05T02:47:05.060Z,100.00
2022-10-05T02:49:53.737Z,100.00
2022-10-05T02:52:39.587Z,100.00
2022-10-05T02:55:13.574Z,100.00
2022-10-05T02:57:53.066Z,100.00
2022-10-05T03:00:23.909Z,100.00
2022-10-05T03:03:06.416Z,100.00
2022-10-05T03:05:46.378Z,100.00
2022-10-05T03:08:31.196Z,100.00
2022-10-05T03:11:30.154Z,100.00
2022-10-05T03:14:25.123Z,100.00
2022-10-05T03:17:13.324Z,100.00
2022-10-05T03:19:54.775Z,100.00
2022-10-05T03:22:51.987Z,100.00
2022-10-05T03:25:36.014Z,100.00
2022-10-05T03:28:26.645Z,100.00
2022-10-05T03:31:13.676Z,100.00
2022-10-05T03:33:44.304Z,100.00
2022-10-05T03:36:16.353Z,100.00
2022-10-05T03:39:00.959Z,100.00
2022-10-05T03:41:42.693Z,100.00
2022-10-05T03:44:26.355Z,100.00
2022-10-05T03:47:07.673Z,100.00
2022-10-05T03:49:45.158Z,100.00
2022-10-05T03:52:18.529Z,100.00
2022-10-05T03:54:54.051Z,100.00
2022-10-05T03:57:23.021Z,100.00
2022-10-05T03:59:58.364Z,100.00
2022-10-05T04:02:29.321Z,100.00
2022-10-05T04:05:04.715Z,100.00
2022-10-05T04:07:50.141Z,100.00
2022-10-05T04:10:25.114Z,100.00
2022-10-05T04:13:01.208Z,100.00
2022-10-05T04:15:37.450Z,100.00
2022-10-05T04:18:11.303Z,100.00
2022-10-05T04:20:52.109Z,100.00
2022-10-05T04:23:21.137Z,100.00
2022-10-05T04:26:20.348Z,100.00
2022-10-05T04:29:00.796Z,100.00
2022-10-05T04:31:56.345Z,100.00
2022-10-05T04:34:44.331Z,100.00
2022-10-05T04:37:22.087Z,100.00
2022-10-05T04:40:12.370Z,100.00
2022-10-05T04:42:52.729Z,100.00
2022-10-05T04:45:44.768Z,100.00
2022-10-05T04:48:24.807Z,100.00
2022-10-05T04:51:21.870Z,100.00
2022-10-05T04:53:54.780Z,100.00
2022-10-05T04:56:55.760Z,100.00
2022-10-05T04:59:45.325Z,100.00
2022-10-05T05:02:24.193Z,100.00
2022-10-05T05:05:08.924Z,100.00
2022-10-05T05:07:48.016Z,100.00
2022-10-05T05:10:45.655Z,100.00
2022-10-05T05:13:39.936Z,100.00
2022-10-05T05:16:26.933Z,100.00
2022-10-05T05:19:01.696Z,100.00
2022-10-05T05:21:49.535Z,100.00
2022-10-05T05:24:33.502Z,100.00
2022-10-05T05:27:27.034Z,100.00
2022-10-05T05:29:59.173Z,100.00
2022-10-05T05:32:58.704Z,100.00
2022-10-05T05:35:40.566Z,100.00
2022-10-05T05:38:31.766Z,100.00
2022-10-05T05:41:10.127Z,100.00
2022-10-05T05:43:53.128Z,100.00
2022-10-05T05:47:01.802Z,100.00
2022-10-05T05:49:35.579Z,100.00
2022-10-05T05:52:13.748Z,100.00
2022-10-05T05:55:00.999Z,100.00
2022-10-05T05:57:49.976Z,100.00
2022-10-05T06:00:21.844Z,100.00
2022-10-05T06:03:03.493Z,100.00
2022-10-05T06:05:47.852Z,100.00
2022-10-05T06:08:23.858Z,100.00
2022-10-05T06:10:58.432Z,100.00
2022-10-05T06:13:30.313Z,100.00
2022-10-05T06:16:23.229Z,100.00
2022-10-05T06:19:04.794Z,100.00
2022-10-05T06:21:47.838Z,100.00
2022-10-05T06:24:20.985Z,100.00
2022-10-05T06:27:25.054Z,100.00
2022-10-05T06:30:04.935Z,100.00
2022-10-05T06:32:33.960Z,100.00
2022-10-05T06:35:19.289Z,100.00
2022-10-05T06:38:17.929Z,100.00
2022-10-05T06:41:04.863Z,100.00
2022-10-05T06:43:46.448Z,100.00
2022-10-05T06:46:57.876Z,100.00
2022-10-05T06:49:50.408Z,100.00
2022-10-05T06:52:38.068Z,100.00
2022-10-05T06:55:35.568Z,100.00
2022-10-05T06:58:27.657Z,100.00
2022-10-05T07:01:10.532Z,100.00
2022-10-05T07:03:46.427Z,100.00
2022-10-05T07:06:12.816Z,100.00
2022-10-05T07:08:54.381Z,100.00
2022-10-05T07:11:44.351Z,100.00
2022-10-05T07:14:19.833Z,100.00
2022-10-05T07:16:55.237Z,100.00
2022-10-05T07:19:45.933Z,100.00
2022-10-05T07:22:46.393Z,100.00
2022-10-05T07:26:06.792Z,100.00
2022-10-05T07:28:39.493Z,100.00
2022-10-05T07:31:16.284Z,100.00
2022-10-05T07:33:57.740Z,100.00
2022-10-05T07:36:54.412Z,100.00
2022-10-05T07:39:55.402Z,100.00
2022-10-05T07:42:46.045Z,100.00
2022-10-05T07:45:39.002Z,100.00
2022-10-05T07:48:22.488Z,100.00
2022-10-05T07:51:32.921Z,100.00
2022-10-05T07:54:21.403Z,100.00
2022-10-05T07:57:06.025Z,100.00
2022-10-05T07:59:43.914Z,100.00
2022-10-05T08:02:25.278Z,100.00
2022-10-05T08:05:03.819Z,100.00
2022-10-05T08:07:34.700Z,100.00
2022-10-05T08:10:29.675Z,100.00
2022-10-05T08:12:59.151Z,100.00
2022-10-05T08:15:42.967Z,100.00
2022-10-05T08:18:37.279Z,100.00
2022-10-05T08:21:08.940Z,100.00
2022-10-05T08:23:51.309Z,100.00
2022-10-05T08:26:30.456Z,100.00
2022-10-05T08:28:59.728Z,100.00
2022-10-05T08:31:34.431Z,100.00
2022-10-05T08:34:20.046Z,100.00
2022-10-05T08:36:54.185Z,100.00
2022-10-05T08:39:24.100Z,100.00
2022-10-05T08:42:15.270Z,100.00
2022-10-05T08:45:09.221Z,100.00
2022-10-05T08:47:54.269Z,100.00
2022-10-05T08:50:48.438Z,100.00
2022-10-05T08:53:28.799Z,100.00
2022-10-05T08:56:48.954Z,100.00
2022-10-05T08:59:45.416Z,100.00
2022-10-05T09:02:14.763Z,100.00
2022-10-05T09:04:57.975Z,100.00
2022-10-05T09:07:37.551Z,100.00
2022-10-05T09:10:40.544Z,100.00
2022-10-05T09:13:31.580Z,100.00
2022-10-05T09:16:35.577Z,100.00
2022-10-05T09:19:39.610Z,100.00
2022-10-05T09:22:30.132Z,100.00
2022-10-05T09:25:08.479Z,100.00
2022-10-05T09:27:43.625Z,100.00
2022-10-05T09:30:24.401Z,100.00
2022-10-05T09:33:08.488Z,100.00
2022-10-05T09:36:02.792Z,100.00
2022-10-05T09:38:43.626Z,100.00
2022-10-05T09:41:28.592Z,100.00
2022-10-05T09:44:22.841Z,100.00
2022-10-05T09:47:18.319Z,100.00
2022-10-05T09:50:03.433Z,100.00
2022-10-05T09:52:41.018Z,100.00
2022-10-05T09:55:33.342Z,100.00
2022-10-05T09:58:20.192Z,100.00
2022-10-05T10:01:29.024Z,100.00
2022-10-05T10:04:09.723Z,100.00
2022-10-05T10:06:42.284Z,100.00
2022-10-05T10:09:33.021Z,100.00
2022-10-05T10:12:29.336Z,100.00
2022-10-05T10:15:16.950Z,100.00
2022-10-05T10:18:01.876Z,100.00
2022-10-05T10:20:53.135Z,100.00
2022-10-05T10:23:29.107Z,100.00
2022-10-05T10:26:17.207Z,100.00
2022-10-05T10:29:16.498Z,100.00
2022-10-05T10:31:55.861Z,100.00
2022-10-05T10:34:37.715Z,100.00
2022-10-05T10:37:35.137Z,100.00
2022-10-05T10:40:26.784Z,100.00
2022-10-05T10:42:56.217Z,99.39
2022-10-05T10:45:48.056Z,98.63
2022-10-05T10:48:29.309Z,97.71
2022-10-05T10:51:22.000Z,94.80
2022-10-05T10:54:28.743Z,96.47
2022-10-05T10:57:17.596Z,96.91
2022-10-05T11:00:06.221Z,96.10
2022-10-05T11:03:05.086Z,97.89
2022-10-05T11:05:56.440Z,98.62
2022-10-05T11:08:50.476Z,99.27
2022-10-05T11:11:31.767Z,99.63
2022-10-05T11:14:03.851Z,100.00
2022-10-05T11:16:46.464Z,100.00
2022-10-05T11:19:13.041Z,99.83
2022-10-05T11:21:42.263Z,100.00
2022-10-05T11:24:19.568Z,100.00
2022-10-05T11:27:29.075Z,97.82
2022-10-05T11:30:20.724Z,93.88
2022-10-05T11:32:52.750Z,93.52
2022-10-05T11:35:35.019Z,92.67
2022-10-05T11:38:03.968Z,94.58
2022-10-05T11:41:08.798Z,94.51
2022-10-05T11:43:56.567Z,95.50
2022-10-05T11:46:50.819Z,97.06
2022-10-05T11:49:29.548Z,96.86
2022-10-05T11:52:22.052Z,97.03
2022-10-05T11:55:10.478Z,97.92
2022-10-05T11:57:56.972Z,98.13
2022-10-05T12:00:24.910Z,99.23
2022-10-05T12:03:19.771Z,97.15
2022-10-05T12:05:56.240Z,97.13
2022-10-05T12:08:31.908Z,97.23
2022-10-05T12:11:04.359Z,95.63
2022-10-05T12:13:45.464Z,97.58
2022-10-05T12:16:28.490Z,96.45
2022-10-05T12:19:18.694Z,95.15
2022-10-05T12:21:56.253Z,97.36
2022-10-05T12:24:46.194Z,98.13
2022-10-05T12:27:20.539Z,98.68
2022-10-05T12:29:59.195Z,97.91
2022-10-05T12:32:29.278Z,99.26
2022-10-05T12:35:13.852Z,100.00
2022-10-05T12:37:47.628Z,97.86
2022-10-05T12:40:32.190Z,96.61
2022-10-05T12:43:02.948Z,97.87
2022-10-05T12:45:47.080Z,97.14
2022-10-05T12:48:42.088Z,97.86
2022-10-05T12:51:49.956Z,96.55
2022-10-05T12:54:27.929Z,97.61
2022-10-05T12:56:57.156Z,97.22
2022-10-05T12:59:38.036Z,96.66
2022-10-05T13:02:35.355Z,98.36
2022-10-05T13:05:10.893Z,99.15
2022-10-05T13:08:10.862Z,98.39
2022-10-05T13:10:41.051Z,96.52
2022-10-05T13:13:37.262Z,98.32
2022-10-05T13:16:15.092Z,97.68
2022-10-05T13:18:58.939Z,96.84
2022-10-05T13:21:32.568Z,98.10
2022-10-05T13:24:12.562Z,99.36
2022-10-05T13:26:44.123Z,99.12
2022-10-05T13:29:51.029Z,99.48
2022-10-05T13:32:24.978Z,98.17
2022-10-05T13:35:14.568Z,98.43
2022-10-05T13:37:59.750Z,96.25
2022-10-05T13:40:38.191Z,95.27
2022-10-05T13:43:38.783Z,97.85
2022-10-05T13:46:17.475Z,99.28
2022-10-05T13:49:20.765Z,98.34
2022-10-05T13:52:19.533Z,98.51
2022-10-05T13:54:55.122Z,99.18
2022-10-05T13:57:49.593Z,98.76
2022-10-05T14:00:24.131Z,95.98
2022-10-05T14:02:56.137Z,96.46
2022-10-05T14:05:25.200Z,95.47
2022-10-05T14:07:53.411Z,95.27
2022-10-05T14:10:34.096Z,95.13
2022-10-05T14:13:02.182Z,94.34
2022-10-05T14:15:32.128Z,93.75
2022-10-05T14:17:59.299Z,93.20
2022-10-05T14:20:27.180Z,91.70
2022-10-05T14:23:02.029Z,91.24
2022-10-05T14:25:30.508Z,92.13
2022-10-05T14:28:28.253Z,92.45
2022-10-05T14:31:13.184Z,93.34
2022-10-05T14:33:39.811Z,91.84
2022-10-05T14:36:16.321Z,92.91
2022-10-05T14:39:01.902Z,92.67
2022-10-05T14:41:28.807Z,91.70
2022-10-05T14:44:13.177Z,92.28
2022-10-05T14:46:51.863Z,93.15
2022-10-05T14:49:22.229Z,91.17
2022-10-05T14:51:50.136Z,90.60
2022-10-05T14:54:45.838Z,90.44
2022-10-05T14:57:44.059Z,92.01
2022-10-05T15:00:13.328Z,91.80
2022-10-05T15:03:03.936Z,91.29
2022-10-05T15:06:08.696Z,91.35
2022-10-05T15:08:56.921Z,91.87
2022-10-05T15:11:37.753Z,93.44
2022-10-05T15:14:15.017Z,94.32
2022-10-05T15:16:42.374Z,94.00
2022-10-05T15:19:23.613Z,93.80
2022-10-05T15:21:56.004Z,95.30
2022-10-05T15:24:26.287Z,95.24
2022-10-05T15:26:56.395Z,94.13
2022-10-05T15:29:30.335Z,94.50
2022-10-05T15:31:56.612Z,97.23
2022-10-05T15:34:44.652Z,97.53
2022-10-05T15:37:18.810Z,95.42
2022-10-05T15:39:57.787Z,95.96
2022-10-05T15:42:55.099Z,96.78
2022-10-05T15:45:43.248Z,97.42
2022-10-05T15:48:36.926Z,100.00
2022-10-05T15:51:27.579Z,97.52
2022-10-05T15:54:43.236Z,97.16
2022-10-05T15:57:24.881Z,96.66
2022-10-05T16:00:03.984Z,97.88
2022-10-05T16:02:58.775Z,100.00
2022-10-05T16:05:56.805Z,99.75
2022-10-05T16:09:07.098Z,99.75
2022-10-05T16:11:53.000Z,100.00
2022-10-05T16:14:27.890Z,100.00
2022-10-05T16:17:05.693Z,100.00
2022-10-05T16:19:59.340Z,100.00
2022-10-05T16:22:42.486Z,100.00
2022-10-05T16:25:14.916Z,100.00
2022-10-05T16:27:50.411Z,100.00
2022-10-05T16:30:20.697Z,100.00
2022-10-05T16:32:54.268Z,99.96
2022-10-05T16:35:36.883Z,100.00
2022-10-05T16:38:25.353Z,100.00
2022-10-05T16:41:18.556Z,94.68
2022-10-05T16:44:00.122Z,93.67
2022-10-05T16:46:41.758Z,93.38
2022-10-05T16:49:18.572Z,91.75
2022-10-05T16:52:00.905Z,88.74
2022-10-05T16:54:42.189Z,89.05
2022-10-05T16:57:24.807Z,89.56
2022-10-05T17:00:04.884Z,91.16
2022-10-05T17:02:39.106Z,91.43
2022-10-05T17:05:44.198Z,91.67
2022-10-05T17:08:29.356Z,88.76
2022-10-05T17:11:18.841Z,89.71
2022-10-05T17:14:06.076Z,90.76
2022-10-05T17:17:20.567Z,89.12
2022-10-05T17:20:15.511Z,89.96
2022-10-05T17:22:52.167Z,90.93
2022-10-05T17:25:44.712Z,91.96
2022-10-05T17:28:37.146Z,93.03
2022-10-05T17:31:21.644Z,93.00
2022-10-05T17:34:26.275Z,91.12
2022-10-05T17:37:35.299Z,90.30
2022-10-05T17:40:29.623Z,91.49
2022-10-05T17:43:01.251Z,92.20
2022-10-05T17:45:33.402Z,93.15
2022-10-05T17:48:06.064Z,91.54
2022-10-05T17:51:02.955Z,90.57
2022-10-05T17:54:02.909Z,88.16
2022-10-05T17:56:47.759Z,87.09
2022-10-05T17:59:44.523Z,87.70
2022-10-05T18:02:19.861Z,87.22
2022-10-05T18:04:50.460Z,87.05
2022-10-05T18:07:22.848Z,85.88
2022-10-05T18:09:55.028Z,84.57
2022-10-05T18:12:21.287Z,85.48
2022-10-05T18:15:01.466Z,84.33
2022-10-05T18:17:51.221Z,84.36
2022-10-05T18:20:26.424Z,84.92
2022-10-05T18:23:02.716Z,86.65
2022-10-05T18:25:45.357Z,85.62
2022-10-05T18:28:43.144Z,85.97
2022-10-05T18:31:32.983Z,86.05
2022-10-05T18:34:26.083Z,86.60
2022-10-05T18:37:21.597Z,87.29
2022-10-05T18:40:04.271Z,86.22
2022-10-05T18:42:42.771Z,86.02
2022-10-05T18:45:23.607Z,85.47
2022-10-05T18:47:57.603Z,85.04
2022-10-05T18:50:31.879Z,85.99
2022-10-05T18:53:21.617Z,85.28
2022-10-05T18:55:57.575Z,88.49
2022-10-05T18:58:40.845Z,87.02
2022-10-05T19:01:33.807Z,87.46
2022-10-05T19:04:22.627Z,88.11
2022-10-05T19:06:55.025Z,88.25
2022-10-05T19:09:57.124Z,89.46
2022-10-05T19:12:47.742Z,89.26
2022-10-05T19:15:34.438Z,90.47
2022-10-05T19:18:35.832Z,90.84
2022-10-05T19:21:11.988Z,91.77
2022-10-05T19:24:05.864Z,92.01
2022-10-05T19:26:46.793Z,93.23
2022-10-05T19:29:44.664Z,93.75
2022-10-05T19:32:28.719Z,93.43
2022-10-05T19:35:24.144Z,93.31
2022-10-05T19:41:15.868Z,93.04
2022-10-05T19:43:50.232Z,93.23
2022-10-05T19:46:32.896Z,93.03
2022-10-05T19:49:00.200Z,93.27
2022-10-05T19:51:35.570Z,95.10
2022-10-05T19:54:13.527Z,94.66
2022-10-05T19:56:49.466Z,95.49
2022-10-05T19:59:21.752Z,96.86
2022-10-05T20:01:54.060Z,96.24
2022-10-05T20:04:41.166Z,97.19
2022-10-05T20:07:21.353Z,97.39
2022-10-05T20:09:58.006Z,97.11
2022-10-05T20:12:50.827Z,96.92
2022-10-05T20:15:40.885Z,97.53
2022-10-05T20:18:50.234Z,97.60
2022-10-05T20:21:35.551Z,98.76
2022-10-05T20:24:14.587Z,99.08
2022-10-05T20:27:03.538Z,99.15
2022-10-05T20:29:32.091Z,99.39
2022-10-05T20:31:58.955Z,99.22
2022-10-05T20:34:25.593Z,100.00
2022-10-05T20:36:52.103Z,100.00
2022-10-05T20:39:21.051Z,100.00
2022-10-05T20:41:47.546Z,100.00
2022-10-05T20:44:13.908Z,100.00
2022-10-05T20:46:41.540Z,100.00
2022-10-05T20:49:10.902Z,100.00
2022-10-05T20:51:39.976Z,100.00
2022-10-05T20:54:07.720Z,100.00
2022-10-05T20:56:34.408Z,100.00
2022-10-05T20:59:00.865Z,100.00
2022-10-05T21:01:28.708Z,100.00
2022-10-05T21:03:55.329Z,100.00
2022-10-05T21:06:22.024Z,100.00
2022-10-05T21:08:50.750Z,100.00
2022-10-05T21:11:17.300Z,100.00
2022-10-05T21:13:47.020Z,100.00
2022-10-05T21:16:16.638Z,100.00
2022-10-05T21:18:44.331Z,100.00
2022-10-05T21:21:11.071Z,100.00
2022-10-05T21:23:37.361Z,100.00
2022-10-05T21:26:03.829Z,100.00
2022-10-05T21:28:31.354Z,100.00
2022-10-05T21:30:58.001Z,100.00
2022-10-05T21:33:24.638Z,100.00
2022-10-05T21:35:51.356Z,100.00
2022-10-05T21:38:17.630Z,100.00
2022-10-05T21:40:45.305Z,100.00
2022-10-05T21:43:13.266Z,100.00
2022-10-05T21:45:40.938Z,100.00
2022-10-05T21:48:07.599Z,100.00
2022-10-05T21:50:34.979Z,100.00
2022-10-05T21:53:04.302Z,100.00
2022-10-05T21:55:33.328Z,100.00
2022-10-05T21:58:01.079Z,100.00
2022-10-05T22:00:27.673Z,100.00
2022-10-05T22:02:53.983Z,100.00
2022-10-05T22:05:20.403Z,100.00
2022-10-05T22:07:46.882Z,100.00
2022-10-05T22:10:13.334Z,100.00
2022-10-05T22:12:42.465Z,100.00
2022-10-05T22:15:09.487Z,100.00
2022-10-05T22:17:36.060Z,100.00
2022-10-05T22:20:03.574Z,100.00
2022-10-05T22:22:30.044Z,100.00
2022-10-05T22:24:56.327Z,100.00
2022-10-05T22:27:25.409Z,100.00
2022-10-05T22:29:52.452Z,100.00
2022-10-05T22:32:18.759Z,100.00
2022-10-05T22:34:45.122Z,100.00
2022-10-05T22:37:13.074Z,100.00
2022-10-05T22:39:40.092Z,100.00
2022-10-05T22:42:06.875Z,100.00
2022-10-05T22:44:33.744Z,100.00
2022-10-05T22:47:00.823Z,100.00
2022-10-05T22:49:27.315Z,100.00
2022-10-05T22:51:54.697Z,100.00
2022-10-05T22:54:21.554Z,100.00
2022-10-05T22:56:47.862Z,100.00
2022-10-05T22:59:14.194Z,100.00
2022-10-05T23:01:40.545Z,100.00
2022-10-05T23:04:08.691Z,100.00
2022-10-05T23:06:34.994Z,100.00
2022-10-05T23:09:01.305Z,100.00
2022-10-05T23:11:28.100Z,100.00
2022-10-05T23:13:56.687Z,100.00
2022-10-05T23:16:26.103Z,100.00
2022-10-05T23:18:53.970Z,100.00
2022-10-05T23:21:21.750Z,100.00
2022-10-05T23:23:50.867Z,100.00
2022-10-05T23:26:20.209Z,100.00
2022-10-05T23:28:47.245Z,100.00
2022-10-05T23:31:15.999Z,100.00
2022-10-05T23:33:42.415Z,100.00
2022-10-05T23:36:23.692Z,100.00
2022-10-05T23:38:50.654Z,100.00
2022-10-05T23:41:17.679Z,100.00
2022-10-05T23:43:44.020Z,100.00
2022-10-05T23:46:10.608Z,100.00
2022-10-05T23:48:39.662Z,100.00
2022-10-05T23:51:07.935Z,100.00
2022-10-05T23:53:34.570Z,100.00
2022-10-05T23:56:01.213Z,100.00
2022-10-05T23:58:28.262Z,100.00
