createdAt,value
2022-11-01T00:01:42.115Z,12.42
2022-11-01T00:03:43.661Z,12.41
2022-11-01T00:05:45.606Z,12.40
2022-11-01T00:07:47.112Z,12.39
2022-11-01T00:09:49.287Z,12.31
2022-11-01T00:11:54.974Z,12.31
2022-11-01T00:13:56.577Z,12.19
2022-11-01T00:15:58.423Z,12.18
2022-11-01T00:17:59.950Z,12.18
2022-11-01T00:20:01.510Z,12.16
2022-11-01T00:22:03.079Z,12.17
2022-11-01T00:24:05.482Z,12.17
2022-11-01T00:26:07.775Z,12.18
2022-11-01T00:28:10.808Z,12.29
2022-11-01T00:30:12.744Z,12.30
2022-11-01T00:32:14.198Z,12.32
2022-11-01T00:34:16.539Z,12.33
2022-11-01T00:36:18.371Z,12.26
2022-11-01T00:38:20.064Z,12.22
2022-11-01T00:40:21.531Z,12.28
2022-11-01T00:42:23.467Z,12.27
2022-11-01T00:44:26.318Z,12.30
2022-11-01T00:46:28.135Z,12.40
2022-11-01T00:48:30.066Z,12.47
2022-11-01T00:50:31.541Z,12.52
2022-11-01T00:52:33.031Z,12.54
2022-11-01T00:54:34.589Z,12.52
2022-11-01T00:56:36.094Z,12.49
2022-11-01T00:58:37.578Z,12.50
2022-11-01T01:00:40.529Z,12.40
2022-11-01T01:02:42.292Z,12.38
2022-11-01T01:04:43.779Z,12.35
2022-11-01T01:06:45.290Z,12.30
2022-11-01T01:08:46.778Z,12.35
2022-11-01T01:10:48.424Z,12.18
2022-11-01T01:12:49.913Z,12.25
2022-11-01T01:14:51.564Z,12.20
2022-11-01T01:16:55.153Z,12.16
2022-11-01T01:18:58.175Z,12.16
2022-11-01T01:21:03.124Z,12.11
2022-11-01T01:23:04.916Z,12.10
2022-11-01T01:25:07.396Z,12.05
2022-11-01T01:27:08.881Z,12.03
2022-11-01T01:29:10.349Z,11.98
2022-11-01T01:31:12.586Z,11.98
2022-11-01T01:33:15.487Z,11.99
2022-11-01T01:35:17.600Z,12.00
2022-11-01T01:37:19.507Z,11.99
2022-11-01T01:39:23.510Z,11.90
2022-11-01T01:41:25.010Z,11.93
2022-11-01T01:43:41.004Z,11.91
2022-11-01T01:45:42.918Z,11.96
2022-11-01T01:47:48.376Z,12.01
2022-11-01T01:50:00.389Z,12.05
2022-11-01T01:52:04.353Z,12.09
2022-11-01T01:54:06.026Z,12.10
2022-11-01T01:56:10.355Z,12.05
2022-11-01T01:58:15.215Z,12.04
2022-11-01T02:00:17.252Z,11.99
2022-11-01T02:02:20.332Z,12.04
2022-11-01T02:04:29.221Z,12.18
2022-11-01T02:06:33.350Z,12.11
2022-11-01T02:08:36.767Z,12.20
2022-11-01T02:10:40.847Z,12.24
2022-11-01T02:12:46.574Z,12.27
2022-11-01T02:14:48.110Z,12.19
2022-11-01T02:16:58.201Z,12.16
2022-11-01T02:19:17.589Z,12.15
2022-11-01T02:21:38.286Z,12.05
2022-11-01T02:24:07.263Z,12.04
2022-11-01T02:26:39.550Z,11.99
2022-11-01T02:28:54.957Z,11.95
2022-11-01T02:31:03.500Z,11.88
2022-11-01T02:33:28.395Z,11.90
2022-11-01T02:35:40.305Z,11.84
2022-11-01T02:37:47.569Z,11.80
2022-11-01T02:39:53.292Z,11.78
2022-11-01T02:42:00.204Z,11.75
2022-11-01T02:44:03.874Z,11.69
2022-11-01T02:46:08.244Z,11.62
2022-11-01T02:48:10.290Z,11.59
2022-11-01T02:50:13.825Z,11.61
2022-11-01T02:52:19.639Z,11.60
2022-11-01T02:54:22.890Z,11.60
2022-11-01T02:56:24.494Z,11.58
2022-11-01T02:58:29.607Z,11.58
2022-11-01T03:00:33.365Z,11.55
2022-11-01T03:02:40.256Z,11.55
2022-11-01T03:04:41.764Z,11.57
2022-11-01T03:06:51.012Z,11.59
2022-11-01T03:08:56.902Z,11.57
2022-11-01T03:11:05.348Z,11.54
2022-11-01T03:13:14.824Z,11.41
2022-11-01T03:15:21.421Z,11.44
2022-11-01T03:17:30.333Z,11.38
2022-11-01T03:19:43.693Z,11.41
2022-11-01T03:21:53.513Z,11.45
2022-11-01T03:24:01.237Z,11.55
2022-11-01T03:26:03.476Z,11.57
2022-11-01T03:28:08.932Z,11.54
2022-11-01T03:30:13.979Z,11.49
2022-11-01T03:32:18.856Z,11.49
2022-11-01T03:34:21.007Z,11.49
2022-11-01T03:36:26.520Z,11.53
2022-11-01T03:38:34.322Z,11.52
2022-11-01T03:40:38.819Z,11.58
2022-11-01T03:42:43.624Z,11.57
2022-11-01T03:44:48.963Z,11.49
2022-11-01T03:46:50.517Z,11.48
2022-11-01T03:48:52.072Z,11.52
2022-11-01T03:50:54.779Z,11.43
2022-11-01T03:52:57.007Z,11.49
2022-11-01T03:54:59.884Z,11.53
2022-11-01T03:57:01.397Z,11.52
2022-11-01T03:59:02.921Z,11.51
2022-11-01T04:01:04.599Z,11.46
2022-11-01T04:03:06.722Z,11.37
2022-11-01T04:05:09.128Z,11.30
2022-11-01T04:07:10.650Z,11.26
2022-11-01T04:09:12.114Z,11.31
2022-11-01T04:11:14.945Z,11.47
2022-11-01T04:13:16.445Z,11.52
2022-11-01T04:15:20.342Z,11.60
2022-11-01T04:17:21.828Z,11.53
2022-11-01T04:19:23.349Z,11.49
2022-11-01T04:21:26.055Z,11.51
2022-11-01T04:23:27.616Z,11.40
2022-11-01T04:25:30.002Z,11.38
2022-11-01T04:27:32.852Z,11.32
2022-11-01T04:29:34.836Z,11.22
2022-11-01T04:31:36.928Z,11.23
2022-11-01T04:33:38.452Z,11.27
2022-11-01T04:35:39.927Z,11.35
2022-11-01T04:37:41.473Z,11.34
2022-11-01T04:39:42.982Z,11.27
2022-11-01T04:41:44.532Z,11.28
2022-11-01T04:43:47.425Z,11.21
2022-11-01T04:45:54.246Z,11.11
2022-11-01T04:48:03.862Z,11.23
2022-11-01T04:50:06.520Z,11.29
2022-11-01T04:52:11.022Z,11.20
2022-11-01T04:54:12.577Z,11.22
2022-11-01T04:56:14.082Z,11.24
2022-11-01T04:58:15.568Z,11.15
2022-11-01T05:00:18.693Z,11.19
2022-11-01T05:02:21.520Z,11.25
2022-11-01T05:04:23.069Z,11.27
2022-11-01T05:06:24.577Z,11.22
2022-11-01T05:08:26.459Z,11.21
2022-11-01T05:10:28.228Z,11.17
2022-11-01T05:12:29.884Z,11.16
2022-11-01T05:14:31.637Z,11.22
2022-11-01T05:16:34.549Z,11.15
2022-11-01T05:18:36.063Z,11.20
2022-11-01T05:20:37.663Z,11.32
2022-11-01T05:22:39.181Z,11.35
2022-11-01T05:26:49.188Z,11.30
2022-11-01T05:28:50.651Z,11.13
2022-11-01T05:30:52.124Z,11.08
2022-11-01T05:32:59.447Z,11.12
2022-11-01T05:35:01.126Z,11.13
2022-11-01T05:37:02.635Z,11.03
2022-11-01T05:39:04.234Z,10.89
2022-11-01T05:41:06.135Z,10.93
2022-11-01T05:43:07.749Z,11.33
2022-11-01T05:45:10.083Z,11.31
2022-11-01T05:47:16.081Z,11.33
2022-11-01T05:49:20.379Z,11.31
2022-11-01T05:51:22.835Z,11.19
2022-11-01T05:53:24.444Z,11.11
2022-11-01T05:55:27.395Z,11.01
2022-11-01T05:57:33.239Z,10.98
2022-11-01T05:59:35.034Z,10.94
2022-11-01T06:01:36.611Z,11.06
2022-11-01T06:03:38.344Z,10.92
2022-11-01T06:05:41.251Z,11.06
2022-11-01T06:07:42.760Z,11.05
2022-11-01T06:09:44.399Z,11.01
2022-11-01T06:11:45.910Z,11.06
2022-11-01T06:13:47.381Z,11.07
2022-11-01T06:15:48.955Z,11.14
2022-11-01T06:17:55.142Z,11.17
2022-11-01T06:19:56.686Z,11.19
2022-11-01T06:21:59.594Z,11.22
2022-11-01T06:24:01.574Z,11.19
2022-11-01T06:26:04.447Z,11.26
2022-11-01T06:28:05.990Z,11.23
2022-11-01T06:30:09.141Z,11.31
2022-11-01T06:32:10.685Z,11.21
2022-11-01T06:34:12.236Z,11.20
2022-11-01T06:36:13.734Z,11.18
2022-11-01T06:38:16.579Z,11.09
2022-11-01T06:40:18.178Z,11.08
2022-11-01T06:42:19.706Z,11.01
2022-11-01T06:44:21.768Z,11.04
2022-11-01T06:46:23.300Z,11.14
2022-11-01T06:50:40.636Z,11.32
2022-11-01T06:52:42.322Z,11.36
2022-11-01T06:54:45.154Z,11.42
2022-11-01T06:56:47.138Z,11.48
2022-11-01T06:58:48.936Z,11.52
2022-11-01T07:00:50.504Z,11.57
2022-11-01T07:02:58.708Z,11.62
2022-11-01T07:05:00.270Z,11.51
2022-11-01T07:07:01.771Z,11.60
2022-11-01T07:09:03.460Z,11.63
2022-11-01T07:11:06.434Z,11.61
2022-11-01T07:13:10.632Z,11.51
2022-11-01T07:15:12.119Z,11.55
2022-11-01T07:17:13.723Z,11.60
2022-11-01T07:19:15.292Z,11.64
2022-11-01T07:21:16.865Z,11.75
2022-11-01T07:23:18.494Z,11.81
2022-11-01T07:25:19.978Z,11.85
2022-11-01T07:27:24.640Z,11.82
2022-11-01T07:29:26.184Z,11.90
2022-11-01T07:31:27.696Z,11.84
2022-11-01T07:33:29.264Z,11.85
2022-11-01T07:35:30.990Z,11.68
2022-11-01T07:37:32.567Z,11.73
2022-11-01T07:39:34.074Z,11.73
2022-11-01T07:41:35.583Z,11.76
2022-11-01T07:43:38.732Z,11.85
2022-11-01T07:45:40.300Z,11.94
2022-11-01T07:47:41.866Z,12.00
2022-11-01T07:49:45.066Z,11.90
2022-11-01T07:51:48.220Z,11.94
2022-11-01T07:53:52.559Z,11.89
2022-11-01T07:55:54.164Z,11.86
2022-11-01T07:57:55.719Z,12.00
2022-11-01T07:59:58.618Z,12.02
2022-11-01T08:02:02.550Z,12.15
2022-11-01T08:04:06.928Z,12.24
2022-11-01T08:06:09.037Z,12.24
2022-11-01T08:08:10.739Z,12.33
2022-11-01T08:10:12.425Z,12.27
2022-11-01T08:12:14.596Z,12.32
2022-11-01T08:14:19.069Z,12.40
2022-11-01T08:16:21.988Z,12.45
2022-11-01T08:18:25.373Z,12.47
2022-11-01T08:20:29.184Z,12.67
2022-11-01T08:22:30.733Z,12.68
2022-11-01T08:24:32.491Z,12.68
2022-11-01T08:26:34.025Z,12.80
2022-11-01T08:28:40.000Z,12.93
2022-11-01T08:30:44.453Z,12.81
2022-11-01T08:32:47.357Z,12.89
2022-11-01T08:34:49.120Z,12.95
2022-11-01T08:36:50.644Z,13.07
2022-11-01T08:38:52.215Z,13.11
2022-11-01T08:40:53.847Z,13.18
2022-11-01T08:42:55.725Z,13.18
2022-11-01T08:44:57.297Z,13.30
2022-11-01T08:46:59.395Z,13.26
2022-11-01T08:49:02.741Z,13.36
2022-11-01T08:51:04.372Z,13.40
2022-11-01T08:53:07.116Z,13.42
2022-11-01T08:55:10.336Z,13.59
2022-11-01T08:57:11.899Z,13.66
2022-11-01T08:59:13.414Z,13.72
2022-11-01T09:01:15.270Z,13.88
2022-11-01T09:03:17.015Z,14.01
2022-11-01T09:05:20.133Z,14.13
2022-11-01T09:07:21.686Z,14.26
2022-11-01T09:09:23.189Z,14.33
2022-11-01T09:11:25.633Z,14.38
2022-11-01T09:13:27.307Z,14.50
2022-11-01T09:15:29.101Z,14.60
2022-11-01T09:17:30.801Z,14.63
2022-11-01T09:19:32.397Z,14.74
2022-11-01T09:21:35.374Z,14.95
2022-11-01T09:23:37.554Z,14.96
2022-11-01T09:25:42.102Z,15.13
2022-11-01T09:27:46.400Z,15.17
2022-11-01T09:29:51.031Z,15.14
2022-11-01T09:31:54.336Z,15.00
2022-11-01T09:33:56.658Z,15.14
2022-11-01T09:36:00.332Z,15.07
2022-11-01T09:38:03.894Z,15.13
2022-11-01T09:40:07.083Z,14.99
2022-11-01T09:42:14.358Z,14.98
2022-11-01T09:44:20.463Z,15.16
2022-11-01T09:46:28.587Z,15.17
2022-11-01T09:48:33.101Z,15.14
2022-11-01T09:50:38.066Z,15.13
2022-11-01T09:52:40.950Z,15.06
2022-11-01T09:54:44.118Z,15.10
2022-11-01T09:56:53.841Z,15.10
2022-11-01T09:59:03.845Z,15.09
2022-11-01T10:01:18.819Z,15.06
2022-11-01T10:03:40.423Z,15.12
2022-11-01T10:05:51.888Z,15.23
2022-11-01T10:08:03.343Z,15.10
2022-11-01T10:10:22.384Z,15.12
2022-11-01T10:12:40.534Z,15.08
2022-11-01T10:15:02.472Z,15.18
2022-11-01T10:17:12.654Z,15.23
2022-11-01T10:19:16.072Z,15.19
2022-11-01T10:21:19.748Z,15.23
2022-11-01T10:23:31.322Z,15.16
2022-11-01T10:25:58.703Z,15.15
2022-11-01T10:28:07.510Z,15.22
2022-11-01T10:30:16.068Z,15.34
2022-11-01T10:32:27.107Z,15.44
2022-11-01T10:34:36.138Z,15.45
2022-11-01T10:36:43.368Z,15.50
2022-11-01T10:39:29.968Z,15.50
2022-11-01T10:41:20.660Z,15.52
2022-11-01T10:43:28.201Z,15.47
2022-11-01T10:45:30.381Z,15.42
2022-11-01T10:47:31.972Z,15.44
2022-11-01T10:52:02.749Z,15.50
2022-11-01T10:54:10.921Z,15.53
2022-11-01T10:56:21.308Z,15.69
2022-11-01T10:58:37.409Z,15.77
2022-11-01T11:00:41.890Z,15.98
2022-11-01T11:02:48.806Z,16.25
2022-11-01T11:04:50.644Z,16.46
2022-11-01T11:06:52.516Z,16.57
2022-11-01T11:08:56.432Z,16.66
2022-11-01T11:11:02.505Z,16.75
2022-11-01T11:13:07.684Z,16.89
2022-11-01T11:15:18.251Z,16.86
2022-11-01T11:17:24.897Z,16.98
2022-11-01T11:19:35.714Z,16.92
2022-11-01T11:21:37.704Z,16.92
2022-11-01T11:23:41.349Z,16.90
2022-11-01T11:25:42.969Z,16.94
2022-11-01T11:27:46.767Z,17.00
2022-11-01T11:29:52.998Z,16.74
2022-11-01T11:31:59.684Z,16.65
2022-11-01T11:34:06.914Z,16.69
2022-11-01T11:36:08.864Z,16.73
2022-11-01T11:38:14.344Z,16.67
2022-11-01T11:40:19.691Z,16.47
2022-11-01T11:42:25.379Z,16.57
2022-11-01T11:44:40.404Z,16.60
2022-11-01T11:46:56.527Z,16.55
2022-11-01T11:49:00.275Z,16.60
2022-11-01T11:51:04.751Z,16.53
2022-11-01T11:53:16.985Z,16.47
2022-11-01T11:55:29.276Z,16.45
2022-11-01T11:57:36.708Z,16.48
2022-11-01T11:59:39.917Z,16.41
2022-11-01T12:01:41.992Z,16.33
2022-11-01T12:03:50.702Z,16.32
2022-11-01T12:05:59.049Z,16.45
2022-11-01T12:08:00.943Z,16.38
2022-11-01T12:10:04.705Z,16.38
2022-11-01T12:12:07.822Z,16.38
2022-11-01T12:14:22.105Z,16.33
2022-11-01T12:16:24.601Z,16.28
2022-11-01T12:18:26.307Z,16.27
2022-11-01T12:20:37.198Z,16.22
2022-11-01T12:22:44.914Z,16.22
2022-11-01T12:24:50.731Z,16.27
2022-11-01T12:26:55.651Z,16.30
2022-11-01T12:29:08.631Z,16.12
2022-11-01T12:31:14.814Z,15.99
2022-11-01T12:33:24.932Z,16.00
2022-11-01T12:35:31.450Z,15.98
2022-11-01T12:37:46.183Z,16.00
2022-11-01T12:39:53.148Z,16.06
2022-11-01T12:41:58.349Z,16.04
2022-11-01T12:44:08.053Z,16.02
2022-11-01T12:46:16.052Z,16.02
2022-11-01T12:48:24.014Z,16.10
2022-11-01T12:50:32.159Z,16.20
2022-11-01T12:52:42.363Z,16.19
2022-11-01T12:54:52.770Z,16.16
2022-11-01T12:56:54.868Z,16.10
2022-11-01T12:59:00.696Z,16.08
2022-11-01T13:01:21.796Z,16.08
2022-11-01T13:03:38.108Z,16.10
2022-11-01T13:05:52.184Z,16.16
2022-11-01T13:08:05.021Z,16.22
2022-11-01T13:10:14.651Z,16.31
2022-11-01T13:12:26.544Z,16.35
2022-11-01T13:14:42.669Z,16.35
2022-11-01T13:16:50.434Z,16.36
2022-11-01T13:19:14.065Z,16.34
2022-11-01T13:21:28.491Z,16.32
2022-11-01T13:23:36.124Z,16.42
2022-11-01T13:25:42.180Z,16.41
2022-11-01T13:27:52.971Z,16.43
2022-11-01T13:30:02.199Z,16.45
2022-11-01T13:32:13.456Z,16.45
2022-11-01T13:34:28.369Z,16.43
2022-11-01T13:36:38.775Z,16.34
2022-11-01T13:38:47.665Z,16.33
2022-11-01T13:40:56.719Z,16.36
2022-11-01T13:43:04.449Z,16.39
2022-11-01T13:45:36.603Z,16.39
2022-11-01T13:47:50.017Z,16.29
2022-11-01T13:50:34.141Z,16.25
2022-11-01T13:52:42.673Z,16.30
2022-11-01T13:54:52.027Z,16.26
2022-11-01T13:56:58.069Z,16.12
2022-11-01T13:58:59.867Z,16.14
2022-11-01T14:01:33.904Z,16.07
2022-11-01T14:03:36.510Z,15.90
2022-11-01T14:05:38.891Z,15.95
2022-11-01T14:08:15.225Z,15.99
2022-11-01T14:10:49.520Z,15.96
2022-11-01T14:13:14.243Z,16.09
2022-11-01T14:15:19.969Z,16.05
2022-11-01T14:18:01.377Z,15.98
2022-11-01T14:20:45.019Z,16.00
2022-11-01T14:22:50.127Z,16.00
2022-11-01T14:24:57.750Z,16.00
2022-11-01T14:27:13.966Z,16.03
2022-11-01T14:29:15.583Z,16.06
2022-11-01T14:31:19.990Z,15.99
2022-11-01T14:33:22.850Z,16.04
2022-11-01T14:35:27.136Z,16.05
2022-11-01T14:37:40.920Z,16.08
2022-11-01T14:39:51.696Z,16.17
2022-11-01T14:41:58.515Z,16.12
2022-11-01T14:44:05.431Z,16.14
2022-11-01T14:46:14.269Z,16.13
2022-11-01T14:48:22.510Z,16.09
2022-11-01T14:50:31.486Z,16.06
2022-11-01T14:52:41.958Z,16.07
2022-11-01T14:54:46.511Z,15.98
2022-11-01T14:56:50.184Z,15.94
2022-11-01T14:59:11.244Z,15.94
2022-11-01T15:01:15.506Z,15.90
2022-11-01T15:03:18.330Z,15.82
2022-11-01T15:05:20.002Z,15.84
2022-11-01T15:07:26.218Z,15.84
2022-11-01T15:09:32.226Z,15.73
2022-11-01T15:11:35.137Z,15.66
2022-11-01T15:13:42.354Z,15.63
2022-11-01T15:15:53.491Z,15.63
2022-11-01T15:17:57.429Z,15.57
2022-11-01T15:20:01.572Z,15.46
2022-11-01T15:22:06.081Z,15.42
2022-11-01T15:24:18.841Z,15.34
2022-11-01T15:26:25.055Z,15.38
2022-11-01T15:28:34.696Z,15.28
2022-11-01T15:30:38.593Z,15.28
2022-11-01T15:32:41.582Z,15.15
2022-11-01T15:34:51.820Z,15.15
2022-11-01T15:36:53.779Z,14.98
2022-11-01T15:38:57.268Z,14.95
2022-11-01T15:40:58.985Z,14.87
2022-11-01T15:43:02.362Z,14.82
2022-11-01T15:45:19.087Z,14.78
2022-11-01T15:47:24.163Z,14.88
2022-11-01T15:49:30.990Z,14.76
2022-11-01T15:51:46.629Z,14.70
2022-11-01T15:53:54.592Z,14.63
2022-11-01T15:56:01.208Z,14.61
2022-11-01T15:58:07.928Z,14.50
2022-11-01T16:00:18.520Z,14.43
2022-11-01T16:02:25.307Z,14.38
2022-11-01T16:04:35.414Z,14.26
2022-11-01T16:06:45.637Z,14.23
2022-11-01T16:08:51.719Z,14.20
2022-11-01T16:10:53.732Z,14.15
2022-11-01T16:12:58.114Z,14.12
2022-11-01T16:15:05.971Z,14.04
2022-11-01T16:17:21.884Z,14.11
2022-11-01T16:19:38.604Z,14.08
2022-11-01T16:21:47.819Z,14.12
2022-11-01T16:23:53.781Z,14.13
2022-11-01T16:26:04.323Z,14.01
2022-11-01T16:28:30.253Z,13.98
2022-11-01T16:30:44.641Z,13.90
2022-11-01T16:32:46.239Z,13.89
2022-11-01T16:34:49.492Z,13.81
2022-11-01T16:36:53.259Z,13.80
2022-11-01T16:38:55.310Z,13.76
2022-11-01T16:40:58.802Z,13.77
2022-11-01T16:43:00.559Z,13.66
2022-11-01T16:45:02.121Z,13.75
2022-11-01T16:47:08.770Z,13.72
2022-11-01T16:49:19.441Z,13.64
2022-11-01T16:51:23.780Z,13.60
2022-11-01T16:53:29.271Z,13.61
2022-11-01T16:55:32.416Z,13.55
2022-11-01T16:57:38.243Z,13.52
2022-11-01T16:59:41.423Z,13.48
2022-11-01T17:01:45.667Z,13.55
2022-11-01T17:03:47.677Z,13.55
2022-11-01T17:05:53.812Z,13.47
2022-11-01T17:07:59.242Z,13.43
2022-11-01T17:10:00.904Z,13.42
2022-11-01T17:12:06.148Z,13.40
2022-11-01T17:14:07.684Z,13.38
2022-11-01T17:16:17.066Z,13.30
2022-11-01T17:18:27.921Z,13.25
2022-11-01T17:20:29.765Z,13.21
2022-11-01T17:22:34.732Z,13.18
2022-11-01T17:24:37.863Z,13.17
2022-11-01T17:26:39.481Z,13.17
2022-11-01T17:28:46.640Z,13.25
2022-11-01T17:30:53.477Z,13.25
2022-11-01T17:32:54.955Z,13.20
2022-11-01T17:34:56.540Z,13.12
2022-11-01T17:37:00.535Z,13.14
2022-11-01T17:39:02.232Z,13.11
2022-11-01T17:41:16.940Z,13.14
2022-11-01T17:43:21.059Z,13.05
2022-11-01T17:45:22.841Z,13.04
2022-11-01T17:47:24.387Z,13.08
2022-11-01T17:49:25.991Z,13.07
2022-11-01T17:51:29.594Z,13.04
2022-11-01T17:53:31.303Z,13.04
2022-11-01T17:55:34.400Z,12.98
2022-11-01T17:57:38.650Z,13.02
2022-11-01T17:59:40.273Z,13.06
2022-11-01T18:01:41.969Z,13.08
2022-11-01T18:03:43.579Z,12.99
2022-11-01T18:05:45.348Z,12.95
2022-11-01T18:07:49.718Z,12.94
2022-11-01T18:09:53.621Z,13.06
2022-11-01T18:12:07.629Z,12.91
2022-11-01T18:14:13.517Z,12.92
2022-11-01T18:16:26.405Z,12.97
2022-11-01T18:18:39.290Z,12.95
2022-11-01T18:20:49.449Z,12.95
2022-11-01T18:22:54.585Z,12.88
2022-11-01T18:25:00.366Z,12.84
2022-11-01T18:27:07.713Z,12.89
2022-11-01T18:29:16.717Z,12.75
2022-11-01T18:31:22.188Z,12.74
2022-11-01T18:33:32.647Z,12.68
2022-11-01T18:35:40.028Z,12.66
2022-11-01T18:37:47.118Z,12.66
2022-11-01T18:39:55.484Z,12.60
2022-11-01T18:41:58.713Z,12.60
2022-11-01T18:44:00.339Z,12.60
2022-11-01T18:46:24.396Z,12.58
2022-11-01T18:48:28.140Z,12.54
2022-11-01T18:50:29.708Z,12.48
2022-11-01T18:52:33.122Z,12.33
2022-11-01T18:54:40.661Z,12.35
2022-11-01T18:56:48.185Z,12.29
2022-11-01T18:58:51.091Z,12.23
2022-11-01T19:01:01.404Z,12.27
2022-11-01T19:03:11.039Z,12.31
2022-11-01T19:05:15.371Z,12.27
2022-11-01T19:07:19.101Z,12.20
2022-11-01T19:09:24.533Z,12.17
2022-11-01T19:11:27.370Z,12.21
2022-11-01T19:13:33.065Z,12.17
2022-11-01T19:15:37.470Z,12.18
2022-11-01T19:17:41.592Z,12.16
2022-11-01T19:19:44.604Z,12.12
2022-11-01T19:21:46.531Z,12.08
2022-11-01T19:23:49.616Z,12.03
2022-11-01T19:25:51.391Z,11.98
2022-11-01T19:27:56.834Z,11.99
2022-11-01T19:29:58.734Z,12.00
2022-11-01T19:32:03.400Z,11.93
2022-11-01T19:34:12.436Z,11.80
2022-11-01T19:36:19.204Z,11.73
2022-11-01T19:38:21.683Z,11.81
2022-11-01T19:40:28.154Z,11.82
2022-11-01T19:42:31.585Z,11.77
2022-11-01T19:44:33.266Z,11.83
2022-11-01T19:46:35.676Z,11.84
2022-11-01T19:48:37.297Z,11.90
2022-11-01T19:50:41.355Z,11.80
2022-11-01T19:52:47.289Z,11.79
2022-11-01T19:54:54.346Z,11.77
2022-11-01T19:56:59.107Z,11.64
2022-11-01T19:59:01.266Z,11.58
2022-11-01T20:01:30.700Z,11.49
2022-11-01T20:03:40.056Z,11.39
2022-11-01T20:05:41.854Z,11.31
2022-11-01T20:07:44.810Z,11.32
2022-11-01T20:09:46.861Z,11.28
2022-11-01T20:11:49.133Z,11.21
2022-11-01T20:13:50.877Z,11.17
2022-11-01T20:15:52.446Z,11.09
2022-11-01T20:17:54.101Z,11.07
2022-11-01T20:19:56.171Z,11.11
2022-11-01T20:21:58.147Z,11.12
2022-11-01T20:24:01.559Z,11.11
2022-11-01T20:26:04.180Z,11.07
2022-11-01T20:28:07.327Z,11.08
2022-11-01T20:30:11.425Z,11.05
2022-11-01T20:32:13.836Z,11.05
2022-11-01T20:34:18.529Z,11.05
2022-11-01T20:36:20.968Z,11.07
2022-11-01T20:38:23.089Z,11.08
2022-11-01T20:40:26.964Z,11.07
2022-11-01T20:42:28.844Z,11.10
2022-11-01T20:44:33.054Z,11.06
2022-11-01T20:46:37.396Z,11.11
2022-11-01T20:48:39.649Z,11.07
2022-11-01T20:50:44.633Z,11.03
2022-11-01T20:52:46.942Z,11.06
2022-11-01T20:54:49.071Z,11.02
2022-11-01T20:56:52.192Z,11.01
2022-11-01T20:58:53.884Z,11.02
2022-11-01T21:00:56.059Z,10.99
2022-11-01T21:02:58.084Z,10.86
2022-11-01T21:05:02.721Z,10.83
2022-11-01T21:07:09.353Z,10.76
2022-11-01T21:09:29.107Z,10.75
2022-11-01T21:11:31.925Z,10.72
2022-11-01T21:13:37.239Z,10.73
2022-11-01T21:15:39.901Z,10.71
2022-11-01T21:17:41.631Z,10.70
2022-11-01T21:19:45.074Z,10.63
2022-11-01T21:21:48.965Z,10.60
2022-11-01T21:23:50.888Z,10.58
2022-11-01T21:25:55.873Z,10.46
2022-11-01T21:27:58.093Z,10.42
2022-11-01T21:30:16.853Z,10.44
2022-11-01T21:32:25.101Z,10.45
2022-11-01T21:34:29.805Z,10.40
2022-11-01T21:36:36.428Z,10.40
2022-11-01T21:38:41.261Z,10.42
2022-11-01T21:40:42.927Z,10.40
2022-11-01T21:42:45.236Z,10.30
2022-11-01T21:44:47.050Z,10.27
2022-11-01T21:46:52.081Z,10.26
2022-11-01T21:48:57.870Z,10.26
2022-11-01T21:50:59.632Z,10.30
2022-11-01T21:53:01.705Z,10.29
2022-11-01T21:55:04.728Z,10.29
2022-11-01T21:57:08.334Z,10.28
2022-11-01T21:59:10.284Z,10.26
2022-11-01T22:01:12.420Z,10.21
2022-11-01T22:03:15.991Z,10.18
2022-11-01T22:05:18.618Z,10.22
2022-11-01T22:07:20.596Z,10.18
2022-11-01T22:09:22.456Z,10.18
2022-11-01T22:11:26.911Z,10.17
2022-11-01T22:13:31.015Z,10.13
2022-11-01T22:15:33.712Z,10.16
2022-11-01T22:17:35.721Z,10.15
2022-11-01T22:19:38.975Z,10.13
2022-11-01T22:21:40.962Z,10.12
2022-11-01T22:23:42.982Z,10.13
2022-11-01T22:25:45.089Z,10.08
2022-11-01T22:27:46.707Z,10.09
2022-11-01T22:29:48.254Z,10.05
2022-11-01T22:31:49.812Z,10.09
2022-11-01T22:33:52.144Z,10.06
2022-11-01T22:35:55.288Z,10.12
2022-11-01T22:37:56.933Z,10.07
2022-11-01T22:39:58.861Z,10.02
2022-11-01T22:42:00.964Z,9.97
2022-11-01T22:44:04.723Z,9.97
2022-11-01T22:46:20.207Z,9.99
2022-11-01T22:48:23.227Z,9.95
2022-11-01T22:50:28.618Z,9.98
2022-11-01T22:52:38.600Z,9.96
2022-11-01T22:54:42.785Z,10.02
2022-11-01T22:56:44.467Z,10.02
2022-11-01T22:58:46.261Z,10.13
2022-11-01T23:00:49.418Z,10.07
2022-11-01T23:02:51.983Z,10.10
2022-11-01T23:05:15.974Z,10.02
2022-11-01T23:07:26.446Z,9.95
2022-11-01T23:09:29.849Z,9.97
2022-11-01T23:11:31.951Z,9.90
2022-11-01T23:13:36.710Z,9.86
2022-11-01T23:15:38.641Z,9.92
2022-11-01T23:17:40.852Z,9.88
2022-11-01T23:19:45.239Z,9.92
2022-11-01T23:21:48.236Z,9.93
2022-11-01T23:23:53.363Z,9.93
2022-11-01T23:26:00.706Z,9.91
2022-11-01T23:28:02.273Z,9.90
2022-11-01T23:30:04.621Z,9.92
2022-11-01T23:32:08.584Z,9.92
2022-11-01T23:34:10.169Z,9.82
2022-11-01T23:36:17.040Z,9.92
2022-11-01T23:38:21.458Z,9.80
2022-11-01T23:40:28.517Z,9.78
2022-11-01T23:42:31.584Z,9.78
2022-11-01T23:44:37.175Z,9.81
2022-11-01T23:46:38.841Z,9.75
2022-11-01T23:48:44.204Z,9.72
2022-11-01T23:50:46.515Z,9.68
2022-11-01T23:52:52.901Z,9.64
2022-11-01T23:54:54.485Z,9.59
2022-11-01T23:56:56.038Z,9.57
2022-11-01T23:59:02.884Z,9.56
