createdAt,value
2023-05-02T00:00:38.185Z,8.45
2023-05-02T00:03:06.398Z,7.78
2023-05-02T00:05:34.674Z,8.48
2023-05-02T00:08:01.488Z,8.35
2023-05-02T00:10:28.189Z,9.20
2023-05-02T00:12:55.075Z,7.32
2023-05-02T00:15:21.934Z,8.98
2023-05-02T00:17:48.925Z,7.88
2023-05-02T00:20:16.007Z,7.90
2023-05-02T00:22:42.735Z,9.32
2023-05-02T00:25:10.252Z,8.60
2023-05-02T00:27:37.398Z,9.75
2023-05-02T00:30:04.486Z,7.68
2023-05-02T00:32:31.260Z,6.78
2023-05-02T00:34:58.174Z,8.88
2023-05-02T00:37:27.379Z,7.32
2023-05-02T00:39:54.456Z,10.75
2023-05-02T00:42:21.340Z,7.85
2023-05-02T00:44:48.260Z,8.63
2023-05-02T00:47:16.093Z,8.23
2023-05-02T00:49:42.875Z,12.57
2023-05-02T00:52:09.850Z,7.43
2023-05-02T00:54:40.348Z,8.80
2023-05-02T00:57:07.172Z,8.73
2023-05-02T00:59:37.594Z,9.50
2023-05-02T01:02:16.610Z,7.25
2023-05-02T01:05:07.966Z,7.70
2023-05-02T01:07:55.750Z,9.02
2023-05-02T01:10:43.650Z,8.52
2023-05-02T01:13:17.710Z,10.05
2023-05-02T01:15:45.980Z,7.07
2023-05-02T01:18:14.801Z,8.50
2023-05-02T01:20:46.753Z,9.55
2023-05-02T01:23:41.361Z,10.05
2023-05-02T01:26:20.801Z,8.00
2023-05-02T01:28:53.590Z,10.15
2023-05-02T01:31:22.316Z,9.25
2023-05-02T01:33:50.485Z,8.60
2023-05-02T01:36:18.177Z,9.07
2023-05-02T01:38:45.559Z,8.80
2023-05-02T01:41:13.931Z,9.35
2023-05-02T01:43:41.907Z,9.15
2023-05-02T01:46:11.245Z,8.60
2023-05-02T01:48:38.847Z,8.88
2023-05-02T01:51:08.138Z,8.23
2023-05-02T01:53:36.961Z,12.23
2023-05-02T01:56:04.395Z,10.75
2023-05-02T01:58:32.983Z,10.77
2023-05-02T02:01:01.821Z,11.20
2023-05-02T02:03:32.222Z,9.68
2023-05-02T02:06:01.436Z,11.07
2023-05-02T02:08:28.264Z,12.20
2023-05-02T02:10:59.627Z,9.77
2023-05-02T02:13:34.642Z,10.98
2023-05-02T02:16:04.951Z,11.30
2023-05-02T02:18:37.574Z,11.77
2023-05-02T02:21:07.983Z,9.98
2023-05-02T02:23:37.116Z,11.45
2023-05-02T02:26:05.200Z,10.40
2023-05-02T02:28:32.316Z,11.65
2023-05-02T02:30:59.166Z,12.15
2023-05-02T02:33:30.810Z,14.00
2023-05-02T02:36:08.701Z,12.07
2023-05-02T02:39:16.712Z,12.77
2023-05-02T02:42:06.113Z,10.57
2023-05-02T02:44:47.697Z,10.73
2023-05-02T02:47:41.992Z,9.75
2023-05-02T02:50:26.466Z,11.98
2023-05-02T02:53:00.898Z,14.02
2023-05-02T02:55:53.477Z,12.65
2023-05-02T02:58:29.286Z,11.93
2023-05-02T03:00:57.411Z,11.82
2023-05-02T03:03:29.300Z,12.57
2023-05-02T03:05:57.370Z,15.30
2023-05-02T03:08:24.522Z,13.52
2023-05-02T03:10:51.559Z,12.70
2023-05-02T03:13:18.424Z,14.45
2023-05-02T03:16:07.013Z,11.90
2023-05-02T03:18:34.025Z,12.88
2023-05-02T03:21:01.251Z,12.25
2023-05-02T03:23:28.094Z,14.23
2023-05-02T03:25:54.876Z,12.98
2023-05-02T03:28:21.566Z,12.50
2023-05-02T03:30:48.284Z,13.48
2023-05-02T03:33:15.043Z,12.57
2023-05-02T03:35:42.563Z,9.90
2023-05-02T03:38:09.690Z,10.60
2023-05-02T03:40:36.611Z,11.48
2023-05-02T03:43:03.359Z,11.95
2023-05-02T03:45:30.079Z,13.70
2023-05-02T03:47:56.920Z,12.30
2023-05-02T03:50:24.005Z,14.07
2023-05-02T03:52:50.770Z,14.55
2023-05-02T03:55:17.538Z,13.68
2023-05-02T03:57:44.329Z,13.50
2023-05-02T04:00:11.920Z,14.20
2023-05-02T04:02:38.884Z,14.30
2023-05-02T04:05:06.119Z,12.82
2023-05-02T04:07:32.858Z,13.90
2023-05-02T04:09:59.838Z,14.15
2023-05-02T04:12:26.830Z,15.70
2023-05-02T04:14:53.662Z,14.48
2023-05-02T04:17:21.617Z,13.75
2023-05-02T04:19:48.337Z,15.00
2023-05-02T04:22:15.141Z,14.07
2023-05-02T04:24:41.846Z,12.70
2023-05-02T04:27:08.775Z,15.20
2023-05-02T04:29:35.489Z,13.98
2023-05-02T04:32:02.636Z,16.17
2023-05-02T04:34:29.411Z,13.02
2023-05-02T04:36:56.191Z,14.45
2023-05-02T04:39:22.945Z,15.82
2023-05-02T04:41:50.081Z,15.68
2023-05-02T04:44:16.891Z,15.18
2023-05-02T04:46:44.982Z,13.65
2023-05-02T04:49:12.272Z,14.00
2023-05-02T04:51:38.983Z,14.60
2023-05-02T04:54:05.741Z,13.85
2023-05-02T04:56:33.582Z,15.02
2023-05-02T04:59:00.368Z,14.75
2023-05-02T05:01:30.306Z,13.27
2023-05-02T05:06:24.560Z,14.10
2023-05-02T05:08:51.354Z,14.00
2023-05-02T05:11:18.175Z,14.95
2023-05-02T05:13:44.933Z,12.68
2023-05-02T05:16:12.201Z,13.95
2023-05-02T05:18:41.791Z,12.85
2023-05-02T05:21:09.548Z,12.80
2023-05-02T05:23:37.113Z,14.55
2023-05-02T05:26:15.354Z,13.02
2023-05-02T05:28:42.975Z,12.18
2023-05-02T05:31:16.798Z,11.52
2023-05-02T05:33:44.502Z,11.10
2023-05-02T05:36:14.564Z,11.15
2023-05-02T05:41:08.532Z,11.52
2023-05-02T05:43:37.790Z,11.60
2023-05-02T05:46:05.292Z,16.55
2023-05-02T05:48:32.122Z,12.48
2023-05-02T05:50:58.833Z,13.07
2023-05-02T05:53:26.103Z,11.18
2023-05-02T05:55:52.829Z,10.43
2023-05-02T05:58:19.636Z,14.07
2023-05-02T06:00:46.381Z,10.27
2023-05-02T06:03:13.337Z,10.25
2023-05-02T06:05:40.897Z,13.02
2023-05-02T06:08:07.656Z,9.23
2023-05-02T06:10:34.401Z,12.15
2023-05-02T06:13:01.335Z,9.80
2023-05-02T06:15:28.128Z,10.18
2023-05-02T06:17:55.471Z,9.38
2023-05-02T06:20:22.309Z,8.65
2023-05-02T06:22:49.012Z,7.80
2023-05-02T06:25:15.756Z,7.22
2023-05-02T06:27:42.595Z,8.00
2023-05-02T06:30:09.738Z,5.97
2023-05-02T06:32:36.483Z,7.38
2023-05-02T06:35:03.292Z,7.63
2023-05-02T06:37:34.604Z,7.65
2023-05-02T06:40:02.183Z,6.38
2023-05-02T06:42:29.666Z,5.57
2023-05-02T06:44:56.736Z,5.75
2023-05-02T06:47:24.562Z,5.95
2023-05-02T06:49:54.139Z,5.13
2023-05-02T06:52:20.888Z,5.22
2023-05-02T06:54:47.697Z,5.88
2023-05-02T06:57:15.770Z,6.10
2023-05-02T06:59:43.246Z,5.57
2023-05-02T07:02:09.954Z,6.35
2023-05-02T07:04:36.917Z,6.63
2023-05-02T07:07:04.312Z,6.90
2023-05-02T07:09:31.243Z,6.47
2023-05-02T07:11:57.955Z,5.60
2023-05-02T07:14:24.710Z,6.82
2023-05-02T07:16:51.532Z,8.68
2023-05-02T07:19:18.447Z,9.70
2023-05-02T07:21:45.198Z,8.40
2023-05-02T07:24:11.885Z,7.50
2023-05-02T07:26:38.583Z,5.90
2023-05-02T07:29:07.002Z,5.95
2023-05-02T07:31:33.790Z,8.25
2023-05-02T07:34:00.606Z,7.38
2023-05-02T07:36:28.169Z,6.40
2023-05-02T07:38:55.012Z,7.53
2023-05-02T07:41:21.785Z,6.90
2023-05-02T07:43:48.588Z,8.23
2023-05-02T07:46:15.543Z,7.30
2023-05-02T07:48:43.008Z,9.77
2023-05-02T07:51:10.917Z,8.70
2023-05-02T07:53:37.804Z,7.47
2023-05-02T07:56:08.557Z,7.28
2023-05-02T07:58:39.112Z,9.00
2023-05-02T08:01:05.989Z,8.00
2023-05-02T08:03:32.954Z,9.18
2023-05-02T08:05:59.823Z,9.43
2023-05-02T08:08:26.619Z,7.88
2023-05-02T08:10:53.494Z,9.18
2023-05-02T08:13:20.305Z,9.25
2023-05-02T08:15:47.098Z,11.85
2023-05-02T08:18:13.960Z,9.45
2023-05-02T08:20:40.968Z,10.23
2023-05-02T08:23:07.825Z,10.77
2023-05-02T08:25:34.691Z,10.43
2023-05-02T08:28:01.475Z,10.07
2023-05-02T08:30:28.230Z,9.57
2023-05-02T08:32:54.996Z,11.38
2023-05-02T08:35:21.808Z,12.73
2023-05-02T08:37:48.512Z,9.13
2023-05-02T08:40:22.099Z,9.13
2023-05-02T08:42:57.536Z,7.82
2023-05-02T08:45:25.049Z,8.93
2023-05-02T08:47:52.920Z,8.77
2023-05-02T08:50:21.044Z,8.10
2023-05-02T08:52:49.781Z,11.25
2023-05-02T08:57:45.135Z,10.65
2023-05-02T09:00:12.635Z,9.27
2023-05-02T09:02:52.484Z,10.70
2023-05-02T09:07:49.141Z,8.70
2023-05-02T09:10:16.154Z,8.88
2023-05-02T09:12:43.165Z,8.60
2023-05-02T09:15:12.885Z,9.38
2023-05-02T09:17:45.606Z,9.35
2023-05-02T09:20:13.712Z,9.35
2023-05-02T09:22:49.345Z,9.32
2023-05-02T09:25:17.020Z,11.77
2023-05-02T09:27:57.160Z,9.00
2023-05-02T09:30:26.181Z,10.05
2023-05-02T09:32:56.474Z,8.10
2023-05-02T09:35:26.312Z,9.82
2023-05-02T09:40:20.944Z,10.23
2023-05-02T09:42:47.994Z,10.25
2023-05-02T09:45:26.154Z,7.75
2023-05-02T09:47:53.938Z,9.73
2023-05-02T09:50:35.194Z,8.88
2023-05-02T09:53:06.243Z,11.07
2023-05-02T09:55:33.146Z,9.98
2023-05-02T09:58:01.279Z,10.45
2023-05-02T10:00:45.343Z,10.85
2023-05-02T10:03:17.077Z,9.73
2023-05-02T10:05:45.751Z,10.20
2023-05-02T10:08:13.408Z,9.23
2023-05-02T10:10:45.120Z,12.80
2023-05-02T10:13:13.845Z,11.00
2023-05-02T10:15:44.955Z,9.88
2023-05-02T10:18:21.862Z,16.65
2023-05-02T10:20:58.997Z,12.82
2023-05-02T10:23:27.871Z,12.13
2023-05-02T10:25:56.047Z,11.93
2023-05-02T10:28:24.159Z,20.75
2023-05-02T10:30:52.118Z,11.27
2023-05-02T10:33:21.534Z,12.23
2023-05-02T10:35:48.665Z,13.88
2023-05-02T10:38:20.430Z,11.70
2023-05-02T10:41:01.442Z,13.65
2023-05-02T10:46:34.910Z,12.75
2023-05-02T10:49:04.413Z,12.55
2023-05-02T10:51:34.338Z,24.13
2023-05-02T10:57:04.526Z,11.68
2023-05-02T10:59:34.290Z,12.57
2023-05-02T11:02:02.130Z,11.15
2023-05-02T11:05:04.626Z,13.52
2023-05-02T11:07:33.611Z,13.27
2023-05-02T11:10:18.523Z,18.00
2023-05-02T11:12:48.791Z,22.20
2023-05-02T11:15:38.671Z,13.88
2023-05-02T11:20:46.921Z,15.02
2023-05-02T11:23:26.329Z,15.10
2023-05-02T11:28:50.641Z,15.70
2023-05-02T11:31:29.810Z,12.57
2023-05-02T11:34:00.845Z,14.27
2023-05-02T11:36:36.994Z,12.45
2023-05-02T11:39:08.530Z,15.43
2023-05-02T11:41:42.540Z,15.27
2023-05-02T11:44:09.780Z,16.13
2023-05-02T11:46:43.063Z,13.93
2023-05-02T11:49:15.236Z,17.15
2023-05-02T11:51:42.322Z,13.50
2023-05-02T11:54:10.410Z,14.25
2023-05-02T11:56:37.337Z,15.25
2023-05-02T11:59:04.666Z,15.10
2023-05-02T12:01:31.769Z,15.23
2023-05-02T12:04:08.569Z,15.10
2023-05-02T12:06:35.975Z,17.05
2023-05-02T12:09:10.947Z,15.00
2023-05-02T12:11:38.862Z,18.90
2023-05-02T12:14:06.941Z,18.15
2023-05-02T12:16:34.565Z,16.90
2023-05-02T12:19:01.772Z,17.23
2023-05-02T12:21:33.543Z,17.13
2023-05-02T12:24:02.334Z,17.80
2023-05-02T12:26:33.869Z,19.15
2023-05-02T12:29:02.919Z,17.73
2023-05-02T12:31:31.671Z,17.38
2023-05-02T12:34:00.481Z,17.48
2023-05-02T12:36:31.415Z,18.17
2023-05-02T12:39:00.010Z,16.20
2023-05-02T12:41:38.476Z,20.95
2023-05-02T12:44:08.296Z,18.65
2023-05-02T12:49:08.447Z,17.10
2023-05-02T12:51:36.652Z,18.35
2023-05-02T12:54:04.502Z,17.48
2023-05-02T12:56:38.725Z,19.42
2023-05-02T12:59:06.054Z,19.05
2023-05-02T13:01:36.401Z,18.05
2023-05-02T13:04:03.676Z,18.67
2023-05-02T13:06:31.563Z,16.60
2023-05-02T13:08:58.665Z,20.40
2023-05-02T13:11:25.537Z,16.55
2023-05-02T13:13:52.869Z,19.33
2023-05-02T13:16:19.762Z,17.02
2023-05-02T13:18:48.112Z,19.20
2023-05-02T13:21:15.251Z,16.27
2023-05-02T13:23:44.321Z,20.38
2023-05-02T13:26:11.654Z,19.77
2023-05-02T13:28:38.612Z,16.33
2023-05-02T13:31:05.691Z,19.77
2023-05-02T13:33:32.616Z,20.45
2023-05-02T13:35:59.564Z,18.10
2023-05-02T13:38:27.025Z,18.15
2023-05-02T13:40:54.331Z,20.45
2023-05-02T13:43:21.270Z,18.40
2023-05-02T13:45:49.395Z,17.00
2023-05-02T13:48:16.511Z,17.00
2023-05-02T13:50:43.481Z,17.95
2023-05-02T13:53:16.483Z,18.38
2023-05-02T13:55:43.693Z,18.80
2023-05-02T13:58:12.689Z,18.23
2023-05-02T14:00:39.477Z,18.37
2023-05-02T14:03:07.059Z,18.00
2023-05-02T14:05:33.989Z,17.80
2023-05-02T14:08:00.919Z,17.05
2023-05-02T14:10:45.001Z,17.20
2023-05-02T14:13:19.133Z,19.75
2023-05-02T14:16:04.380Z,18.02
2023-05-02T14:18:45.932Z,19.05
2023-05-02T14:21:18.570Z,22.73
2023-05-02T14:23:50.708Z,19.50
2023-05-02T14:26:28.652Z,19.42
2023-05-02T14:28:57.656Z,18.05
2023-05-02T14:31:26.570Z,17.90
2023-05-02T14:33:53.580Z,16.90
2023-05-02T14:36:20.521Z,18.73
2023-05-02T14:39:02.380Z,18.88
2023-05-02T14:41:37.306Z,19.08
2023-05-02T14:44:12.965Z,18.60
2023-05-02T14:46:40.217Z,14.32
2023-05-02T14:49:07.422Z,15.32
2023-05-02T14:51:36.419Z,16.48
2023-05-02T14:54:03.324Z,17.13
2023-05-02T14:56:30.297Z,16.50
2023-05-02T14:58:57.127Z,15.95
2023-05-02T15:01:24.043Z,15.65
2023-05-02T15:04:05.854Z,19.05
2023-05-02T15:06:34.496Z,17.00
2023-05-02T15:09:01.988Z,15.90
2023-05-02T15:11:28.891Z,19.30
2023-05-02T15:13:58.851Z,16.08
2023-05-02T15:16:27.396Z,17.08
2023-05-02T15:18:54.659Z,17.27
2023-05-02T15:21:21.782Z,20.65
2023-05-02T15:23:48.637Z,17.48
2023-05-02T15:26:15.503Z,17.05
2023-05-02T15:28:42.431Z,18.60
2023-05-02T15:31:09.251Z,17.70
2023-05-02T15:33:36.086Z,17.83
2023-05-02T15:36:02.905Z,16.10
2023-05-02T15:38:29.994Z,16.85
2023-05-02T15:41:00.856Z,16.17
2023-05-02T15:43:27.701Z,16.00
2023-05-02T15:45:56.353Z,16.15
2023-05-02T15:48:24.462Z,17.35
2023-05-02T15:50:52.573Z,14.00
2023-05-02T15:53:22.344Z,15.52
2023-05-02T15:55:50.973Z,14.63
2023-05-02T15:58:18.624Z,13.60
2023-05-02T16:00:52.060Z,14.18
2023-05-02T16:03:19.037Z,16.13
2023-05-02T16:05:46.708Z,15.85
2023-05-02T16:08:13.738Z,15.32
2023-05-02T16:10:43.645Z,13.13
2023-05-02T16:15:48.837Z,15.43
2023-05-02T16:18:15.751Z,16.10
2023-05-02T16:20:42.709Z,15.60
2023-05-02T16:23:09.662Z,14.73
2023-05-02T16:25:36.457Z,15.85
2023-05-02T16:28:03.347Z,13.57
2023-05-02T16:30:39.007Z,16.20
2023-05-02T16:33:06.049Z,16.50
2023-05-02T16:35:33.268Z,15.65
2023-05-02T16:38:06.595Z,13.40
2023-05-02T16:40:38.578Z,14.38
2023-05-02T16:43:05.666Z,13.02
2023-05-02T16:45:32.724Z,12.15
2023-05-02T16:47:59.606Z,13.05
2023-05-02T16:50:33.695Z,12.40
2023-05-02T16:53:01.691Z,12.75
2023-05-02T16:55:28.601Z,16.15
2023-05-02T16:57:55.486Z,13.05
2023-05-02T17:00:22.425Z,14.35
2023-05-02T17:02:49.302Z,12.73
2023-05-02T17:05:17.437Z,15.75
2023-05-02T17:07:44.270Z,14.93
2023-05-02T17:10:11.895Z,15.20
2023-05-02T17:12:38.747Z,16.50
2023-05-02T17:15:07.530Z,14.70
2023-05-02T17:17:34.422Z,15.73
2023-05-02T17:20:01.475Z,15.00
2023-05-02T17:22:28.557Z,15.70
2023-05-02T17:24:55.459Z,16.23
2023-05-02T17:27:22.290Z,15.77
2023-05-02T17:29:49.201Z,17.50
2023-05-02T17:32:16.085Z,17.23
2023-05-02T17:34:43.698Z,20.83
2023-05-02T17:37:10.873Z,48.78
2023-05-02T17:39:37.698Z,27.35
2023-05-02T17:42:04.732Z,53.88
2023-05-02T17:44:31.657Z,56.53
2023-05-02T17:46:58.562Z,128.93
2023-05-02T17:49:25.290Z,53.35
2023-05-02T17:51:52.366Z,24.13
2023-05-02T17:54:20.060Z,19.88
2023-05-02T17:56:47.101Z,18.75
2023-05-02T17:59:14.414Z,20.50
2023-05-02T18:01:41.377Z,23.75
2023-05-02T18:04:14.188Z,18.80
2023-05-02T18:06:41.516Z,20.55
2023-05-02T18:09:10.982Z,24.00
2023-05-02T18:11:39.257Z,23.27
2023-05-02T18:14:07.785Z,26.70
2023-05-02T18:16:36.717Z,22.77
2023-05-02T18:19:04.397Z,22.70
2023-05-02T18:21:34.180Z,22.80
2023-05-02T18:24:01.524Z,20.17
2023-05-02T18:26:31.172Z,22.98
2023-05-02T18:28:58.796Z,26.38
2023-05-02T18:31:27.259Z,25.10
2023-05-02T18:33:59.545Z,24.35
2023-05-02T18:36:35.715Z,26.38
2023-05-02T18:39:04.900Z,22.77
2023-05-02T18:42:11.558Z,27.20
2023-05-02T18:44:54.803Z,29.45
2023-05-02T18:47:25.397Z,24.63
2023-05-02T18:50:03.626Z,26.35
2023-05-02T18:52:41.626Z,26.27
2023-05-02T18:56:07.303Z,27.45
2023-05-02T18:58:35.370Z,26.00
2023-05-02T19:01:15.518Z,26.70
2023-05-02T19:03:46.256Z,28.13
2023-05-02T19:06:16.191Z,27.55
2023-05-02T19:08:46.634Z,24.15
2023-05-02T19:11:14.357Z,22.95
2023-05-02T19:16:25.893Z,23.92
2023-05-02T19:18:57.701Z,23.02
2023-05-02T19:21:25.570Z,26.23
2023-05-02T19:23:54.557Z,27.63
2023-05-02T19:26:22.137Z,23.40
2023-05-02T19:28:49.523Z,25.95
2023-05-02T19:31:19.180Z,25.92
2023-05-02T19:33:57.722Z,22.00
2023-05-02T19:36:25.959Z,23.05
2023-05-02T19:38:55.224Z,21.80
2023-05-02T19:41:23.711Z,22.48
2023-05-02T19:43:51.507Z,22.35
2023-05-02T19:46:19.595Z,26.52
2023-05-02T19:48:47.543Z,21.17
2023-05-02T19:51:14.877Z,21.67
2023-05-02T19:53:43.180Z,21.77
2023-05-02T19:56:10.902Z,27.85
2023-05-02T19:58:37.874Z,22.00
2023-05-02T20:01:05.077Z,21.80
2023-05-02T20:03:32.282Z,22.48
2023-05-02T20:05:59.630Z,20.08
2023-05-02T20:08:28.358Z,19.92
2023-05-02T20:10:57.476Z,21.73
2023-05-02T20:13:25.046Z,23.40
2023-05-02T20:15:53.696Z,20.40
2023-05-02T20:18:21.073Z,22.35
2023-05-02T20:20:48.212Z,23.67
2023-05-02T20:23:15.232Z,20.75
2023-05-02T20:25:43.007Z,22.00
2023-05-02T20:28:10.845Z,21.55
2023-05-02T20:30:42.193Z,20.40
2023-05-02T20:33:16.159Z,21.05
2023-05-02T20:35:44.043Z,23.73
2023-05-02T20:38:11.376Z,25.73
2023-05-02T20:40:40.420Z,23.15
2023-05-02T20:43:07.590Z,22.90
2023-05-02T20:45:34.481Z,21.08
2023-05-02T20:48:01.383Z,21.95
2023-05-02T20:50:28.494Z,22.20
2023-05-02T20:52:55.452Z,22.38
2023-05-02T20:55:23.194Z,23.50
2023-05-02T20:57:53.902Z,24.55
2023-05-02T21:00:23.991Z,23.73
2023-05-02T21:02:50.975Z,19.35
2023-05-02T21:05:17.829Z,20.15
2023-05-02T21:07:45.165Z,18.90
2023-05-02T21:10:12.120Z,18.92
2023-05-02T21:12:39.965Z,20.45
2023-05-02T21:15:08.001Z,18.45
2023-05-02T21:17:35.010Z,19.83
2023-05-02T21:20:02.209Z,16.65
2023-05-02T21:22:29.281Z,17.08
2023-05-02T21:24:56.256Z,23.40
2023-05-02T21:27:23.140Z,14.15
2023-05-02T21:29:50.105Z,16.65
2023-05-02T21:32:16.929Z,17.08
2023-05-02T21:34:43.700Z,16.55
2023-05-02T21:37:10.592Z,16.40
2023-05-02T21:39:38.969Z,17.58
2023-05-02T21:42:05.870Z,16.83
2023-05-02T21:44:32.717Z,18.25
2023-05-02T21:47:00.693Z,17.05
2023-05-02T21:49:30.161Z,19.45
2023-05-02T21:51:58.484Z,21.77
2023-05-02T21:54:25.456Z,17.58
2023-05-02T21:56:54.096Z,20.67
2023-05-02T21:59:21.105Z,18.58
2023-05-02T22:01:47.969Z,17.73
2023-05-02T22:04:18.492Z,17.98
2023-05-02T22:06:52.096Z,16.58
2023-05-02T22:09:22.149Z,16.55
2023-05-02T22:14:15.548Z,18.15
2023-05-02T22:16:42.353Z,16.73
2023-05-02T22:19:11.491Z,17.73
2023-05-02T22:21:38.193Z,16.38
2023-05-02T22:24:05.366Z,17.00
2023-05-02T22:26:32.144Z,16.33
2023-05-02T22:28:58.956Z,18.55
2023-05-02T22:31:26.840Z,15.60
2023-05-02T22:33:53.577Z,16.95
2023-05-02T22:36:20.724Z,18.25
2023-05-02T22:38:47.508Z,17.52
2023-05-02T22:41:14.242Z,17.58
2023-05-02T22:43:40.955Z,18.90
2023-05-02T22:46:07.899Z,15.95
2023-05-02T22:48:34.680Z,17.23
2023-05-02T22:51:01.448Z,17.67
2023-05-02T22:53:28.519Z,16.25
2023-05-02T22:55:55.265Z,17.55
2023-05-02T22:58:21.989Z,17.25
2023-05-02T23:03:31.072Z,17.10
2023-05-02T23:05:58.976Z,17.95
2023-05-02T23:08:26.312Z,17.60
2023-05-02T23:10:53.231Z,17.20
2023-05-02T23:13:20.088Z,19.42
2023-05-02T23:15:46.862Z,17.70
2023-05-02T23:18:13.679Z,18.00
2023-05-02T23:20:40.452Z,18.02
2023-05-02T23:23:08.361Z,17.70
2023-05-02T23:25:36.505Z,18.80
2023-05-02T23:28:03.273Z,19.95
2023-05-02T23:30:31.099Z,17.60
2023-05-02T23:32:59.315Z,20.63
2023-05-02T23:35:26.286Z,18.13
2023-05-02T23:37:53.104Z,19.35
2023-05-02T23:40:19.896Z,18.40
2023-05-02T23:42:46.824Z,19.63
2023-05-02T23:45:13.562Z,19.23
2023-05-02T23:47:40.305Z,22.75
2023-05-02T23:50:07.730Z,18.92
2023-05-02T23:52:34.520Z,20.25
2023-05-02T23:55:01.295Z,17.65
2023-05-02T23:57:30.380Z,23.10
2023-05-02T23:59:57.406Z,21.48
