createdAt,value
2019-05-14T00:00:21.743Z,7.20
2019-05-14T00:02:48.756Z,7.90
2019-05-14T00:05:15.534Z,8.20
2019-05-14T00:07:42.169Z,7.40
2019-05-14T00:10:11.804Z,7.77
2019-05-14T00:12:38.876Z,7.33
2019-05-14T00:15:05.900Z,7.40
2019-05-14T00:17:32.831Z,7.17
2019-05-14T00:20:08.995Z,6.13
2019-05-14T00:22:28.529Z,7.20
2019-05-14T00:24:55.121Z,8.60
2019-05-14T00:27:22.073Z,7.83
2019-05-14T00:29:51.595Z,9.60
2019-05-14T00:32:18.077Z,5.67
2019-05-14T00:34:44.761Z,7.73
2019-05-14T00:37:11.775Z,7.70
2019-05-14T00:39:41.324Z,5.67
2019-05-14T00:42:07.657Z,7.37
2019-05-14T00:44:34.514Z,6.43
2019-05-14T00:47:02.151Z,6.20
2019-05-14T00:49:31.532Z,7.60
2019-05-14T00:51:57.764Z,6.27
2019-05-14T00:54:24.510Z,5.80
2019-05-14T00:56:52.198Z,6.23
2019-05-14T00:59:21.517Z,5.03
2019-05-14T01:01:47.724Z,6.20
2019-05-14T01:04:14.431Z,6.17
2019-05-14T01:06:42.054Z,5.43
2019-05-14T01:09:11.285Z,7.03
2019-05-14T01:11:38.119Z,6.90
2019-05-14T01:14:04.883Z,5.43
2019-05-14T01:16:31.748Z,7.70
2019-05-14T01:18:58.945Z,11.77
2019-05-14T01:21:25.670Z,4.97
2019-05-14T01:23:52.325Z,7.00
2019-05-14T01:26:19.101Z,5.07
2019-05-14T01:29:42.561Z,7.50
2019-05-14T01:32:11.633Z,6.97
2019-05-14T01:34:41.958Z,7.03
2019-05-14T01:37:11.399Z,8.33
2019-05-14T01:39:37.470Z,12.50
2019-05-14T01:42:04.156Z,6.87
2019-05-14T01:44:31.860Z,5.70
2019-05-14T01:48:14.081Z,7.20
2019-05-14T01:50:41.387Z,5.67
2019-05-14T01:53:08.945Z,8.07
2019-05-14T01:55:35.555Z,8.90
2019-05-14T01:58:02.565Z,5.53
2019-05-14T02:00:31.413Z,5.97
2019-05-14T02:02:58.192Z,7.63
2019-05-14T02:05:24.927Z,7.20
2019-05-14T02:07:52.615Z,8.70
2019-05-14T02:10:22.078Z,6.97
2019-05-14T02:12:51.365Z,6.87
2019-05-14T02:15:21.396Z,8.73
2019-05-14T02:17:48.054Z,6.70
2019-05-14T02:20:16.114Z,10.73
2019-05-14T02:23:59.039Z,5.87
2019-05-14T02:26:25.997Z,6.53
2019-05-14T02:28:52.646Z,10.03
2019-05-14T02:31:20.271Z,7.83
2019-05-14T02:34:43.926Z,6.50
2019-05-14T02:37:10.709Z,6.87
2019-05-14T02:40:34.087Z,7.47
2019-05-14T02:43:01.950Z,8.63
2019-05-14T02:46:25.618Z,5.90
2019-05-14T02:48:52.232Z,5.70
2019-05-14T02:51:19.871Z,6.47
2019-05-14T02:53:49.855Z,6.70
2019-05-14T02:56:15.864Z,6.27
2019-05-14T02:58:42.692Z,5.63
2019-05-14T03:01:09.723Z,6.20
2019-05-14T03:03:39.830Z,6.23
2019-05-14T03:06:05.719Z,7.13
2019-05-14T03:08:32.780Z,6.40
2019-05-14T03:11:55.482Z,6.23
2019-05-14T03:14:22.431Z,5.47
2019-05-14T03:16:49.812Z,7.67
2019-05-14T03:19:19.584Z,6.80
2019-05-14T03:21:45.832Z,9.13
2019-05-14T03:24:12.870Z,5.67
2019-05-14T03:27:35.937Z,4.40
2019-05-14T03:30:05.086Z,6.67
2019-05-14T03:33:33.564Z,4.97
2019-05-14T03:36:06.286Z,7.80
2019-05-14T03:38:29.329Z,6.57
2019-05-14T03:41:00.009Z,4.70
2019-05-14T03:43:25.967Z,5.70
2019-05-14T03:45:53.380Z,6.97
2019-05-14T03:48:20.138Z,8.47
2019-05-14T03:50:49.549Z,5.47
2019-05-14T03:53:18.881Z,8.37
2019-05-14T03:55:45.615Z,8.03
2019-05-14T03:58:12.342Z,8.63
2019-05-14T04:00:44.802Z,8.87
2019-05-14T04:03:12.357Z,8.30
2019-05-14T04:05:40.242Z,11.67
2019-05-14T04:08:09.737Z,11.17
2019-05-14T04:10:41.909Z,11.73
2019-05-14T04:13:10.813Z,6.67
2019-05-14T04:15:39.591Z,10.00
2019-05-14T04:18:09.084Z,7.00
2019-05-14T04:20:39.299Z,8.87
2019-05-14T04:23:09.379Z,5.30
2019-05-14T04:25:38.948Z,5.67
2019-05-14T04:28:11.728Z,7.53
2019-05-14T04:30:40.461Z,6.20
2019-05-14T04:33:10.636Z,7.20
2019-05-14T04:35:40.138Z,7.27
2019-05-14T04:38:09.627Z,7.17
2019-05-14T04:41:32.119Z,6.30
2019-05-14T04:43:59.636Z,5.87
2019-05-14T04:46:30.027Z,5.93
2019-05-14T04:48:58.912Z,5.73
2019-05-14T04:51:25.934Z,7.23
2019-05-14T04:53:52.941Z,4.67
2019-05-14T04:56:20.015Z,4.13
2019-05-14T04:58:49.712Z,6.80
2019-05-14T05:01:15.701Z,7.03
2019-05-14T05:03:42.886Z,6.30
2019-05-14T05:06:10.164Z,5.83
2019-05-14T05:08:39.557Z,6.53
2019-05-14T05:11:09.094Z,5.37
2019-05-14T05:13:34.311Z,6.10
2019-05-14T05:16:00.876Z,4.30
2019-05-14T05:18:29.502Z,5.03
2019-05-14T05:20:58.272Z,4.60
2019-05-14T05:23:24.827Z,6.73
2019-05-14T05:25:51.588Z,4.60
2019-05-14T05:28:19.117Z,6.33
2019-05-14T05:30:46.090Z,5.00
2019-05-14T05:33:12.834Z,4.53
2019-05-14T05:35:42.323Z,5.20
2019-05-14T05:38:08.782Z,5.47
2019-05-14T05:40:35.683Z,3.97
2019-05-14T05:43:02.409Z,3.90
2019-05-14T05:45:29.149Z,5.67
2019-05-14T05:48:01.012Z,4.43
2019-05-14T05:50:24.723Z,7.80
2019-05-14T05:52:53.789Z,5.17
2019-05-14T05:55:20.107Z,6.77
2019-05-14T05:57:49.066Z,6.67
2019-05-14T06:00:21.712Z,5.53
2019-05-14T06:02:48.976Z,4.47
2019-05-14T06:05:18.548Z,4.00
2019-05-14T06:07:44.692Z,5.13
2019-05-14T06:10:11.510Z,8.40
2019-05-14T06:12:38.765Z,6.03
2019-05-14T06:15:08.695Z,6.97
2019-05-14T06:17:35.651Z,3.90
2019-05-14T06:20:03.916Z,5.33
2019-05-14T06:22:30.612Z,5.17
2019-05-14T06:24:58.726Z,5.90
2019-05-14T06:27:25.701Z,10.93
2019-05-14T06:29:54.403Z,4.37
2019-05-14T06:33:19.537Z,4.17
2019-05-14T06:35:48.393Z,5.97
2019-05-14T06:38:14.592Z,5.17
2019-05-14T06:40:41.190Z,4.47
2019-05-14T06:43:09.158Z,3.90
2019-05-14T06:45:38.838Z,4.13
2019-05-14T06:48:04.775Z,3.93
2019-05-14T06:50:31.563Z,3.60
2019-05-14T06:52:58.237Z,7.00
2019-05-14T06:55:25.119Z,5.83
2019-05-14T06:57:51.911Z,7.00
2019-05-14T07:00:19.416Z,2.80
2019-05-14T07:02:48.893Z,4.43
2019-05-14T07:05:15.379Z,4.40
2019-05-14T07:07:42.005Z,3.97
2019-05-14T07:10:09.225Z,4.03
2019-05-14T07:12:38.802Z,3.27
2019-05-14T07:15:09.053Z,4.43
2019-05-14T07:17:35.259Z,3.17
2019-05-14T07:20:08.677Z,4.30
2019-05-14T07:22:34.877Z,4.87
2019-05-14T07:25:01.438Z,3.03
2019-05-14T07:27:28.406Z,3.70
2019-05-14T07:29:55.303Z,3.37
2019-05-14T07:32:23.092Z,5.77
2019-05-14T07:34:49.835Z,2.40
2019-05-14T07:37:18.107Z,6.53
2019-05-14T07:39:45.017Z,4.47
2019-05-14T07:42:11.629Z,2.53
2019-05-14T07:44:39.072Z,2.50
2019-05-14T07:47:08.199Z,3.80
2019-05-14T07:49:34.606Z,2.67
2019-05-14T07:52:01.237Z,4.77
2019-05-14T07:54:28.372Z,2.10
2019-05-14T07:56:58.866Z,4.33
2019-05-14T07:59:25.018Z,3.03
2019-05-14T08:01:51.586Z,3.37
2019-05-14T08:04:19.999Z,3.10
2019-05-14T08:06:48.763Z,6.10
2019-05-14T08:09:15.415Z,3.17
2019-05-14T08:11:42.125Z,3.97
2019-05-14T08:14:09.170Z,3.10
2019-05-14T08:16:38.071Z,2.03
2019-05-14T08:19:09.123Z,3.73
2019-05-14T08:21:33.251Z,1.90
2019-05-14T08:24:00.002Z,2.93
2019-05-14T08:26:28.758Z,3.87
2019-05-14T08:28:55.219Z,2.43
2019-05-14T08:31:22.183Z,2.30
2019-05-14T08:33:49.248Z,2.53
2019-05-14T08:36:18.387Z,2.23
2019-05-14T08:38:46.561Z,2.63
2019-05-14T08:41:14.262Z,3.93
2019-05-14T08:43:40.976Z,3.27
2019-05-14T08:46:08.352Z,2.80
2019-05-14T08:48:35.501Z,2.27
2019-05-14T08:51:02.231Z,3.90
2019-05-14T08:53:29.155Z,2.70
2019-05-14T08:55:56.061Z,2.33
2019-05-14T08:58:22.770Z,2.00
2019-05-14T09:00:49.377Z,1.77
2019-05-14T09:03:19.053Z,9.43
2019-05-14T09:05:44.961Z,1.67
2019-05-14T09:08:11.785Z,2.30
2019-05-14T09:10:40.305Z,2.13
2019-05-14T09:13:08.621Z,2.57
2019-05-14T09:15:35.402Z,2.60
2019-05-14T09:18:03.589Z,2.50
2019-05-14T09:20:30.641Z,1.93
2019-05-14T09:22:59.394Z,3.10
2019-05-14T09:25:25.834Z,1.53
2019-05-14T09:27:52.366Z,1.43
2019-05-14T09:30:19.800Z,2.80
2019-05-14T09:32:48.953Z,1.50
2019-05-14T09:35:15.402Z,2.57
2019-05-14T09:37:42.185Z,1.70
2019-05-14T09:40:09.283Z,4.03
2019-05-14T09:42:38.981Z,0.97
2019-05-14T09:45:05.437Z,1.67
2019-05-14T09:47:32.305Z,1.33
2019-05-14T09:50:15.114Z,2.77
2019-05-14T09:52:29.286Z,1.73
2019-05-14T09:54:58.423Z,2.63
2019-05-14T09:57:24.903Z,3.53
2019-05-14T09:59:51.519Z,2.33
2019-05-14T10:02:18.378Z,2.73
2019-05-14T10:04:44.949Z,2.40
2019-05-14T10:07:15.222Z,2.00
2019-05-14T10:09:40.459Z,3.43
2019-05-14T10:12:08.993Z,2.37
2019-05-14T10:14:39.063Z,1.83
2019-05-14T10:17:05.647Z,1.77
2019-05-14T10:19:32.286Z,1.70
2019-05-14T10:21:58.947Z,3.77
2019-05-14T10:24:25.632Z,1.73
2019-05-14T10:26:52.190Z,3.97
2019-05-14T10:29:19.831Z,2.77
2019-05-14T10:31:48.613Z,2.20
2019-05-14T10:34:15.425Z,3.23
2019-05-14T10:36:42.248Z,6.53
2019-05-14T10:39:09.508Z,6.20
2019-05-14T10:41:38.538Z,1.87
2019-05-14T10:44:05.137Z,1.20
2019-05-14T10:46:32.036Z,3.90
2019-05-14T10:49:14.650Z,1.97
2019-05-14T10:51:28.328Z,2.13
2019-05-14T10:53:59.100Z,2.73
2019-05-14T10:56:24.815Z,4.00
2019-05-14T10:58:54.729Z,2.57
2019-05-14T11:01:22.871Z,1.33
2019-05-14T11:03:50.133Z,3.20
2019-05-14T11:06:18.799Z,3.10
2019-05-14T11:08:45.515Z,2.97
2019-05-14T11:11:12.421Z,6.90
2019-05-14T11:13:39.513Z,2.87
2019-05-14T11:16:08.593Z,4.33
2019-05-14T11:18:35.435Z,1.97
2019-05-14T11:21:18.903Z,3.27
2019-05-14T11:23:30.747Z,1.73
2019-05-14T11:25:58.182Z,1.47
2019-05-14T11:28:25.153Z,1.27
2019-05-14T11:30:51.854Z,1.50
2019-05-14T11:33:18.836Z,2.03
2019-05-14T11:35:45.593Z,1.50
2019-05-14T11:38:28.505Z,1.90
2019-05-14T11:40:41.460Z,1.80
2019-05-14T11:43:08.445Z,1.63
2019-05-14T11:45:35.469Z,2.00
2019-05-14T11:48:02.161Z,4.37
2019-05-14T11:50:28.926Z,7.53
2019-05-14T11:52:55.683Z,9.33
2019-05-14T11:55:22.458Z,8.27
2019-05-14T11:57:49.022Z,5.50
2019-05-14T12:00:19.501Z,6.50
2019-05-14T12:02:46.489Z,4.13
2019-05-14T12:05:13.501Z,2.30
2019-05-14T12:07:40.145Z,2.97
2019-05-14T12:10:09.099Z,3.80
2019-05-14T12:12:36.111Z,1.67
2019-05-14T12:15:08.705Z,2.43
2019-05-14T12:17:35.063Z,2.23
2019-05-14T12:20:04.163Z,1.73
2019-05-14T12:22:30.702Z,1.30
2019-05-14T12:24:58.462Z,2.07
2019-05-14T12:27:25.144Z,2.50
2019-05-14T12:29:51.783Z,2.70
2019-05-14T12:32:19.000Z,1.97
2019-05-14T12:34:48.706Z,2.63
2019-05-14T12:37:14.639Z,2.50
2019-05-14T12:39:41.322Z,2.83
2019-05-14T12:42:10.948Z,2.13
2019-05-14T12:44:40.729Z,1.80
2019-05-14T12:47:09.235Z,1.83
2019-05-14T12:49:35.130Z,1.60
2019-05-14T12:52:17.818Z,3.57
2019-05-14T12:54:30.418Z,1.60
2019-05-14T12:56:57.092Z,2.57
2019-05-14T12:59:23.950Z,2.33
2019-05-14T13:01:50.695Z,2.57
2019-05-14T13:04:20.092Z,2.50
2019-05-14T13:06:48.216Z,2.63
2019-05-14T13:09:18.086Z,4.30
2019-05-14T13:11:43.241Z,2.20
2019-05-14T13:14:09.936Z,1.53
2019-05-14T13:16:39.475Z,2.53
2019-05-14T13:19:05.213Z,2.70
2019-05-14T13:21:31.893Z,2.60
2019-05-14T13:23:59.695Z,1.77
2019-05-14T13:26:26.398Z,3.50
2019-05-14T13:28:53.165Z,3.10
2019-05-14T13:31:19.846Z,2.70
2019-05-14T13:33:48.827Z,4.37
2019-05-14T13:36:15.059Z,3.37
2019-05-14T13:38:41.942Z,4.97
2019-05-14T13:41:08.856Z,4.80
2019-05-14T13:43:35.644Z,3.60
2019-05-14T13:46:02.377Z,3.53
2019-05-14T13:48:29.802Z,4.07
2019-05-14T13:50:56.975Z,3.30
2019-05-14T13:53:23.551Z,3.40
2019-05-14T13:55:57.097Z,2.90
2019-05-14T13:58:20.810Z,4.60
2019-05-14T14:00:51.544Z,1.93
2019-05-14T14:03:19.656Z,3.77
2019-05-14T14:05:45.057Z,4.67
2019-05-14T14:08:11.815Z,2.10
2019-05-14T14:10:44.980Z,2.07
2019-05-14T14:13:10.954Z,2.70
2019-05-14T14:15:38.303Z,2.90
2019-05-14T14:18:04.325Z,2.43
2019-05-14T14:20:31.263Z,3.43
2019-05-14T14:23:00.152Z,2.30
2019-05-14T14:25:29.576Z,2.00
2019-05-14T14:27:55.579Z,4.87
2019-05-14T14:30:22.525Z,3.07
2019-05-14T14:32:49.653Z,2.83
2019-05-14T14:35:22.674Z,3.70
2019-05-14T14:37:45.959Z,2.83
2019-05-14T14:40:13.245Z,3.23
2019-05-14T14:42:40.615Z,2.87
2019-05-14T14:45:09.016Z,3.90
2019-05-14T14:47:35.898Z,4.70
2019-05-14T14:50:09.284Z,5.20
2019-05-14T14:52:36.074Z,2.80
2019-05-14T14:55:05.244Z,3.83
2019-05-14T14:57:32.042Z,3.03
2019-05-14T14:59:58.706Z,3.20
2019-05-14T15:02:25.239Z,2.67
2019-05-14T15:04:51.933Z,3.17
2019-05-14T15:07:18.813Z,3.53
2019-05-14T15:09:45.422Z,5.40
2019-05-14T15:12:12.218Z,7.33
2019-05-14T15:14:39.535Z,5.60
2019-05-14T15:17:09.291Z,5.60
2019-05-14T15:19:35.069Z,10.00
2019-05-14T15:22:01.976Z,8.87
2019-05-14T15:24:28.670Z,8.37
2019-05-14T15:26:55.555Z,10.80
2019-05-14T15:29:22.250Z,8.70
2019-05-14T15:31:51.576Z,11.13
2019-05-14T15:34:19.042Z,10.23
2019-05-14T15:36:49.004Z,10.83
2019-05-14T15:39:14.722Z,9.53
2019-05-14T15:41:41.841Z,7.83
2019-05-14T15:44:09.207Z,13.67
2019-05-14T15:46:41.530Z,8.90
2019-05-14T15:49:05.112Z,8.90
2019-05-14T15:51:32.084Z,7.50
2019-05-14T15:54:11.580Z,9.70
2019-05-14T15:56:29.797Z,7.50
2019-05-14T15:59:01.075Z,6.70
2019-05-14T16:01:28.382Z,6.70
2019-05-14T16:03:54.323Z,7.50
2019-05-14T16:06:21.170Z,7.90
2019-05-14T16:08:48.847Z,9.90
2019-05-14T16:11:18.384Z,14.47
2019-05-14T16:13:44.615Z,8.10
2019-05-14T16:16:11.477Z,9.10
2019-05-14T16:18:38.628Z,11.17
2019-05-14T16:21:05.586Z,10.43
2019-05-14T16:23:32.180Z,9.83
2019-05-14T16:25:59.069Z,11.00
2019-05-14T16:28:28.531Z,11.77
2019-05-14T16:30:54.190Z,9.97
2019-05-14T16:33:21.263Z,8.43
2019-05-14T16:35:48.577Z,10.47
2019-05-14T16:38:15.669Z,9.33
2019-05-14T16:40:42.494Z,11.03
2019-05-14T16:43:09.279Z,15.67
2019-05-14T16:45:36.076Z,18.23
2019-05-14T16:48:03.051Z,19.03
2019-05-14T16:50:29.692Z,14.27
2019-05-14T16:52:58.872Z,10.93
2019-05-14T16:55:29.596Z,9.67
2019-05-14T16:57:53.890Z,12.83
2019-05-14T17:00:21.066Z,9.83
2019-05-14T17:02:48.345Z,10.33
2019-05-14T17:05:15.502Z,11.93
2019-05-14T17:07:42.169Z,8.90
2019-05-14T17:10:09.478Z,8.77
2019-05-14T17:12:49.767Z,11.67
2019-05-14T17:15:05.491Z,10.77
2019-05-14T17:17:32.418Z,9.93
2019-05-14T17:19:58.975Z,12.33
2019-05-14T17:22:30.780Z,12.17
2019-05-14T17:24:54.137Z,12.27
2019-05-14T17:27:20.709Z,12.30
2019-05-14T17:29:48.481Z,11.73
2019-05-14T17:32:15.589Z,15.33
2019-05-14T17:34:42.317Z,10.33
2019-05-14T17:37:09.191Z,11.90
2019-05-14T17:39:35.809Z,14.77
2019-05-14T17:42:02.586Z,13.27
2019-05-14T17:44:29.473Z,12.13
2019-05-14T17:46:58.569Z,15.33
2019-05-14T17:49:24.793Z,14.67
2019-05-14T17:51:51.528Z,10.17
2019-05-14T17:54:18.677Z,15.23
2019-05-14T17:56:45.784Z,25.33
2019-05-14T17:59:12.663Z,22.70
2019-05-14T18:01:40.471Z,27.90
2019-05-14T18:04:09.056Z,18.73
2019-05-14T18:06:35.867Z,21.47
2019-05-14T18:09:04.334Z,26.13
2019-05-14T18:11:31.226Z,17.93
2019-05-14T18:13:58.965Z,16.37
2019-05-14T18:16:28.487Z,17.20
2019-05-14T18:18:58.306Z,21.07
2019-05-14T18:21:25.070Z,14.87
2019-05-14T18:23:51.648Z,15.07
2019-05-14T18:26:18.935Z,18.07
2019-05-14T18:28:46.176Z,12.73
2019-05-14T18:31:12.946Z,15.63
2019-05-14T18:33:40.200Z,13.57
2019-05-14T18:36:07.348Z,14.67
2019-05-14T18:38:33.953Z,16.13
2019-05-14T18:41:00.879Z,13.30
2019-05-14T18:43:28.981Z,14.53
2019-05-14T18:45:58.298Z,21.03
2019-05-14T18:48:24.699Z,16.67
2019-05-14T18:50:51.368Z,25.87
2019-05-14T18:53:19.105Z,16.77
2019-05-14T18:55:48.778Z,17.80
2019-05-14T18:58:19.559Z,19.17
2019-05-14T19:00:47.899Z,20.67
2019-05-14T19:03:15.146Z,18.73
2019-05-14T19:05:42.108Z,27.33
2019-05-14T19:08:08.920Z,19.13
2019-05-14T19:10:35.671Z,18.67
2019-05-14T19:13:02.433Z,15.10
2019-05-14T19:15:29.265Z,22.10
2019-05-14T19:17:59.767Z,17.37
2019-05-14T19:20:24.749Z,19.23
2019-05-14T19:22:51.569Z,15.00
2019-05-14T19:25:19.456Z,15.20
2019-05-14T19:27:48.764Z,17.93
2019-05-14T19:30:16.284Z,15.63
2019-05-14T19:32:43.051Z,17.50
2019-05-14T19:35:10.035Z,17.37
2019-05-14T19:37:39.136Z,19.80
2019-05-14T19:40:09.238Z,17.07
2019-05-14T19:42:39.066Z,19.83
2019-05-14T19:45:08.456Z,12.10
2019-05-14T19:47:36.203Z,19.30
2019-05-14T19:50:09.051Z,18.10
2019-05-14T19:52:35.956Z,17.07
2019-05-14T19:55:05.197Z,18.10
2019-05-14T19:57:31.953Z,18.07
2019-05-14T19:59:58.844Z,20.70
2019-05-14T20:02:25.516Z,15.87
2019-05-14T20:04:52.251Z,25.27
2019-05-14T20:07:18.862Z,24.93
2019-05-14T20:09:45.600Z,22.20
2019-05-14T20:12:12.490Z,21.80
2019-05-14T20:14:39.097Z,17.30
2019-05-14T20:17:05.690Z,16.73
2019-05-14T20:19:32.464Z,21.00
2019-05-14T20:21:59.175Z,19.60
2019-05-14T20:24:28.159Z,15.47
2019-05-14T20:27:05.911Z,16.17
2019-05-14T20:29:23.385Z,14.97
2019-05-14T20:31:50.172Z,16.23
2019-05-14T20:34:19.151Z,16.27
2019-05-14T20:36:48.083Z,17.33
2019-05-14T20:39:14.816Z,15.73
2019-05-14T20:41:41.499Z,16.77
2019-05-14T20:44:08.200Z,16.30
2019-05-14T20:46:34.909Z,15.20
2019-05-14T20:49:01.619Z,20.77
2019-05-14T20:51:30.457Z,14.20
2019-05-14T20:53:58.076Z,20.67
2019-05-14T20:56:25.049Z,20.37
2019-05-14T20:58:51.637Z,15.13
2019-05-14T21:01:18.567Z,16.63
2019-05-14T21:03:48.178Z,15.20
2019-05-14T21:06:14.378Z,22.50
2019-05-14T21:08:41.053Z,12.57
2019-05-14T21:11:08.215Z,16.43
2019-05-14T21:13:35.298Z,14.83
2019-05-14T21:16:02.153Z,14.13
2019-05-14T21:18:35.043Z,16.20
2019-05-14T21:20:58.325Z,12.90
2019-05-14T21:23:25.101Z,15.60
2019-05-14T21:25:51.692Z,19.13
2019-05-14T21:28:18.432Z,13.90
2019-05-14T21:30:45.236Z,15.63
2019-05-14T21:33:12.041Z,15.83
2019-05-14T21:35:39.201Z,11.50
2019-05-14T21:38:08.889Z,15.87
2019-05-14T21:40:34.515Z,12.70
2019-05-14T21:43:01.177Z,14.40
2019-05-14T21:45:27.875Z,12.60
2019-05-14T21:47:54.538Z,12.70
2019-05-14T21:50:21.566Z,19.87
2019-05-14T21:52:49.619Z,13.27
2019-05-14T21:55:19.675Z,18.97
2019-05-14T21:57:54.298Z,13.03
2019-05-14T22:00:24.966Z,19.00
2019-05-14T22:02:54.060Z,14.03
2019-05-14T22:05:20.732Z,16.43
2019-05-14T22:07:48.486Z,16.87
2019-05-14T22:10:18.821Z,15.77
2019-05-14T22:12:44.909Z,19.13
2019-05-14T22:15:12.411Z,25.83
2019-05-14T22:17:39.063Z,17.47
2019-05-14T22:20:08.229Z,17.50
2019-05-14T22:22:35.393Z,15.47
2019-05-14T22:25:05.681Z,19.80
2019-05-14T22:27:32.265Z,19.73
2019-05-14T22:29:58.974Z,14.20
2019-05-14T22:32:25.531Z,20.03
2019-05-14T22:34:52.187Z,19.17
2019-05-14T22:37:20.306Z,22.50
2019-05-14T22:39:48.052Z,15.07
2019-05-14T22:42:15.153Z,16.43
2019-05-14T22:44:41.939Z,12.63
2019-05-14T22:47:08.513Z,20.03
2019-05-14T22:49:35.146Z,20.33
2019-05-14T22:52:01.815Z,20.40
2019-05-14T22:54:29.239Z,30.30
2019-05-14T22:56:56.263Z,23.13
2019-05-14T22:59:23.078Z,21.53
2019-05-14T23:01:49.677Z,20.47
2019-05-14T23:04:18.147Z,17.93
2019-05-14T23:06:44.788Z,18.37
2019-05-14T23:09:11.350Z,16.93
2019-05-14T23:11:38.481Z,15.57
2019-05-14T23:14:05.630Z,17.77
2019-05-14T23:16:37.752Z,17.13
2019-05-14T23:19:00.952Z,18.23
2019-05-14T23:21:28.344Z,17.27
2019-05-14T23:23:55.341Z,16.13
2019-05-14T23:26:22.019Z,17.53
2019-05-14T23:28:49.150Z,16.83
2019-05-14T23:31:16.224Z,16.83
2019-05-14T23:33:43.002Z,17.20
2019-05-14T23:36:09.810Z,15.37
2019-05-14T23:38:38.635Z,17.17
2019-05-14T23:41:08.443Z,14.60
2019-05-14T23:43:34.246Z,18.23
2019-05-14T23:46:00.822Z,16.63
2019-05-14T23:48:27.511Z,16.90
2019-05-14T23:50:54.144Z,16.20
2019-05-14T23:53:20.763Z,18.07
2019-05-14T23:55:48.159Z,15.60
2019-05-14T23:58:15.219Z,14.27
