createdAt,value
2018-12-12T00:02:45.107Z,17.77
2018-12-12T00:07:47.589Z,15.77
2018-12-12T00:12:49.807Z,12.13
2018-12-12T00:17:52.378Z,16.10
2018-12-12T00:22:53.098Z,15.43
2018-12-12T00:27:53.921Z,20.27
2018-12-12T00:32:54.737Z,13.17
2018-12-12T00:37:55.576Z,19.30
2018-12-12T00:42:56.385Z,15.20
2018-12-12T00:47:57.245Z,14.93
2018-12-12T00:52:58.023Z,14.57
2018-12-12T00:57:59.260Z,11.87
2018-12-12T01:03:00.024Z,18.97
2018-12-12T01:08:00.753Z,13.67
2018-12-12T01:13:01.526Z,19.13
2018-12-12T01:18:02.276Z,11.47
2018-12-12T01:23:03.257Z,13.03
2018-12-12T01:28:03.905Z,10.00
2018-12-12T01:33:04.707Z,8.13
2018-12-12T01:38:05.471Z,11.90
2018-12-12T01:43:06.350Z,18.07
2018-12-12T01:48:07.158Z,15.23
2018-12-12T01:53:07.978Z,10.40
2018-12-12T01:58:08.660Z,14.57
2018-12-12T02:03:09.286Z,15.97
2018-12-12T02:08:10.453Z,14.97
2018-12-12T02:13:22.374Z,13.23
2018-12-12T02:18:23.181Z,11.93
2018-12-12T02:23:23.992Z,13.63
2018-12-12T02:28:24.836Z,10.33
2018-12-12T02:33:25.638Z,12.10
2018-12-12T02:38:26.394Z,13.20
2018-12-12T02:43:27.249Z,11.17
2018-12-12T02:48:31.279Z,17.10
2018-12-12T02:53:32.106Z,8.77
2018-12-12T02:58:32.815Z,12.80
2018-12-12T03:03:33.451Z,9.73
2018-12-12T03:08:34.412Z,12.23
2018-12-12T03:13:35.275Z,13.23
2018-12-12T03:18:36.298Z,9.60
2018-12-12T03:23:37.262Z,12.60
2018-12-12T03:28:39.301Z,12.13
2018-12-12T03:33:40.207Z,9.70
2018-12-12T03:38:41.085Z,8.93
2018-12-12T03:43:41.917Z,15.23
2018-12-12T03:48:42.653Z,10.47
2018-12-12T03:53:43.441Z,12.10
2018-12-12T03:58:44.201Z,10.87
2018-12-12T04:03:44.929Z,9.73
2018-12-12T04:08:45.718Z,8.70
2018-12-12T04:13:46.559Z,7.33
2018-12-12T04:18:47.887Z,18.20
2018-12-12T04:23:48.639Z,9.43
2018-12-12T04:28:49.608Z,13.73
2018-12-12T04:33:50.599Z,10.83
2018-12-12T04:38:51.446Z,9.73
2018-12-12T04:43:52.195Z,9.20
2018-12-12T04:48:53.386Z,14.83
2018-12-12T04:53:58.206Z,6.27
2018-12-12T04:58:59.417Z,11.13
2018-12-12T05:04:00.219Z,9.50
2018-12-12T05:09:01.048Z,9.47
2018-12-12T05:14:04.457Z,8.70
2018-12-12T05:19:05.273Z,13.87
2018-12-12T05:24:06.095Z,8.97
2018-12-12T05:29:06.950Z,10.20
2018-12-12T05:34:07.787Z,10.77
2018-12-12T05:39:08.538Z,16.40
2018-12-12T05:44:10.602Z,13.97
2018-12-12T05:49:11.387Z,21.23
2018-12-12T05:54:12.170Z,13.80
2018-12-12T05:59:13.100Z,13.83
2018-12-12T06:04:14.296Z,11.10
2018-12-12T06:09:15.034Z,14.23
2018-12-12T06:14:15.836Z,12.97
2018-12-12T06:19:16.534Z,20.20
2018-12-12T06:24:17.378Z,18.10
2018-12-12T06:29:19.107Z,19.33
2018-12-12T06:34:19.935Z,16.97
2018-12-12T06:39:20.692Z,15.57
2018-12-12T06:44:21.517Z,18.83
2018-12-12T06:49:22.259Z,15.90
2018-12-12T06:54:23.012Z,14.80
2018-12-12T06:59:23.797Z,16.17
2018-12-12T07:04:25.183Z,16.33
2018-12-12T07:09:25.845Z,19.90
2018-12-12T07:14:26.707Z,25.20
2018-12-12T07:19:27.577Z,23.37
2018-12-12T07:24:28.364Z,24.87
2018-12-12T07:29:29.186Z,22.73
2018-12-12T07:34:29.973Z,22.87
2018-12-12T07:39:30.739Z,18.67
2018-12-12T07:44:31.531Z,23.47
2018-12-12T07:49:50.806Z,24.27
2018-12-12T07:54:57.037Z,26.27
2018-12-12T07:59:57.845Z,19.57
2018-12-12T08:04:58.585Z,23.83
2018-12-12T08:09:59.376Z,20.50
2018-12-12T08:15:00.168Z,26.10
2018-12-12T08:20:00.944Z,30.27
2018-12-12T08:25:04.150Z,23.67
2018-12-12T08:30:05.924Z,29.17
2018-12-12T08:35:07.710Z,29.70
2018-12-12T08:40:09.537Z,27.90
2018-12-12T08:45:10.215Z,32.13
2018-12-12T08:50:12.947Z,23.33
2018-12-12T08:55:17.831Z,22.83
2018-12-12T09:00:17.710Z,31.37
2018-12-12T09:05:18.923Z,24.00
2018-12-12T09:10:19.666Z,23.90
2018-12-12T09:15:20.549Z,29.47
2018-12-12T09:20:21.471Z,26.60
2018-12-12T09:25:22.295Z,25.50
2018-12-12T09:30:23.159Z,24.77
2018-12-12T09:35:26.819Z,33.47
2018-12-12T09:40:29.019Z,29.07
2018-12-12T09:45:29.969Z,25.17
2018-12-12T09:50:31.084Z,29.53
2018-12-12T09:55:33.587Z,33.37
2018-12-12T10:00:34.291Z,29.20
2018-12-12T10:05:35.229Z,36.73
2018-12-12T10:10:36.121Z,29.13
2018-12-12T10:15:36.946Z,29.10
2018-12-12T10:20:37.759Z,33.27
2018-12-12T10:25:38.572Z,36.57
2018-12-12T10:30:40.574Z,29.07
2018-12-12T10:35:41.427Z,28.77
2018-12-12T10:40:42.516Z,29.07
2018-12-12T10:45:43.326Z,26.60
2018-12-12T10:50:44.120Z,40.60
2018-12-12T10:55:44.805Z,34.13
2018-12-12T11:00:50.868Z,31.03
2018-12-12T11:05:51.796Z,36.70
2018-12-12T11:10:52.568Z,33.20
2018-12-12T11:15:53.463Z,30.63
2018-12-12T11:21:02.360Z,29.60
2018-12-12T11:26:07.214Z,21.87
2018-12-12T11:31:08.208Z,21.17
2018-12-12T11:36:09.704Z,22.10
2018-12-12T11:41:10.611Z,21.90
2018-12-12T11:46:11.507Z,21.90
2018-12-12T11:51:12.245Z,20.70
2018-12-12T11:56:13.040Z,29.93
2018-12-12T12:01:13.867Z,26.00
2018-12-12T12:06:14.692Z,15.67
2018-12-12T12:11:15.551Z,19.90
2018-12-12T12:16:18.427Z,19.03
2018-12-12T12:21:19.123Z,16.83
2018-12-12T12:26:20.712Z,19.37
2018-12-12T12:31:21.883Z,21.17
2018-12-12T12:36:23.043Z,20.80
2018-12-12T12:41:23.753Z,19.20
2018-12-12T12:46:25.676Z,23.90
2018-12-12T12:51:26.403Z,14.97
2018-12-12T12:56:27.237Z,19.73
2018-12-12T13:01:28.153Z,20.43
2018-12-12T13:06:29.013Z,15.20
2018-12-12T13:11:30.002Z,18.27
2018-12-12T13:16:30.890Z,14.73
2018-12-12T13:21:31.550Z,14.67
2018-12-12T13:26:32.779Z,20.40
2018-12-12T13:31:33.600Z,17.13
2018-12-12T13:36:34.301Z,17.30
2018-12-12T13:41:34.932Z,19.03
2018-12-12T13:46:35.844Z,21.00
2018-12-12T13:51:36.519Z,12.13
2018-12-12T13:56:37.443Z,13.90
2018-12-12T14:01:38.659Z,15.47
2018-12-12T14:06:39.533Z,16.77
2018-12-12T14:11:40.688Z,13.67
2018-12-12T14:16:41.882Z,19.43
2018-12-12T14:21:42.675Z,17.40
2018-12-12T14:26:43.591Z,20.60
2018-12-12T14:31:44.399Z,18.07
2018-12-12T14:36:45.160Z,16.40
2018-12-12T14:41:45.875Z,17.33
2018-12-12T14:46:46.773Z,17.70
2018-12-12T14:51:47.807Z,16.57
2018-12-12T15:02:23.512Z,17.30
2018-12-12T15:07:24.228Z,13.87
2018-12-12T15:12:25.119Z,16.17
2018-12-12T15:17:26.406Z,16.33
2018-12-12T15:22:27.931Z,17.93
2018-12-12T15:27:30.432Z,16.20
2018-12-12T15:32:31.444Z,17.57
2018-12-12T15:37:32.392Z,19.83
2018-12-12T15:42:33.131Z,21.97
2018-12-12T15:47:34.148Z,15.77
2018-12-12T15:52:34.995Z,16.13
2018-12-12T15:57:36.291Z,19.33
2018-12-12T16:02:37.650Z,20.63
2018-12-12T16:07:38.655Z,20.93
2018-12-12T16:12:39.510Z,12.90
2018-12-12T16:17:40.189Z,19.23
2018-12-12T16:22:41.055Z,17.07
2018-12-12T16:27:42.030Z,20.83
2018-12-12T16:32:43.447Z,20.60
2018-12-12T16:37:44.635Z,25.33
2018-12-12T16:42:45.478Z,20.00
2018-12-12T16:47:48.113Z,12.67
2018-12-12T16:52:48.893Z,11.67
2018-12-12T16:57:49.622Z,12.10
2018-12-12T17:02:50.473Z,10.73
2018-12-12T17:07:51.311Z,7.53
2018-12-12T17:12:52.177Z,8.07
2018-12-12T17:17:53.042Z,7.67
2018-12-12T17:22:53.853Z,6.73
2018-12-12T17:27:54.618Z,6.50
2018-12-12T17:32:55.419Z,5.80
2018-12-12T17:37:56.195Z,7.67
2018-12-12T17:42:57.121Z,7.07
2018-12-12T17:47:57.978Z,5.17
2018-12-12T17:52:58.840Z,6.67
2018-12-12T17:57:59.572Z,5.20
2018-12-12T18:03:00.330Z,6.60
2018-12-12T18:08:21.575Z,6.37
2018-12-12T18:13:22.449Z,4.87
2018-12-12T18:18:25.188Z,3.20
2018-12-12T18:23:26.081Z,6.23
2018-12-12T18:28:28.856Z,5.03
2018-12-12T18:33:29.659Z,3.30
2018-12-12T18:38:50.966Z,7.20
2018-12-12T18:43:52.954Z,4.87
2018-12-12T18:48:53.867Z,4.00
2018-12-12T18:53:56.666Z,3.87
2018-12-12T19:04:27.058Z,6.10
2018-12-12T19:09:27.834Z,4.27
2018-12-12T19:14:28.608Z,5.03
2018-12-12T19:19:29.464Z,9.77
2018-12-12T19:24:30.294Z,5.10
2018-12-12T19:29:33.337Z,6.63
2018-12-12T19:34:34.133Z,5.57
2018-12-12T19:39:35.756Z,5.27
2018-12-12T19:44:36.819Z,7.07
2018-12-12T19:49:37.869Z,6.83
2018-12-12T19:54:38.645Z,5.87
2018-12-12T19:59:39.791Z,6.30
2018-12-12T20:04:40.584Z,8.23
2018-12-12T20:09:41.391Z,7.17
2018-12-12T20:14:42.008Z,6.67
2018-12-12T20:19:43.111Z,6.80
2018-12-12T20:24:44.062Z,10.57
2018-12-12T20:29:45.731Z,4.73
2018-12-12T20:34:47.042Z,6.33
2018-12-12T20:39:47.788Z,9.10
2018-12-12T20:44:48.682Z,5.07
2018-12-12T20:49:50.345Z,4.20
2018-12-12T20:54:51.406Z,4.70
2018-12-12T20:59:52.297Z,6.57
2018-12-12T21:04:53.042Z,8.70
2018-12-12T21:09:53.927Z,11.20
2018-12-12T21:14:54.782Z,8.20
2018-12-12T21:19:55.982Z,6.10
2018-12-12T21:24:58.321Z,6.27
2018-12-12T21:29:59.870Z,7.33
2018-12-12T21:35:00.659Z,9.63
2018-12-12T21:40:01.883Z,7.10
2018-12-12T21:45:02.983Z,10.27
2018-12-12T21:50:04.223Z,13.50
2018-12-12T21:55:05.612Z,9.97
2018-12-12T22:00:08.031Z,7.20
2018-12-12T22:05:09.156Z,7.53
2018-12-12T22:10:10.881Z,8.77
2018-12-12T22:15:11.986Z,6.97
2018-12-12T22:20:13.016Z,11.50
2018-12-12T22:25:15.106Z,7.73
2018-12-12T22:30:16.013Z,7.57
2018-12-12T22:35:17.463Z,10.13
2018-12-12T22:40:18.269Z,6.77
2018-12-12T22:45:19.054Z,7.50
2018-12-12T22:50:20.098Z,8.43
2018-12-12T22:55:20.887Z,9.67
2018-12-12T23:00:40.054Z,8.90
2018-12-12T23:05:42.848Z,9.07
2018-12-12T23:10:43.567Z,10.00
2018-12-12T23:15:44.421Z,22.73
2018-12-12T23:20:45.279Z,8.50
2018-12-12T23:25:46.141Z,7.10
2018-12-12T23:30:47.042Z,6.80
2018-12-12T23:35:47.795Z,8.57
2018-12-12T23:40:48.626Z,9.97
2018-12-12T23:45:49.689Z,9.50
2018-12-12T23:50:50.603Z,9.60
2018-12-12T23:55:52.140Z,11.43
