createdAt,value
2019-05-29T00:02:21.069Z,15.75
2019-05-29T00:12:22.078Z,15.59
2019-05-29T00:22:23.094Z,15.46
2019-05-29T00:32:24.205Z,15.48
2019-05-29T00:42:25.327Z,15.47
2019-05-29T00:52:26.619Z,15.39
2019-05-29T01:02:27.739Z,15.30
2019-05-29T01:12:29.041Z,15.23
2019-05-29T01:22:30.321Z,15.09
2019-05-29T01:32:31.386Z,14.88
2019-05-29T01:42:32.446Z,14.86
2019-05-29T01:52:33.458Z,14.74
2019-05-29T02:02:34.580Z,14.68
2019-05-29T02:12:35.712Z,14.77
2019-05-29T02:22:36.770Z,14.74
2019-05-29T02:32:38.022Z,14.74
2019-05-29T02:42:39.024Z,14.69
2019-05-29T02:52:40.560Z,14.70
2019-05-29T03:02:41.670Z,14.74
2019-05-29T03:12:43.195Z,14.78
2019-05-29T03:22:44.308Z,14.71
2019-05-29T03:32:48.298Z,14.75
2019-05-29T03:42:48.396Z,14.72
2019-05-29T03:52:49.609Z,14.67
2019-05-29T04:02:50.610Z,14.82
2019-05-29T04:12:51.639Z,15.08
2019-05-29T04:22:54.694Z,15.20
2019-05-29T04:32:55.719Z,15.44
2019-05-29T04:42:56.721Z,15.79
2019-05-29T04:52:57.741Z,16.18
2019-05-29T05:02:58.756Z,16.21
2019-05-29T05:12:59.988Z,16.71
2019-05-29T05:23:01.398Z,17.09
2019-05-29T05:33:02.833Z,17.87
2019-05-29T05:43:03.961Z,18.76
2019-05-29T05:53:05.041Z,18.76
2019-05-29T06:03:06.393Z,20.41
2019-05-29T06:13:07.538Z,21.30
2019-05-29T06:23:08.575Z,20.58
2019-05-29T06:33:09.729Z,20.87
2019-05-29T06:43:20.068Z,22.07
2019-05-29T06:53:22.318Z,24.41
2019-05-29T07:03:23.426Z,24.83
2019-05-29T07:13:24.668Z,27.89
2019-05-29T07:23:25.729Z,27.52
2019-05-29T07:33:27.439Z,26.63
2019-05-29T07:43:28.569Z,24.66
2019-05-29T07:53:29.882Z,25.02
2019-05-29T08:03:32.007Z,23.50
2019-05-29T08:13:33.017Z,22.54
2019-05-29T08:23:34.142Z,25.79
2019-05-29T08:33:35.148Z,25.56
2019-05-29T08:43:36.197Z,24.23
2019-05-29T08:53:37.230Z,23.27
2019-05-29T09:03:38.257Z,24.08
2019-05-29T09:13:39.313Z,23.87
2019-05-29T09:23:40.904Z,24.33
2019-05-29T09:33:42.539Z,28.07
2019-05-29T09:43:57.689Z,30.68
2019-05-29T09:53:47.056Z,33.57
2019-05-29T10:03:48.304Z,29.25
2019-05-29T10:13:49.346Z,31.16
2019-05-29T10:23:50.532Z,28.79
2019-05-29T10:33:52.405Z,28.00
2019-05-29T10:43:53.496Z,25.89
2019-05-29T10:53:57.514Z,27.48
2019-05-29T11:03:57.741Z,29.86
2019-05-29T11:13:58.768Z,26.63
2019-05-29T11:23:59.858Z,26.00
2019-05-29T11:34:00.921Z,26.06
2019-05-29T11:44:03.193Z,24.25
2019-05-29T11:54:04.446Z,22.66
2019-05-29T12:04:22.871Z,20.50
2019-05-29T12:14:09.445Z,20.69
2019-05-29T12:24:10.567Z,20.72
2019-05-29T12:34:18.898Z,21.40
2019-05-29T12:44:14.479Z,21.36
2019-05-29T12:54:15.543Z,22.31
2019-05-29T13:04:16.567Z,22.84
2019-05-29T13:14:17.614Z,23.87
2019-05-29T13:24:19.106Z,24.79
2019-05-29T13:34:21.364Z,24.63
2019-05-29T13:44:22.494Z,25.85
2019-05-29T13:54:23.546Z,26.24
2019-05-29T14:04:26.676Z,26.82
2019-05-29T14:14:27.701Z,24.81
2019-05-29T14:24:30.382Z,23.23
2019-05-29T14:34:31.789Z,22.46
2019-05-29T14:44:32.951Z,20.76
2019-05-29T14:54:41.847Z,23.50
2019-05-29T15:04:38.729Z,23.73
2019-05-29T15:14:39.873Z,23.19
2019-05-29T15:24:58.845Z,23.47
2019-05-29T15:34:43.891Z,22.54
2019-05-29T15:44:44.931Z,22.24
2019-05-29T15:54:46.015Z,21.15
2019-05-29T16:04:48.341Z,21.70
2019-05-29T16:14:49.698Z,21.86
2019-05-29T16:24:50.761Z,21.38
2019-05-29T16:34:51.883Z,20.32
2019-05-29T16:55:07.357Z,20.90
2019-05-29T17:05:08.789Z,20.01
2019-05-29T17:15:15.068Z,19.98
2019-05-29T17:25:16.809Z,19.65
2019-05-29T17:35:18.982Z,20.35
2019-05-29T17:45:23.944Z,20.46
2019-05-29T17:55:24.904Z,20.24
2019-05-29T18:05:26.754Z,20.25
2019-05-29T18:15:28.020Z,19.64
2019-05-29T18:25:29.058Z,18.60
2019-05-29T18:35:30.308Z,18.11
2019-05-29T18:45:31.447Z,18.16
2019-05-29T18:55:33.148Z,18.31
2019-05-29T19:05:34.256Z,18.39
2019-05-29T19:15:35.270Z,17.94
2019-05-29T19:25:36.286Z,17.51
2019-05-29T19:35:37.411Z,16.94
2019-05-29T19:45:38.544Z,16.58
2019-05-29T19:55:39.608Z,16.37
2019-05-29T20:05:40.627Z,16.24
2019-05-29T20:15:41.845Z,16.08
2019-05-29T20:25:42.832Z,16.06
2019-05-29T20:35:43.859Z,15.89
2019-05-29T20:45:44.865Z,15.69
2019-05-29T20:55:45.991Z,15.53
2019-05-29T21:05:47.126Z,15.38
2019-05-29T21:15:48.126Z,15.30
2019-05-29T21:25:49.160Z,15.16
2019-05-29T21:35:50.188Z,15.03
2019-05-29T21:45:51.185Z,14.89
2019-05-29T21:55:52.245Z,14.82
2019-05-29T22:05:53.477Z,14.67
2019-05-29T22:15:56.780Z,14.57
2019-05-29T22:25:59.404Z,14.52
2019-05-29T22:36:01.767Z,14.27
2019-05-29T22:46:03.478Z,14.07
2019-05-29T22:56:04.639Z,14.00
2019-05-29T23:06:05.880Z,13.88
2019-05-29T23:16:06.997Z,13.76
2019-05-29T23:26:08.111Z,13.63
2019-05-29T23:36:09.918Z,13.42
2019-05-29T23:46:11.070Z,13.29
2019-05-29T23:56:12.285Z,13.11
