createdAt,value
2022-10-13T00:00:16.661Z,6.50
2022-10-13T00:02:44.794Z,6.50
2022-10-13T00:05:12.906Z,6.50
2022-10-13T00:07:42.364Z,6.50
2022-10-13T00:10:10.994Z,6.50
2022-10-13T00:12:39.848Z,6.50
2022-10-13T00:15:10.220Z,6.50
2022-10-13T00:17:38.296Z,6.40
2022-10-13T00:20:07.443Z,6.40
2022-10-13T00:22:35.605Z,6.40
2022-10-13T00:25:05.635Z,6.40
2022-10-13T00:27:33.671Z,6.40
2022-10-13T00:30:01.733Z,6.40
2022-10-13T00:32:30.252Z,6.40
2022-10-13T00:34:58.712Z,6.30
2022-10-13T00:37:26.792Z,6.30
2022-10-13T00:39:54.888Z,6.30
2022-10-13T00:42:26.287Z,6.20
2022-10-13T00:45:04.668Z,6.20
2022-10-13T00:47:36.749Z,6.20
2022-10-13T00:50:06.692Z,6.10
2022-10-13T00:52:34.800Z,6.00
2022-10-13T00:55:03.118Z,6.00
2022-10-13T00:57:32.640Z,6.00
2022-10-13T01:00:00.663Z,6.00
2022-10-13T01:02:31.010Z,6.00
2022-10-13T01:04:59.142Z,6.00
2022-10-13T01:07:27.244Z,6.00
2022-10-13T01:09:55.370Z,5.90
2022-10-13T01:12:34.881Z,5.90
2022-10-13T01:15:08.839Z,5.90
2022-10-13T01:17:45.069Z,6.00
2022-10-13T01:20:38.733Z,5.90
2022-10-13T01:23:24.905Z,5.90
2022-10-13T01:26:10.369Z,5.90
2022-10-13T01:29:04.096Z,5.90
2022-10-13T01:31:35.535Z,5.90
2022-10-13T01:34:08.498Z,5.90
2022-10-13T01:36:42.812Z,5.90
2022-10-13T01:39:15.075Z,5.90
2022-10-13T01:41:45.710Z,5.90
2022-10-13T01:44:18.050Z,5.90
2022-10-13T01:46:47.534Z,5.90
2022-10-13T01:49:17.794Z,5.90
2022-10-13T01:51:45.847Z,5.90
2022-10-13T01:54:13.938Z,5.90
2022-10-13T01:56:42.031Z,5.90
2022-10-13T01:59:12.486Z,5.90
2022-10-13T02:01:53.133Z,6.00
2022-10-13T02:04:27.500Z,6.00
2022-10-13T02:06:59.032Z,6.00
2022-10-13T02:09:29.942Z,6.00
2022-10-13T02:12:00.331Z,6.10
2022-10-13T02:14:30.726Z,6.10
2022-10-13T02:17:03.352Z,6.20
2022-10-13T02:19:32.388Z,6.30
2022-10-13T02:22:00.505Z,6.30
2022-10-13T02:24:29.189Z,6.40
2022-10-13T02:26:57.669Z,6.50
2022-10-13T02:29:26.040Z,6.50
2022-10-13T02:31:54.919Z,6.60
2022-10-13T02:34:24.400Z,6.70
2022-10-13T02:36:52.475Z,6.70
2022-10-13T02:39:20.834Z,6.80
2022-10-13T02:41:49.006Z,6.80
2022-10-13T02:44:17.380Z,6.80
2022-10-13T02:46:45.497Z,6.70
2022-10-13T02:49:13.843Z,6.70
2022-10-13T02:51:43.280Z,6.60
2022-10-13T02:54:11.395Z,6.50
2022-10-13T02:56:39.536Z,6.50
2022-10-13T02:59:07.714Z,6.40
2022-10-13T03:01:41.125Z,6.40
2022-10-13T03:04:09.586Z,6.40
2022-10-13T03:06:37.698Z,6.30
2022-10-13T03:09:07.224Z,6.30
2022-10-13T03:11:35.475Z,6.30
2022-10-13T03:14:03.857Z,6.30
2022-10-13T03:16:31.997Z,6.20
2022-10-13T03:19:00.075Z,6.20
2022-10-13T03:21:28.170Z,6.20
2022-10-13T03:23:56.357Z,6.20
2022-10-13T03:26:25.904Z,6.10
2022-10-13T03:28:54.057Z,6.20
2022-10-13T03:31:22.193Z,6.10
2022-10-13T03:33:50.363Z,6.10
2022-10-13T03:36:18.635Z,6.10
2022-10-13T03:38:46.694Z,6.10
2022-10-13T03:41:16.306Z,6.00
2022-10-13T03:43:46.115Z,6.00
2022-10-13T03:46:15.763Z,6.00
2022-10-13T03:48:44.204Z,6.00
2022-10-13T03:51:18.310Z,6.00
2022-10-13T03:53:46.634Z,6.00
2022-10-13T03:56:15.944Z,6.00
2022-10-13T03:58:45.430Z,6.00
2022-10-13T04:01:14.762Z,6.00
2022-10-13T04:03:42.833Z,6.00
2022-10-13T04:06:11.138Z,6.00
2022-10-13T04:08:39.319Z,6.00
2022-10-13T04:11:08.601Z,6.00
2022-10-13T04:13:36.785Z,6.00
2022-10-13T04:16:07.687Z,6.00
2022-10-13T04:18:35.890Z,6.00
2022-10-13T04:21:08.818Z,6.00
2022-10-13T04:23:37.097Z,6.00
2022-10-13T04:26:05.306Z,6.10
2022-10-13T04:28:35.906Z,6.10
2022-10-13T04:31:05.793Z,6.10
2022-10-13T04:33:34.034Z,6.20
2022-10-13T04:36:05.327Z,6.20
2022-10-13T04:38:33.524Z,6.20
2022-10-13T04:41:04.124Z,6.30
2022-10-13T04:43:32.467Z,6.30
2022-10-13T04:46:06.137Z,6.30
2022-10-13T04:48:34.287Z,6.30
2022-10-13T04:51:02.890Z,6.30
2022-10-13T04:53:31.103Z,6.30
2022-10-13T04:56:02.064Z,6.30
2022-10-13T04:58:30.182Z,6.30
2022-10-13T05:00:58.375Z,6.30
2022-10-13T05:03:27.958Z,6.30
2022-10-13T05:05:56.182Z,6.30
2022-10-13T05:08:24.500Z,6.20
2022-10-13T05:10:56.500Z,6.20
2022-10-13T05:13:24.995Z,6.20
2022-10-13T05:15:53.190Z,6.30
2022-10-13T05:18:21.311Z,6.30
2022-10-13T05:20:50.780Z,6.40
2022-10-13T05:23:18.835Z,6.40
2022-10-13T05:25:46.958Z,6.40
2022-10-13T05:28:15.189Z,6.40
2022-10-13T05:30:43.381Z,6.40
2022-10-13T05:33:11.472Z,6.50
2022-10-13T05:35:39.555Z,6.50
2022-10-13T05:38:09.051Z,6.60
2022-10-13T05:40:37.152Z,6.60
2022-10-13T05:43:05.325Z,6.70
2022-10-13T05:45:33.908Z,6.70
2022-10-13T05:48:01.971Z,6.80
2022-10-13T05:50:30.151Z,6.70
2022-10-13T05:52:58.488Z,6.70
2022-10-13T05:55:28.195Z,6.70
2022-10-13T05:57:56.283Z,6.80
2022-10-13T06:00:24.393Z,6.80
2022-10-13T06:02:56.912Z,6.90
2022-10-13T06:05:25.730Z,7.00
2022-10-13T06:07:54.226Z,7.00
2022-10-13T06:10:22.777Z,7.10
2022-10-13T06:12:52.202Z,7.10
2022-10-13T06:15:23.320Z,7.20
2022-10-13T06:17:53.870Z,7.20
2022-10-13T06:20:22.071Z,7.30
2022-10-13T06:22:50.973Z,7.40
2022-10-13T06:25:19.184Z,7.50
2022-10-13T06:27:47.349Z,7.60
2022-10-13T06:30:16.926Z,7.70
2022-10-13T06:32:45.087Z,7.70
2022-10-13T06:35:13.143Z,7.80
2022-10-13T06:37:41.327Z,7.80
2022-10-13T06:40:11.117Z,7.90
2022-10-13T06:42:39.251Z,7.90
2022-10-13T06:45:08.432Z,7.90
2022-10-13T06:47:37.920Z,8.00
2022-10-13T06:50:07.107Z,8.00
2022-10-13T06:52:35.230Z,8.10
2022-10-13T06:55:03.815Z,8.20
2022-10-13T06:57:31.955Z,8.20
2022-10-13T07:00:00.037Z,8.20
2022-10-13T07:02:28.283Z,8.30
2022-10-13T07:04:58.144Z,8.30
2022-10-13T07:07:27.091Z,8.40
2022-10-13T07:09:55.162Z,8.50
2022-10-13T07:12:23.387Z,8.60
2022-10-13T07:14:51.498Z,8.80
2022-10-13T07:17:19.758Z,8.90
2022-10-13T07:19:49.278Z,9.00
2022-10-13T07:22:18.752Z,9.10
2022-10-13T07:24:46.862Z,9.20
2022-10-13T07:27:14.946Z,9.10
2022-10-13T07:29:43.055Z,9.20
2022-10-13T07:32:11.135Z,9.20
2022-10-13T07:34:39.242Z,9.20
2022-10-13T07:37:07.355Z,9.30
2022-10-13T07:39:36.791Z,9.40
2022-10-13T07:42:05.354Z,9.50
2022-10-13T07:44:33.507Z,9.60
2022-10-13T07:47:01.610Z,9.60
2022-10-13T07:49:29.739Z,9.70
2022-10-13T07:51:57.817Z,9.90
2022-10-13T07:54:27.506Z,10.00
2022-10-13T07:56:57.366Z,10.10
2022-10-13T07:59:25.912Z,10.10
2022-10-13T08:01:54.158Z,10.10
2022-10-13T08:04:22.350Z,10.20
2022-10-13T08:06:50.438Z,10.30
2022-10-13T08:09:18.611Z,10.40
2022-10-13T08:11:47.002Z,10.50
2022-10-13T08:14:16.516Z,10.70
2022-10-13T08:16:48.647Z,10.80
2022-10-13T08:19:20.244Z,11.00
2022-10-13T08:22:07.696Z,11.20
2022-10-13T08:24:36.708Z,11.30
2022-10-13T08:27:05.006Z,11.50
2022-10-13T08:29:34.517Z,11.70
2022-10-13T08:32:02.752Z,11.90
2022-10-13T08:34:30.875Z,12.10
2022-10-13T08:37:00.201Z,12.30
2022-10-13T08:39:28.581Z,12.60
2022-10-13T08:41:57.743Z,12.80
2022-10-13T08:47:26.023Z,13.20
2022-10-13T08:49:59.113Z,13.40
2022-10-13T08:52:30.638Z,13.50
2022-10-13T08:54:59.053Z,13.60
2022-10-13T08:57:27.171Z,13.60
2022-10-13T08:59:55.334Z,13.70
2022-10-13T09:02:27.482Z,13.80
2022-10-13T09:04:55.906Z,13.90
2022-10-13T09:07:26.041Z,13.90
2022-10-13T09:09:54.901Z,14.00
2022-10-13T09:12:24.922Z,14.00
2022-10-13T09:15:01.597Z,14.10
2022-10-13T09:17:31.390Z,14.10
2022-10-13T09:20:01.816Z,14.20
2022-10-13T09:22:31.474Z,14.20
2022-10-13T09:25:25.110Z,14.20
2022-10-13T09:27:54.999Z,14.30
2022-10-13T09:30:29.440Z,14.40
2022-10-13T09:33:21.872Z,14.50
2022-10-13T09:35:51.322Z,14.60
2022-10-13T09:38:20.909Z,14.60
2022-10-13T09:40:59.298Z,14.70
2022-10-13T09:43:31.357Z,14.70
2022-10-13T09:45:59.648Z,14.80
2022-10-13T09:48:30.730Z,14.80
2022-10-13T09:50:59.209Z,14.80
2022-10-13T09:53:32.581Z,14.90
2022-10-13T09:56:17.942Z,14.90
2022-10-13T09:58:49.868Z,15.00
2022-10-13T10:01:24.012Z,15.00
2022-10-13T10:03:53.835Z,15.10
2022-10-13T10:06:24.051Z,15.20
2022-10-13T10:09:03.277Z,15.30
2022-10-13T10:11:35.682Z,15.40
2022-10-13T10:14:22.812Z,15.50
2022-10-13T10:16:54.408Z,15.60
2022-10-13T10:19:28.418Z,15.60
2022-10-13T10:22:04.054Z,15.70
2022-10-13T10:24:35.708Z,15.80
2022-10-13T10:27:07.507Z,15.80
2022-10-13T10:29:43.295Z,15.90
2022-10-13T10:32:28.119Z,15.90
2022-10-13T10:35:01.755Z,15.90
2022-10-13T10:37:52.676Z,16.00
2022-10-13T10:40:31.606Z,16.10
2022-10-13T10:43:11.951Z,16.20
2022-10-13T10:45:40.586Z,16.20
2022-10-13T10:48:15.710Z,16.30
2022-10-13T10:50:45.212Z,16.40
2022-10-13T10:53:17.085Z,16.40
2022-10-13T10:55:49.232Z,16.40
2022-10-13T10:58:26.537Z,16.40
2022-10-13T11:01:00.216Z,16.40
2022-10-13T11:03:38.468Z,16.30
2022-10-13T11:06:26.218Z,16.30
2022-10-13T11:08:55.345Z,16.20
2022-10-13T11:11:38.296Z,16.20
2022-10-13T11:14:29.687Z,16.20
2022-10-13T11:17:12.034Z,16.30
2022-10-13T11:19:40.626Z,16.30
2022-10-13T11:22:22.159Z,16.40
2022-10-13T11:25:36.530Z,16.60
2022-10-13T11:28:48.363Z,16.70
2022-10-13T11:31:33.482Z,16.90
2022-10-13T11:34:04.448Z,17.20
2022-10-13T11:36:50.705Z,17.30
2022-10-13T11:40:04.987Z,17.40
2022-10-13T11:42:59.449Z,17.40
2022-10-13T11:45:43.132Z,17.50
2022-10-13T11:49:10.708Z,17.60
2022-10-13T11:51:53.079Z,17.60
2022-10-13T11:54:27.768Z,17.60
2022-10-13T11:56:58.341Z,17.60
2022-10-13T11:59:31.045Z,17.70
2022-10-13T12:02:00.696Z,17.70
2022-10-13T12:04:29.486Z,17.80
2022-10-13T12:07:01.356Z,17.90
2022-10-13T12:09:29.612Z,18.00
2022-10-13T12:12:01.663Z,18.20
2022-10-13T12:14:34.243Z,18.30
2022-10-13T12:17:03.179Z,18.30
2022-10-13T12:19:32.775Z,18.30
2022-10-13T12:22:01.858Z,18.20
2022-10-13T12:24:31.000Z,18.10
2022-10-13T12:27:00.476Z,18.10
2022-10-13T12:29:33.461Z,18.00
2022-10-13T12:32:05.965Z,18.00
2022-10-13T12:34:36.324Z,18.00
2022-10-13T12:37:06.799Z,17.90
2022-10-13T12:39:35.151Z,17.90
2022-10-13T12:42:04.835Z,18.00
2022-10-13T12:44:33.237Z,18.00
2022-10-13T12:47:03.764Z,18.00
2022-10-13T12:49:33.687Z,18.00
2022-10-13T12:52:06.710Z,18.00
2022-10-13T12:54:36.255Z,18.00
2022-10-13T12:57:17.028Z,18.00
2022-10-13T12:59:45.178Z,18.10
2022-10-13T13:02:21.543Z,18.00
2022-10-13T13:04:49.864Z,18.00
2022-10-13T13:07:32.456Z,18.00
2022-10-13T13:10:19.064Z,18.00
2022-10-13T13:12:48.873Z,17.80
2022-10-13T13:15:35.975Z,17.80
2022-10-13T13:18:36.254Z,17.80
2022-10-13T13:21:07.141Z,17.80
2022-10-13T13:23:35.974Z,17.80
2022-10-13T13:26:08.073Z,17.80
2022-10-13T13:28:37.565Z,17.80
2022-10-13T13:31:06.037Z,17.70
2022-10-13T13:33:34.145Z,17.70
2022-10-13T13:36:02.273Z,17.70
2022-10-13T13:38:30.611Z,17.70
2022-10-13T13:41:02.941Z,17.70
2022-10-13T13:43:32.286Z,17.70
2022-10-13T13:46:01.819Z,17.70
2022-10-13T13:48:30.087Z,17.70
2022-10-13T13:50:58.294Z,17.80
2022-10-13T13:53:26.685Z,17.70
2022-10-13T13:55:55.049Z,17.70
2022-10-13T13:58:23.136Z,17.70
2022-10-13T14:00:51.245Z,17.70
2022-10-13T14:03:20.691Z,17.70
2022-10-13T14:05:49.258Z,17.60
2022-10-13T14:08:17.405Z,17.60
2022-10-13T14:10:45.538Z,17.70
2022-10-13T14:13:13.720Z,17.70
2022-10-13T14:15:41.846Z,17.70
2022-10-13T14:18:09.963Z,17.80
2022-10-13T14:20:41.962Z,17.90
2022-10-13T14:23:10.135Z,18.00
2022-10-13T14:25:39.618Z,18.00
2022-10-13T14:28:07.821Z,18.10
2022-10-13T14:30:35.940Z,18.00
2022-10-13T14:33:04.963Z,18.00
2022-10-13T14:35:33.063Z,17.90
2022-10-13T14:38:02.607Z,17.90
2022-10-13T14:40:30.756Z,17.80
2022-10-13T14:42:58.940Z,17.60
2022-10-13T14:45:27.087Z,17.50
2022-10-13T14:47:55.224Z,17.40
2022-10-13T14:50:23.326Z,17.20
2022-10-13T14:52:51.439Z,17.10
2022-10-13T14:55:20.958Z,17.00
2022-10-13T14:57:49.830Z,16.90
2022-10-13T15:00:18.078Z,16.80
2022-10-13T15:02:46.196Z,16.80
2022-10-13T15:05:14.472Z,16.80
2022-10-13T15:07:42.560Z,16.70
2022-10-13T15:10:11.230Z,16.70
2022-10-13T15:12:41.020Z,16.70
2022-10-13T15:15:10.501Z,16.60
2022-10-13T15:17:38.766Z,16.60
2022-10-13T15:20:08.885Z,16.50
2022-10-13T15:22:37.380Z,16.50
2022-10-13T15:25:09.966Z,16.40
2022-10-13T15:27:41.847Z,16.30
2022-10-13T15:30:13.419Z,16.20
2022-10-13T15:32:41.533Z,16.10
2022-10-13T15:35:10.301Z,16.00
2022-10-13T15:37:38.446Z,15.90
2022-10-13T15:40:08.158Z,15.80
2022-10-13T15:42:36.432Z,15.70
2022-10-13T15:45:09.905Z,15.50
2022-10-13T15:47:40.216Z,15.40
2022-10-13T15:50:09.985Z,15.30
2022-10-13T15:52:40.131Z,15.20
2022-10-13T15:55:09.244Z,15.10
2022-10-13T15:57:37.361Z,15.00
2022-10-13T16:00:07.246Z,14.90
2022-10-13T16:02:35.445Z,14.80
2022-10-13T16:05:05.737Z,14.70
2022-10-13T16:07:33.816Z,14.60
2022-10-13T16:10:01.959Z,14.50
2022-10-13T16:12:30.078Z,14.40
2022-10-13T16:14:58.172Z,14.40
2022-10-13T16:17:26.387Z,14.30
2022-10-13T16:19:54.592Z,14.20
2022-10-13T16:22:24.006Z,14.20
2022-10-13T16:24:52.166Z,14.10
2022-10-13T16:27:20.306Z,14.10
2022-10-13T16:29:48.395Z,14.00
2022-10-13T16:32:16.465Z,13.90
2022-10-13T16:34:44.947Z,13.90
2022-10-13T16:37:13.036Z,13.80
2022-10-13T16:39:45.497Z,13.80
2022-10-13T16:42:16.036Z,13.70
2022-10-13T16:44:44.119Z,13.60
2022-10-13T16:47:17.328Z,13.60
2022-10-13T16:49:46.596Z,13.60
2022-10-13T16:52:14.749Z,13.50
2022-10-13T16:54:44.219Z,13.50
2022-10-13T16:57:12.308Z,13.40
2022-10-13T16:59:40.423Z,13.40
2022-10-13T17:02:12.855Z,13.30
2022-10-13T17:04:40.884Z,13.30
2022-10-13T17:07:09.560Z,13.30
2022-10-13T17:09:38.102Z,13.30
2022-10-13T17:12:08.367Z,13.20
2022-10-13T17:14:36.465Z,13.20
2022-10-13T17:17:04.671Z,13.10
2022-10-13T17:19:32.739Z,13.10
2022-10-13T17:22:00.812Z,13.10
2022-10-13T17:24:29.883Z,13.10
2022-10-13T17:26:58.014Z,13.00
2022-10-13T17:29:27.495Z,13.00
2022-10-13T17:31:55.687Z,12.90
2022-10-13T17:34:23.807Z,12.90
2022-10-13T17:36:51.866Z,12.90
2022-10-13T17:39:20.148Z,12.90
2022-10-13T17:41:48.228Z,12.90
2022-10-13T17:44:20.347Z,12.90
2022-10-13T17:46:49.924Z,12.90
2022-10-13T17:49:18.203Z,12.80
2022-10-13T17:51:46.576Z,12.80
2022-10-13T17:54:16.704Z,12.80
2022-10-13T17:56:45.201Z,12.80
2022-10-13T17:59:13.565Z,12.80
2022-10-13T18:01:42.535Z,12.80
2022-10-13T18:04:13.780Z,12.80
2022-10-13T18:06:43.880Z,12.70
2022-10-13T18:09:13.904Z,12.70
2022-10-13T18:11:48.464Z,12.60
2022-10-13T18:14:18.548Z,12.50
2022-10-13T18:16:46.841Z,12.40
2022-10-13T18:19:16.389Z,12.40
2022-10-13T18:21:44.551Z,12.30
2022-10-13T18:24:12.804Z,12.30
2022-10-13T18:26:40.981Z,12.20
2022-10-13T18:29:10.069Z,12.10
2022-10-13T18:31:39.330Z,12.10
2022-10-13T18:34:09.553Z,12.10
2022-10-13T18:36:40.094Z,12.00
2022-10-13T18:39:10.276Z,12.00
2022-10-13T18:41:38.681Z,12.00
2022-10-13T18:44:07.044Z,11.90
2022-10-13T18:46:35.687Z,11.90
2022-10-13T18:49:03.904Z,11.90
2022-10-13T18:51:36.177Z,11.80
2022-10-13T18:54:06.604Z,11.80
2022-10-13T18:56:36.790Z,11.70
2022-10-13T18:59:06.352Z,11.60
2022-10-13T19:01:36.007Z,11.60
2022-10-13T19:04:04.351Z,11.50
2022-10-13T19:06:32.803Z,11.40
2022-10-13T19:09:02.313Z,11.40
2022-10-13T19:11:31.992Z,11.40
2022-10-13T19:14:00.993Z,11.40
2022-10-13T19:16:30.899Z,11.30
2022-10-13T19:18:59.136Z,11.30
2022-10-13T19:21:27.311Z,11.30
2022-10-13T19:23:55.435Z,11.20
2022-10-13T19:26:25.389Z,11.20
2022-10-13T19:28:56.398Z,11.10
2022-10-13T19:31:26.122Z,11.10
2022-10-13T19:33:54.257Z,11.10
2022-10-13T19:36:24.443Z,11.00
2022-10-13T19:38:52.680Z,11.10
2022-10-13T19:41:20.816Z,11.10
2022-10-13T19:43:49.059Z,11.10
2022-10-13T19:46:18.648Z,11.10
2022-10-13T19:48:46.876Z,11.00
2022-10-13T19:51:15.080Z,10.90
2022-10-13T19:53:43.236Z,10.90
2022-10-13T19:56:23.740Z,10.90
2022-10-13T19:58:52.597Z,10.90
2022-10-13T20:01:22.044Z,10.80
2022-10-13T20:03:50.149Z,10.70
2022-10-13T20:06:18.846Z,10.60
2022-10-13T20:08:47.172Z,10.60
2022-10-13T20:11:22.208Z,10.60
2022-10-13T20:13:51.945Z,10.60
2022-10-13T20:16:23.255Z,10.60
2022-10-13T20:18:53.303Z,10.60
2022-10-13T20:21:21.561Z,10.60
2022-10-13T20:23:49.833Z,10.60
2022-10-13T20:26:18.304Z,10.60
2022-10-13T20:28:47.502Z,10.60
2022-10-13T20:31:16.754Z,10.60
2022-10-13T20:33:46.988Z,10.60
2022-10-13T20:36:16.656Z,10.60
2022-10-13T20:38:44.767Z,10.60
2022-10-13T20:41:16.786Z,10.50
2022-10-13T20:43:45.015Z,10.50
2022-10-13T20:46:16.014Z,10.40
2022-10-13T20:49:09.329Z,10.30
2022-10-13T20:51:33.614Z,10.30
2022-10-13T20:54:01.735Z,10.30
2022-10-13T20:56:29.845Z,10.20
2022-10-13T20:58:58.073Z,10.20
2022-10-13T21:01:26.251Z,10.20
2022-10-13T21:03:56.002Z,10.20
2022-10-13T21:06:24.602Z,10.10
2022-10-13T21:08:52.956Z,10.10
2022-10-13T21:11:21.831Z,10.10
2022-10-13T21:13:50.041Z,10.10
2022-10-13T21:16:19.824Z,10.10
2022-10-13T21:18:49.045Z,10.10
2022-10-13T21:21:20.226Z,10.10
2022-10-13T21:23:50.726Z,10.00
2022-10-13T21:26:21.931Z,10.00
2022-10-13T21:28:50.755Z,10.10
2022-10-13T21:31:20.233Z,10.00
2022-10-13T21:33:48.327Z,10.00
2022-10-13T21:36:19.576Z,10.00
2022-10-13T21:38:48.266Z,10.00
2022-10-13T21:41:16.427Z,10.00
2022-10-13T21:43:44.585Z,10.00
2022-10-13T21:46:13.401Z,10.00
2022-10-13T21:48:41.512Z,10.00
2022-10-13T21:51:18.453Z,10.00
2022-10-13T21:53:49.800Z,9.90
2022-10-13T21:56:18.216Z,9.90
2022-10-13T21:58:46.379Z,9.90
2022-10-13T22:01:14.647Z,9.90
2022-10-13T22:03:42.894Z,9.90
2022-10-13T22:06:18.536Z,9.80
2022-10-13T22:08:50.563Z,9.80
2022-10-13T22:11:19.142Z,9.80
2022-10-13T22:13:47.321Z,9.70
2022-10-13T22:16:16.594Z,9.80
2022-10-13T22:18:44.717Z,9.80
2022-10-13T22:21:15.529Z,9.80
2022-10-13T22:23:43.808Z,9.80
2022-10-13T22:26:13.434Z,9.70
2022-10-13T22:28:42.530Z,9.70
2022-10-13T22:31:12.499Z,9.70
2022-10-13T22:33:41.775Z,9.70
2022-10-13T22:36:11.028Z,9.60
2022-10-13T22:38:39.618Z,9.50
2022-10-13T22:41:08.516Z,9.50
2022-10-13T22:43:38.014Z,9.40
2022-10-13T22:46:06.374Z,9.30
2022-10-13T22:48:39.677Z,9.30
2022-10-13T22:51:09.123Z,9.20
2022-10-13T22:53:37.277Z,9.20
2022-10-13T22:56:06.744Z,9.20
2022-10-13T22:58:34.961Z,9.20
2022-10-13T23:01:08.574Z,9.10
2022-10-13T23:03:36.876Z,9.00
2022-10-13T23:06:05.672Z,9.00
2022-10-13T23:08:34.110Z,9.00
2022-10-13T23:11:02.260Z,9.00
2022-10-13T23:13:30.310Z,9.00
2022-10-13T23:16:03.446Z,9.00
2022-10-13T23:18:32.900Z,9.00
2022-10-13T23:21:01.016Z,9.10
2022-10-13T23:23:29.216Z,9.10
2022-10-13T23:25:57.304Z,9.10
2022-10-13T23:28:25.572Z,9.00
2022-10-13T23:30:53.698Z,8.90
2022-10-13T23:33:21.778Z,8.90
2022-10-13T23:35:56.491Z,8.90
2022-10-13T23:38:24.806Z,8.90
2022-10-13T23:40:52.993Z,8.90
2022-10-13T23:43:21.672Z,8.80
2022-10-13T23:45:49.895Z,8.80
2022-10-13T23:48:18.011Z,8.80
2022-10-13T23:50:46.220Z,8.80
2022-10-13T23:53:15.676Z,8.80
2022-10-13T23:55:43.712Z,8.70
2022-10-13T23:58:12.016Z,8.70
