createdAt,value
2022-11-30T00:02:03.940Z,20.05
2022-11-30T00:05:07.020Z,20.17
2022-11-30T00:08:09.300Z,20.93
2022-11-30T00:11:21.247Z,21.83
2022-11-30T00:14:23.541Z,20.85
2022-11-30T00:17:26.219Z,21.12
2022-11-30T00:20:31.568Z,21.95
2022-11-30T00:23:39.871Z,21.33
2022-11-30T00:26:42.118Z,21.00
2022-11-30T00:29:45.230Z,20.25
2022-11-30T00:32:47.513Z,20.35
2022-11-30T00:36:01.545Z,21.58
2022-11-30T00:39:03.897Z,20.07
2022-11-30T00:42:06.593Z,20.90
2022-11-30T00:45:09.374Z,21.12
2022-11-30T00:48:13.026Z,21.10
2022-11-30T00:51:15.315Z,23.30
2022-11-30T00:54:17.972Z,19.97
2022-11-30T00:57:20.227Z,21.40
2022-11-30T01:00:22.919Z,21.35
2022-11-30T01:03:25.195Z,21.52
2022-11-30T01:06:28.126Z,20.00
2022-11-30T01:09:30.405Z,20.07
2022-11-30T01:12:32.930Z,19.17
2022-11-30T01:15:40.626Z,19.40
2022-11-30T01:18:44.304Z,19.33
2022-11-30T01:21:46.512Z,19.50
2022-11-30T01:24:49.313Z,19.87
2022-11-30T01:27:51.864Z,18.33
2022-11-30T01:31:03.152Z,19.17
2022-11-30T01:34:05.467Z,17.70
2022-11-30T01:37:08.015Z,17.08
2022-11-30T01:40:11.900Z,16.80
2022-11-30T01:43:14.509Z,18.05
2022-11-30T01:46:44.026Z,18.40
2022-11-30T01:49:53.808Z,18.25
2022-11-30T01:52:57.744Z,17.95
2022-11-30T01:56:00.926Z,18.27
2022-11-30T01:59:04.617Z,17.20
2022-11-30T02:02:10.292Z,16.40
2022-11-30T02:05:14.087Z,17.12
2022-11-30T02:08:17.664Z,16.52
2022-11-30T02:11:20.418Z,16.13
2022-11-30T02:14:37.855Z,16.77
2022-11-30T02:17:58.000Z,18.58
2022-11-30T02:21:22.277Z,16.33
2022-11-30T02:25:03.266Z,17.40
2022-11-30T02:28:08.446Z,15.40
2022-11-30T02:31:16.855Z,16.92
2022-11-30T02:34:22.166Z,15.98
2022-11-30T02:37:27.813Z,15.50
2022-11-30T02:40:30.674Z,17.77
2022-11-30T02:43:35.444Z,18.07
2022-11-30T02:47:07.710Z,16.25
2022-11-30T02:50:22.735Z,17.08
2022-11-30T02:53:25.298Z,17.25
2022-11-30T02:56:28.538Z,17.70
2022-11-30T02:59:30.839Z,16.43
2022-11-30T03:02:33.761Z,16.98
2022-11-30T03:05:36.028Z,15.65
2022-11-30T03:08:38.549Z,15.48
2022-11-30T03:11:40.905Z,16.23
2022-11-30T03:14:43.486Z,15.20
2022-11-30T03:17:47.161Z,14.70
2022-11-30T03:20:49.749Z,15.35
2022-11-30T03:23:52.109Z,14.80
2022-11-30T03:26:54.649Z,14.30
2022-11-30T03:29:56.944Z,16.00
2022-11-30T03:32:59.508Z,13.20
2022-11-30T03:36:07.933Z,14.73
2022-11-30T03:39:10.513Z,14.77
2022-11-30T03:42:12.788Z,15.35
2022-11-30T03:45:15.322Z,14.03
2022-11-30T03:48:17.558Z,16.70
2022-11-30T03:51:20.423Z,14.35
2022-11-30T03:54:22.769Z,13.57
2022-11-30T03:57:25.328Z,14.68
2022-11-30T04:00:27.501Z,12.93
2022-11-30T04:03:31.050Z,13.25
2022-11-30T04:06:33.517Z,13.77
2022-11-30T04:09:36.104Z,13.50
2022-11-30T04:12:38.517Z,12.88
2022-11-30T04:15:41.141Z,12.63
2022-11-30T04:18:43.479Z,12.55
2022-11-30T04:21:46.083Z,11.85
2022-11-30T04:24:48.538Z,11.30
2022-11-30T04:27:51.160Z,13.07
2022-11-30T04:30:55.138Z,12.10
2022-11-30T04:33:57.738Z,11.85
2022-11-30T04:37:00.626Z,11.77
2022-11-30T04:40:04.265Z,11.82
2022-11-30T04:43:06.863Z,11.75
2022-11-30T04:46:09.538Z,12.33
2022-11-30T04:49:11.871Z,11.38
2022-11-30T04:52:14.558Z,11.48
2022-11-30T04:55:19.372Z,10.55
2022-11-30T04:58:22.045Z,11.30
2022-11-30T05:01:24.375Z,11.27
2022-11-30T05:04:27.052Z,11.68
2022-11-30T05:07:29.532Z,11.68
2022-11-30T05:10:33.855Z,11.50
2022-11-30T05:13:36.126Z,11.65
2022-11-30T05:16:38.742Z,11.80
2022-11-30T05:19:41.033Z,10.25
2022-11-30T05:22:43.697Z,10.65
2022-11-30T05:25:46.661Z,10.98
2022-11-30T05:28:49.563Z,9.65
2022-11-30T05:31:52.181Z,10.67
2022-11-30T05:34:54.951Z,10.20
2022-11-30T05:37:57.580Z,10.70
2022-11-30T05:41:01.619Z,9.95
2022-11-30T05:44:04.755Z,11.48
2022-11-30T05:47:07.358Z,10.53
2022-11-30T05:50:09.930Z,9.68
2022-11-30T05:53:12.493Z,13.68
2022-11-30T05:56:18.480Z,9.50
2022-11-30T05:59:21.110Z,9.15
2022-11-30T06:02:27.923Z,9.03
2022-11-30T06:05:35.178Z,9.32
2022-11-30T06:08:37.460Z,8.82
2022-11-30T06:11:40.087Z,10.45
2022-11-30T06:14:42.515Z,9.02
2022-11-30T06:17:45.181Z,9.57
2022-11-30T06:20:47.417Z,9.00
2022-11-30T06:23:50.012Z,8.45
2022-11-30T06:26:52.265Z,9.23
2022-11-30T06:29:55.389Z,9.05
2022-11-30T06:32:57.690Z,8.27
2022-11-30T06:36:00.982Z,7.97
2022-11-30T06:39:03.929Z,8.55
2022-11-30T06:42:06.559Z,9.07
2022-11-30T06:45:09.839Z,9.75
2022-11-30T06:48:13.717Z,8.73
2022-11-30T06:51:16.374Z,8.27
2022-11-30T06:54:18.949Z,9.10
2022-11-30T06:57:21.324Z,8.57
2022-11-30T07:00:24.103Z,10.95
2022-11-30T07:03:26.436Z,8.67
2022-11-30T07:06:29.089Z,8.05
2022-11-30T07:09:32.418Z,8.02
2022-11-30T07:12:35.631Z,8.93
2022-11-30T07:15:39.181Z,9.40
2022-11-30T07:18:41.877Z,9.57
2022-11-30T07:21:44.894Z,8.38
2022-11-30T07:25:06.202Z,8.75
2022-11-30T07:28:08.917Z,7.82
2022-11-30T07:31:32.240Z,8.63
2022-11-30T07:34:34.624Z,8.20
2022-11-30T07:37:37.191Z,7.28
2022-11-30T07:40:39.462Z,8.48
2022-11-30T07:43:42.158Z,8.18
2022-11-30T07:46:44.563Z,9.10
2022-11-30T07:49:47.143Z,8.43
2022-11-30T07:52:49.530Z,8.20
2022-11-30T07:55:56.856Z,8.73
2022-11-30T07:59:01.281Z,8.02
2022-11-30T08:02:03.990Z,7.35
2022-11-30T08:05:06.972Z,8.33
2022-11-30T08:08:09.318Z,8.68
2022-11-30T08:11:14.324Z,8.25
2022-11-30T08:14:16.704Z,7.87
2022-11-30T08:17:19.340Z,8.73
2022-11-30T08:20:22.386Z,7.93
2022-11-30T08:23:24.982Z,9.32
2022-11-30T08:26:33.703Z,8.13
2022-11-30T08:29:36.356Z,8.35
2022-11-30T08:32:38.810Z,9.80
2022-11-30T08:35:41.605Z,8.60
2022-11-30T08:38:45.381Z,8.38
2022-11-30T08:41:47.941Z,9.05
2022-11-30T08:44:50.314Z,7.87
2022-11-30T08:47:54.771Z,8.73
2022-11-30T08:51:05.831Z,8.53
2022-11-30T08:54:08.349Z,9.02
2022-11-30T08:57:10.907Z,7.87
2022-11-30T09:00:14.054Z,8.63
2022-11-30T09:03:16.424Z,6.85
2022-11-30T09:06:29.953Z,7.70
2022-11-30T09:09:32.689Z,7.15
2022-11-30T09:12:37.120Z,7.68
2022-11-30T09:15:39.437Z,6.82
2022-11-30T09:18:42.063Z,7.53
2022-11-30T09:21:50.941Z,7.40
2022-11-30T09:24:54.830Z,7.03
2022-11-30T09:27:57.053Z,6.28
2022-11-30T09:31:05.326Z,7.25
2022-11-30T09:34:10.401Z,6.80
2022-11-30T09:37:13.026Z,7.13
2022-11-30T09:40:25.053Z,6.85
2022-11-30T09:43:56.330Z,7.35
2022-11-30T09:47:12.366Z,7.15
2022-11-30T09:50:19.533Z,8.45
2022-11-30T09:53:35.368Z,7.47
2022-11-30T09:56:40.601Z,7.37
2022-11-30T09:59:52.070Z,7.05
2022-11-30T10:02:56.609Z,7.20
2022-11-30T10:06:20.692Z,6.47
2022-11-30T10:09:30.746Z,6.53
2022-11-30T10:12:39.483Z,6.47
2022-11-30T10:16:19.183Z,6.78
2022-11-30T10:19:46.500Z,7.22
2022-11-30T10:23:07.148Z,6.93
2022-11-30T10:26:14.384Z,6.13
2022-11-30T10:29:38.037Z,6.47
2022-11-30T10:32:44.694Z,6.70
2022-11-30T10:35:53.807Z,6.03
2022-11-30T10:39:04.595Z,6.75
2022-11-30T10:42:20.073Z,6.43
2022-11-30T10:45:24.923Z,6.37
2022-11-30T10:48:37.875Z,5.75
2022-11-30T10:51:45.117Z,5.75
2022-11-30T10:54:49.985Z,5.65
2022-11-30T10:58:07.930Z,5.37
2022-11-30T11:01:28.498Z,4.75
2022-11-30T11:04:31.346Z,5.18
2022-11-30T11:07:34.508Z,5.87
2022-11-30T11:10:40.254Z,4.80
2022-11-30T11:13:43.650Z,5.40
2022-11-30T11:16:59.675Z,4.78
2022-11-30T11:20:01.926Z,5.40
2022-11-30T11:23:05.539Z,5.57
2022-11-30T11:26:17.767Z,5.78
2022-11-30T11:29:34.781Z,5.60
2022-11-30T11:32:37.063Z,5.85
2022-11-30T11:35:42.724Z,6.50
2022-11-30T11:38:48.386Z,5.35
2022-11-30T11:41:54.917Z,5.90
2022-11-30T11:44:59.704Z,5.33
2022-11-30T11:48:05.660Z,5.87
2022-11-30T11:51:10.923Z,6.40
2022-11-30T11:54:29.373Z,5.97
2022-11-30T11:57:45.286Z,6.37
2022-11-30T12:00:49.663Z,6.40
2022-11-30T12:04:23.497Z,6.57
2022-11-30T12:07:33.033Z,6.90
2022-11-30T12:10:54.245Z,6.30
2022-11-30T12:13:56.684Z,7.10
2022-11-30T12:17:19.258Z,6.30
2022-11-30T12:21:00.719Z,6.90
2022-11-30T12:24:33.899Z,7.20
2022-11-30T12:28:23.645Z,6.37
2022-11-30T12:31:40.030Z,7.47
2022-11-30T12:35:04.267Z,7.33
2022-11-30T12:38:19.222Z,6.93
2022-11-30T12:41:51.602Z,7.07
2022-11-30T12:45:02.865Z,6.40
2022-11-30T12:48:14.595Z,7.18
2022-11-30T12:51:33.362Z,6.60
2022-11-30T12:54:56.431Z,6.00
2022-11-30T12:58:30.125Z,6.07
2022-11-30T13:01:59.658Z,6.75
2022-11-30T13:05:02.355Z,5.75
2022-11-30T13:08:19.146Z,6.37
2022-11-30T13:11:29.206Z,5.82
2022-11-30T13:14:34.395Z,6.47
2022-11-30T13:17:38.270Z,6.55
2022-11-30T13:21:06.879Z,7.65
2022-11-30T13:24:26.519Z,7.83
2022-11-30T13:27:53.470Z,9.07
2022-11-30T13:31:07.632Z,6.62
2022-11-30T13:34:29.867Z,5.87
2022-11-30T13:37:33.231Z,6.78
2022-11-30T13:40:35.888Z,5.80
2022-11-30T13:43:48.119Z,5.65
2022-11-30T13:46:53.292Z,4.97
2022-11-30T13:50:05.369Z,4.47
2022-11-30T13:53:19.540Z,4.18
2022-11-30T13:56:21.995Z,3.83
2022-11-30T13:59:24.586Z,3.83
2022-11-30T14:02:33.651Z,3.80
2022-11-30T14:05:37.925Z,3.90
2022-11-30T14:08:40.258Z,3.70
2022-11-30T14:11:44.711Z,3.53
2022-11-30T14:14:48.483Z,3.58
2022-11-30T14:17:55.914Z,3.45
2022-11-30T14:21:12.593Z,3.65
2022-11-30T14:24:21.641Z,4.20
2022-11-30T14:27:27.578Z,3.60
2022-11-30T14:30:33.402Z,3.60
2022-11-30T14:33:46.547Z,3.60
2022-11-30T14:36:53.668Z,3.58
2022-11-30T14:39:56.745Z,3.92
2022-11-30T14:43:01.893Z,3.93
2022-11-30T14:46:10.192Z,3.95
2022-11-30T14:49:21.522Z,4.22
2022-11-30T14:52:51.434Z,3.47
2022-11-30T14:56:01.197Z,4.10
2022-11-30T14:59:41.430Z,4.73
2022-11-30T15:02:45.035Z,3.65
2022-11-30T15:05:53.611Z,4.18
2022-11-30T15:08:59.246Z,3.80
2022-11-30T15:12:01.762Z,4.68
2022-11-30T15:15:17.663Z,4.53
2022-11-30T15:18:22.535Z,3.95
2022-11-30T15:21:31.339Z,3.67
2022-11-30T15:24:33.735Z,3.20
2022-11-30T15:27:36.471Z,3.80
2022-11-30T15:30:42.225Z,3.87
2022-11-30T15:33:49.992Z,3.72
2022-11-30T15:36:58.286Z,3.60
2022-11-30T15:40:03.630Z,3.85
2022-11-30T15:43:05.957Z,4.28
2022-11-30T15:46:46.023Z,4.70
2022-11-30T15:49:54.317Z,4.80
2022-11-30T15:52:56.835Z,4.40
2022-11-30T15:56:00.529Z,5.00
2022-11-30T15:59:18.428Z,5.47
2022-11-30T16:02:31.261Z,5.37
2022-11-30T16:05:34.011Z,5.22
2022-11-30T16:08:36.516Z,5.85
2022-11-30T16:11:39.061Z,6.35
2022-11-30T16:14:41.334Z,6.50
2022-11-30T16:17:43.987Z,6.37
2022-11-30T16:20:53.181Z,6.20
2022-11-30T16:23:55.886Z,6.70
2022-11-30T16:26:58.347Z,6.70
2022-11-30T16:30:00.962Z,5.95
2022-11-30T16:33:03.900Z,5.53
2022-11-30T16:36:19.114Z,6.12
2022-11-30T16:39:21.767Z,6.62
2022-11-30T16:42:25.072Z,7.82
2022-11-30T16:45:35.093Z,7.20
2022-11-30T16:48:37.873Z,7.23
2022-11-30T16:51:41.793Z,6.70
2022-11-30T16:54:44.402Z,7.20
2022-11-30T16:57:48.143Z,7.45
2022-11-30T17:00:50.990Z,6.97
2022-11-30T17:03:53.385Z,7.00
2022-11-30T17:07:02.156Z,7.57
2022-11-30T17:10:06.081Z,8.63
2022-11-30T17:13:14.557Z,8.20
2022-11-30T17:16:16.875Z,8.25
2022-11-30T17:19:22.981Z,7.50
2022-11-30T17:22:25.237Z,7.60
2022-11-30T17:25:27.936Z,8.95
2022-11-30T17:28:30.214Z,8.38
2022-11-30T17:31:33.794Z,9.77
2022-11-30T17:34:36.127Z,8.80
2022-11-30T17:37:38.660Z,9.18
2022-11-30T17:40:43.706Z,9.25
2022-11-30T17:43:47.134Z,9.48
2022-11-30T17:46:49.421Z,9.77
2022-11-30T17:49:51.937Z,9.77
2022-11-30T17:52:54.622Z,10.00
2022-11-30T17:56:11.946Z,9.73
2022-11-30T17:59:14.486Z,9.35
2022-11-30T18:02:17.198Z,11.07
2022-11-30T18:05:21.286Z,10.07
2022-11-30T18:08:23.565Z,11.85
2022-11-30T18:11:26.704Z,10.48
2022-11-30T18:14:28.950Z,10.98
2022-11-30T18:17:32.296Z,10.32
2022-11-30T18:20:34.521Z,10.67
2022-11-30T18:23:38.186Z,10.57
2022-11-30T18:26:40.800Z,11.50
2022-11-30T18:29:43.358Z,10.88
2022-11-30T18:32:45.765Z,10.77
2022-11-30T18:35:48.484Z,11.37
2022-11-30T18:38:50.816Z,12.37
2022-11-30T18:41:53.585Z,12.57
2022-11-30T18:44:56.114Z,11.98
2022-11-30T18:47:58.702Z,12.13
2022-11-30T18:51:11.629Z,11.53
2022-11-30T18:54:14.160Z,11.85
2022-11-30T18:57:16.442Z,11.80
2022-11-30T19:00:19.407Z,13.73
2022-11-30T19:03:21.652Z,12.43
2022-11-30T19:06:25.387Z,12.07
2022-11-30T19:09:27.648Z,13.05
2022-11-30T19:12:30.188Z,12.93
2022-11-30T19:15:42.196Z,12.55
2022-11-30T19:18:47.533Z,13.40
2022-11-30T19:21:49.938Z,13.27
2022-11-30T19:24:52.431Z,13.57
2022-11-30T19:27:54.696Z,13.73
2022-11-30T19:30:58.344Z,12.15
2022-11-30T19:34:09.123Z,14.32
2022-11-30T19:37:15.066Z,13.37
2022-11-30T19:40:17.375Z,13.52
2022-11-30T19:43:28.795Z,13.65
2022-11-30T19:46:33.020Z,13.35
2022-11-30T19:49:36.094Z,13.55
2022-11-30T19:52:38.347Z,13.57
2022-11-30T19:55:41.084Z,13.07
2022-11-30T19:58:45.362Z,12.90
2022-11-30T20:01:47.932Z,13.40
2022-11-30T20:04:50.796Z,13.98
2022-11-30T20:07:53.303Z,13.60
2022-11-30T20:10:56.066Z,14.32
2022-11-30T20:14:00.168Z,14.95
2022-11-30T20:17:02.791Z,15.20
2022-11-30T20:20:05.827Z,14.77
2022-11-30T20:23:08.356Z,15.37
2022-11-30T20:26:18.294Z,14.35
2022-11-30T20:29:20.842Z,14.48
2022-11-30T20:32:23.115Z,16.60
2022-11-30T20:35:25.739Z,16.20
2022-11-30T20:38:29.138Z,14.20
2022-11-30T20:41:31.783Z,14.82
2022-11-30T20:44:34.033Z,14.00
2022-11-30T20:47:36.699Z,14.98
2022-11-30T20:50:39.100Z,15.02
2022-11-30T20:53:41.914Z,14.57
2022-11-30T20:56:44.525Z,14.57
2022-11-30T20:59:47.404Z,16.27
2022-11-30T21:02:49.972Z,16.55
2022-11-30T21:05:52.646Z,17.23
2022-11-30T21:08:55.005Z,17.00
2022-11-30T21:11:57.828Z,18.80
2022-11-30T21:15:00.073Z,18.58
2022-11-30T21:18:02.605Z,18.10
2022-11-30T21:21:07.833Z,20.15
2022-11-30T21:24:11.455Z,19.00
2022-11-30T21:27:13.733Z,18.15
2022-11-30T21:30:16.342Z,19.20
2022-11-30T21:33:18.689Z,18.45
2022-11-30T21:36:22.462Z,18.30
2022-11-30T21:39:24.725Z,18.30
2022-11-30T21:42:28.364Z,17.12
2022-11-30T21:45:30.713Z,17.60
2022-11-30T21:48:35.350Z,15.57
2022-11-30T21:51:37.905Z,16.23
2022-11-30T21:54:40.417Z,15.37
2022-11-30T21:57:42.858Z,15.85
2022-11-30T22:00:45.453Z,15.23
2022-11-30T22:03:48.259Z,14.10
2022-11-30T22:06:50.805Z,14.45
2022-11-30T22:09:53.317Z,14.40
2022-11-30T22:12:55.600Z,14.02
2022-11-30T22:16:00.481Z,14.18
2022-11-30T22:19:05.336Z,14.48
2022-11-30T22:22:07.975Z,15.63
2022-11-30T22:25:10.214Z,15.40
2022-11-30T22:28:12.917Z,15.48
2022-11-30T22:31:17.742Z,14.10
2022-11-30T22:34:21.256Z,13.50
2022-11-30T22:37:23.521Z,14.57
2022-11-30T22:40:26.035Z,17.30
2022-11-30T22:43:29.878Z,17.60
2022-11-30T22:46:34.717Z,17.23
2022-11-30T22:49:37.019Z,15.70
2022-11-30T22:53:02.041Z,16.00
2022-11-30T22:56:13.522Z,15.13
2022-11-30T22:59:16.315Z,15.40
2022-11-30T23:02:18.601Z,16.05
2022-11-30T23:05:21.195Z,15.20
2022-11-30T23:08:23.586Z,13.43
2022-11-30T23:11:27.430Z,13.07
2022-11-30T23:14:29.739Z,14.52
2022-11-30T23:17:32.430Z,13.13
2022-11-30T23:20:36.122Z,12.88
2022-11-30T23:23:38.842Z,12.43
2022-11-30T23:26:41.279Z,11.47
2022-11-30T23:29:43.924Z,12.75
2022-11-30T23:32:46.679Z,11.95
2022-11-30T23:35:49.221Z,13.15
2022-11-30T23:39:03.834Z,12.75
2022-11-30T23:42:06.474Z,13.70
2022-11-30T23:45:09.706Z,13.52
2022-11-30T23:48:12.562Z,12.18
2022-11-30T23:51:14.994Z,13.57
2022-11-30T23:54:17.746Z,13.43
2022-11-30T23:57:19.998Z,12.47
