createdAt,value
2023-04-05T00:03:00.398Z,38.61
2023-04-05T00:07:17.653Z,37.15
2023-04-05T00:11:34.548Z,37.73
2023-04-05T00:15:50.914Z,37.71
2023-04-05T00:20:08.250Z,37.74
2023-04-05T00:24:24.553Z,38.40
2023-04-05T00:28:40.837Z,39.38
2023-04-05T00:32:57.254Z,39.66
2023-04-05T00:37:13.464Z,40.04
2023-04-05T00:41:29.652Z,40.64
2023-04-05T00:45:46.286Z,40.24
2023-04-05T00:50:02.849Z,40.26
2023-04-05T00:54:19.463Z,40.07
2023-04-05T00:58:35.731Z,40.21
2023-04-05T01:03:02.033Z,40.28
2023-04-05T01:07:31.060Z,40.27
2023-04-05T01:11:47.733Z,40.61
2023-04-05T01:16:04.797Z,40.68
2023-04-05T01:20:23.111Z,40.21
2023-04-05T01:24:53.096Z,40.50
2023-04-05T01:29:33.962Z,40.18
2023-04-05T01:34:13.839Z,40.57
2023-04-05T01:38:30.653Z,41.04
2023-04-05T01:42:46.983Z,41.05
2023-04-05T01:47:03.294Z,41.68
2023-04-05T01:51:20.411Z,42.05
2023-04-05T01:55:36.823Z,42.34
2023-04-05T01:59:53.031Z,42.12
2023-04-05T02:04:09.283Z,42.94
2023-04-05T02:08:25.477Z,43.85
2023-04-05T02:12:41.618Z,43.72
2023-04-05T02:16:57.761Z,44.41
2023-04-05T02:21:17.522Z,44.64
2023-04-05T02:25:33.766Z,44.74
2023-04-05T02:29:49.968Z,44.67
2023-04-05T02:34:09.397Z,44.96
2023-04-05T02:38:25.629Z,44.70
2023-04-05T02:42:42.456Z,45.45
2023-04-05T02:46:58.707Z,45.54
2023-04-05T02:51:14.918Z,45.38
2023-04-05T02:55:31.341Z,45.62
2023-04-05T02:59:47.752Z,46.14
2023-04-05T03:04:04.189Z,45.76
2023-04-05T03:08:23.965Z,46.14
2023-04-05T03:12:40.312Z,45.24
2023-04-05T03:16:56.952Z,46.27
2023-04-05T03:21:13.158Z,46.05
2023-04-05T03:25:29.398Z,46.05
2023-04-05T03:29:45.748Z,45.02
2023-04-05T03:34:01.880Z,45.75
2023-04-05T03:38:18.419Z,45.82
2023-04-05T03:42:34.619Z,46.08
2023-04-05T03:46:51.005Z,46.03
2023-04-05T03:51:08.277Z,46.00
2023-04-05T03:55:24.456Z,46.15
2023-04-05T03:59:40.777Z,46.33
2023-04-05T04:03:57.048Z,46.32
2023-04-05T04:08:13.819Z,46.52
2023-04-05T04:12:29.981Z,46.32
2023-04-05T04:16:46.285Z,46.70
2023-04-05T04:21:08.522Z,47.52
2023-04-05T04:25:26.855Z,47.14
2023-04-05T04:29:46.963Z,47.44
2023-04-05T04:34:04.607Z,47.65
2023-04-05T04:38:21.010Z,46.42
2023-04-05T04:42:39.264Z,46.84
2023-04-05T04:46:55.383Z,47.24
2023-04-05T04:51:11.642Z,46.53
2023-04-05T04:55:30.634Z,46.87
2023-04-05T04:59:46.778Z,47.03
2023-04-05T05:04:04.600Z,46.49
2023-04-05T05:08:21.658Z,46.06
2023-04-05T05:12:39.142Z,46.51
2023-04-05T05:16:59.257Z,46.52
2023-04-05T05:21:15.871Z,45.90
2023-04-05T05:25:32.203Z,48.84
2023-04-05T05:29:48.458Z,47.25
2023-04-05T05:34:04.623Z,49.87
2023-04-05T05:38:20.993Z,45.65
2023-04-05T05:42:37.445Z,44.51
2023-04-05T05:46:53.579Z,44.16
2023-04-05T05:51:12.724Z,44.33
2023-04-05T05:55:28.886Z,44.51
2023-04-05T05:59:45.171Z,44.15
2023-04-05T06:04:01.573Z,44.60
2023-04-05T06:08:17.854Z,45.46
2023-04-05T06:12:34.302Z,43.69
2023-04-05T06:16:50.732Z,43.73
2023-04-05T06:21:07.025Z,43.28
2023-04-05T06:25:23.234Z,43.28
2023-04-05T06:29:39.416Z,42.25
2023-04-05T06:33:55.835Z,41.90
2023-04-05T06:38:12.084Z,41.96
2023-04-05T06:42:28.360Z,41.75
2023-04-05T06:46:44.521Z,41.71
2023-04-05T06:51:02.586Z,41.27
2023-04-05T06:55:18.937Z,40.72
2023-04-05T06:59:35.355Z,40.74
2023-04-05T07:03:51.566Z,40.36
2023-04-05T07:08:08.107Z,39.35
2023-04-05T07:12:24.401Z,39.66
2023-04-05T07:16:40.825Z,39.73
2023-04-05T07:21:04.167Z,38.83
2023-04-05T07:25:20.396Z,37.94
2023-04-05T07:29:43.115Z,38.66
2023-04-05T07:34:01.407Z,36.15
2023-04-05T07:38:17.586Z,36.06
2023-04-05T07:42:34.003Z,36.79
2023-04-05T07:46:50.334Z,37.74
2023-04-05T07:51:08.613Z,37.28
2023-04-05T07:55:24.830Z,36.79
2023-04-05T07:59:41.153Z,35.41
2023-04-05T08:03:57.963Z,35.88
2023-04-05T08:08:14.211Z,36.52
2023-04-05T08:12:34.349Z,34.81
2023-04-05T08:16:52.109Z,35.14
2023-04-05T08:21:08.358Z,34.14
2023-04-05T08:25:24.646Z,33.66
2023-04-05T08:29:40.880Z,34.42
2023-04-05T08:33:57.082Z,34.70
2023-04-05T08:38:13.220Z,36.41
2023-04-05T08:42:59.821Z,35.79
2023-04-05T08:47:18.699Z,33.96
2023-04-05T08:51:41.541Z,32.98
2023-04-05T08:56:01.152Z,33.23
2023-04-05T09:00:18.574Z,33.26
2023-04-05T09:04:45.024Z,31.60
2023-04-05T09:09:01.631Z,33.50
2023-04-05T09:13:18.073Z,34.25
2023-04-05T09:17:34.856Z,31.37
2023-04-05T09:22:03.574Z,33.01
2023-04-05T09:26:24.433Z,33.37
2023-04-05T09:30:45.678Z,29.66
2023-04-05T09:35:04.185Z,31.32
2023-04-05T09:39:30.094Z,32.37
2023-04-05T09:43:46.268Z,31.71
2023-04-05T09:48:04.510Z,31.77
2023-04-05T09:52:34.183Z,30.20
2023-04-05T09:56:57.834Z,30.08
2023-04-05T10:01:17.225Z,31.11
2023-04-05T10:05:35.948Z,30.78
2023-04-05T10:09:54.366Z,30.77
2023-04-05T10:14:10.682Z,28.38
2023-04-05T10:18:41.402Z,29.25
2023-04-05T10:23:15.714Z,29.56
2023-04-05T10:27:39.432Z,29.92
2023-04-05T10:32:13.692Z,28.42
2023-04-05T10:36:50.462Z,26.96
2023-04-05T10:41:16.025Z,26.56
2023-04-05T10:45:35.177Z,27.32
2023-04-05T10:49:56.250Z,28.36
2023-04-05T10:54:12.447Z,27.94
2023-04-05T10:58:29.479Z,26.29
2023-04-05T11:02:46.314Z,27.54
2023-04-05T11:07:12.572Z,28.62
2023-04-05T11:11:38.652Z,25.78
2023-04-05T11:16:10.258Z,26.23
2023-04-05T11:20:26.512Z,26.83
2023-04-05T11:24:55.304Z,27.18
2023-04-05T11:29:14.028Z,24.63
2023-04-05T11:33:57.664Z,24.05
2023-04-05T11:38:23.112Z,26.74
2023-04-05T11:42:39.402Z,26.00
2023-04-05T11:46:56.099Z,24.81
2023-04-05T11:51:14.857Z,25.20
2023-04-05T11:55:31.089Z,24.22
2023-04-05T11:59:51.625Z,23.06
2023-04-05T12:04:08.478Z,23.65
2023-04-05T12:08:39.692Z,24.01
2023-04-05T12:12:55.984Z,23.33
2023-04-05T12:17:12.208Z,25.03
2023-04-05T12:21:28.757Z,22.97
2023-04-05T12:25:48.767Z,24.02
2023-04-05T12:30:14.826Z,24.19
2023-04-05T12:34:31.150Z,23.31
2023-04-05T12:38:48.386Z,22.88
2023-04-05T12:43:07.562Z,22.89
2023-04-05T12:47:24.188Z,23.17
2023-04-05T12:51:46.567Z,21.38
2023-04-05T12:56:07.148Z,20.11
2023-04-05T13:00:27.909Z,21.47
2023-04-05T13:04:44.248Z,20.08
2023-04-05T13:09:00.471Z,18.70
2023-04-05T13:13:17.721Z,17.64
2023-04-05T13:17:33.958Z,19.21
2023-04-05T13:21:50.218Z,17.46
2023-04-05T13:26:08.812Z,19.13
2023-04-05T13:30:25.112Z,18.15
2023-04-05T13:34:43.332Z,19.64
2023-04-05T13:38:59.509Z,17.91
2023-04-05T13:43:15.775Z,17.67
2023-04-05T13:47:34.134Z,16.80
2023-04-05T13:51:50.460Z,17.96
2023-04-05T13:56:07.163Z,19.45
2023-04-05T14:00:25.526Z,17.28
2023-04-05T14:04:44.811Z,18.13
2023-04-05T14:09:01.065Z,17.65
2023-04-05T14:13:17.883Z,17.81
2023-04-05T14:17:34.235Z,18.98
2023-04-05T14:21:51.250Z,17.81
2023-04-05T14:26:07.509Z,18.75
2023-04-05T14:30:25.726Z,18.72
2023-04-05T14:34:41.849Z,18.54
2023-04-05T14:38:58.114Z,17.51
2023-04-05T14:43:16.459Z,18.59
2023-04-05T14:47:32.715Z,18.77
2023-04-05T14:51:49.063Z,19.16
2023-04-05T14:56:05.660Z,17.87
2023-04-05T15:00:24.032Z,18.49
2023-04-05T15:04:41.479Z,17.89
2023-04-05T15:08:59.723Z,17.73
2023-04-05T15:13:17.997Z,17.56
2023-04-05T15:17:34.299Z,16.72
2023-04-05T15:21:51.150Z,17.04
2023-04-05T15:26:07.379Z,17.75
2023-04-05T15:30:23.630Z,17.00
2023-04-05T15:34:41.297Z,16.60
2023-04-05T15:38:57.497Z,16.57
2023-04-05T15:43:13.649Z,16.77
2023-04-05T15:47:32.025Z,15.98
2023-04-05T15:51:48.313Z,16.60
2023-04-05T15:56:06.633Z,17.27
2023-04-05T16:00:23.525Z,18.78
2023-04-05T16:04:39.892Z,18.54
2023-04-05T16:08:56.235Z,18.45
2023-04-05T16:13:12.567Z,17.44
2023-04-05T16:17:28.855Z,17.04
2023-04-05T16:21:45.195Z,17.72
2023-04-05T16:26:03.718Z,18.18
2023-04-05T16:30:20.106Z,18.74
2023-04-05T16:34:36.592Z,19.05
2023-04-05T16:38:52.772Z,18.80
2023-04-05T16:43:08.962Z,19.28
2023-04-05T16:47:25.290Z,19.72
2023-04-05T16:51:41.916Z,19.65
2023-04-05T16:55:58.219Z,19.82
2023-04-05T17:00:15.024Z,21.48
2023-04-05T17:04:31.732Z,20.53
2023-04-05T17:08:48.107Z,20.95
2023-04-05T17:13:04.559Z,22.19
2023-04-05T17:17:20.791Z,22.28
2023-04-05T17:21:39.190Z,22.56
2023-04-05T17:25:55.429Z,23.30
2023-04-05T17:30:12.177Z,24.30
2023-04-05T17:34:30.406Z,24.88
2023-04-05T17:38:46.601Z,24.70
2023-04-05T17:43:02.944Z,24.20
2023-04-05T17:47:19.181Z,23.97
2023-04-05T17:51:35.504Z,24.96
2023-04-05T17:55:51.737Z,25.68
2023-04-05T18:00:09.171Z,25.22
2023-04-05T18:04:26.372Z,25.00
2023-04-05T18:08:42.600Z,25.66
2023-04-05T18:12:58.852Z,25.63
2023-04-05T18:17:15.064Z,25.71
2023-04-05T18:21:31.749Z,25.81
2023-04-05T18:25:48.427Z,26.49
2023-04-05T18:30:05.513Z,26.81
2023-04-05T18:34:21.920Z,26.06
2023-04-05T18:38:38.187Z,26.77
2023-04-05T18:42:54.441Z,26.62
2023-04-05T18:47:10.779Z,26.23
2023-04-05T18:51:27.428Z,25.92
2023-04-05T18:55:43.631Z,25.70
2023-04-05T19:00:00.246Z,25.62
2023-04-05T19:04:16.570Z,25.32
2023-04-05T19:08:33.239Z,25.88
2023-04-05T19:12:49.514Z,26.53
2023-04-05T19:17:07.024Z,26.90
2023-04-05T19:21:24.933Z,27.03
2023-04-05T19:25:41.205Z,27.58
2023-04-05T19:29:58.027Z,27.46
2023-04-05T19:34:14.225Z,26.98
2023-04-05T19:38:30.628Z,28.04
2023-04-05T19:42:47.820Z,28.16
2023-04-05T19:47:12.573Z,28.55
2023-04-05T19:51:29.124Z,28.36
2023-04-05T19:55:45.547Z,28.94
2023-04-05T20:00:01.712Z,29.64
2023-04-05T20:04:19.726Z,30.32
2023-04-05T20:08:46.754Z,30.45
2023-04-05T20:13:02.943Z,30.23
2023-04-05T20:17:19.366Z,31.32
2023-04-05T20:21:37.801Z,32.11
2023-04-05T20:25:54.299Z,32.22
2023-04-05T20:30:11.978Z,32.55
2023-04-05T20:34:38.286Z,33.14
2023-04-05T20:38:54.565Z,31.08
2023-04-05T20:43:10.946Z,32.87
2023-04-05T20:47:27.154Z,32.71
2023-04-05T20:51:43.370Z,30.87
2023-04-05T20:56:00.584Z,31.95
2023-04-05T21:00:17.119Z,31.42
2023-04-05T21:04:34.911Z,33.35
2023-04-05T21:08:51.313Z,33.32
2023-04-05T21:13:07.568Z,34.22
2023-04-05T21:17:23.786Z,34.22
2023-04-05T21:21:39.982Z,33.23
2023-04-05T21:25:59.529Z,33.14
2023-04-05T21:30:16.758Z,33.63
2023-04-05T21:34:33.021Z,33.37
2023-04-05T21:38:49.244Z,34.12
2023-04-05T21:43:05.675Z,33.95
2023-04-05T21:47:21.904Z,34.54
2023-04-05T21:51:38.052Z,33.83
2023-04-05T21:55:54.567Z,35.04
2023-04-05T22:00:12.063Z,34.30
2023-04-05T22:04:29.349Z,34.29
2023-04-05T22:08:45.635Z,35.09
2023-04-05T22:13:02.181Z,35.58
2023-04-05T22:17:18.816Z,36.19
2023-04-05T22:21:35.039Z,35.71
2023-04-05T22:25:53.358Z,35.79
2023-04-05T22:30:10.062Z,36.13
2023-04-05T22:34:26.438Z,36.24
2023-04-05T22:38:42.698Z,36.28
2023-04-05T22:42:58.961Z,36.07
2023-04-05T22:47:15.301Z,36.28
2023-04-05T22:51:31.890Z,36.12
2023-04-05T22:55:48.137Z,37.03
2023-04-05T23:00:06.195Z,36.61
2023-04-05T23:04:22.383Z,37.42
2023-04-05T23:08:38.537Z,38.39
2023-04-05T23:12:54.734Z,38.84
2023-04-05T23:17:11.747Z,39.83
2023-04-05T23:21:28.028Z,39.57
2023-04-05T23:25:44.181Z,39.75
2023-04-05T23:30:00.384Z,39.63
2023-04-05T23:34:17.058Z,40.62
2023-04-05T23:38:33.239Z,39.80
2023-04-05T23:42:49.424Z,40.02
2023-04-05T23:47:06.477Z,39.94
2023-04-05T23:51:22.961Z,40.01
2023-04-05T23:55:40.788Z,40.11
2023-04-05T23:59:57.034Z,40.73
