createdAt,value
2018-04-18T00:00:56.584Z,102648.70
2018-04-18T00:05:59.058Z,102655.31
2018-04-18T00:11:01.520Z,102655.52
2018-04-18T00:16:04.065Z,102662.12
2018-04-18T00:21:06.622Z,102661.27
2018-04-18T00:26:09.243Z,102665.89
2018-04-18T00:31:11.822Z,102663.42
2018-04-18T00:36:18.593Z,102666.50
2018-04-18T00:41:21.333Z,102664.68
2018-04-18T00:46:25.997Z,102664.84
2018-04-18T00:51:28.572Z,102672.13
2018-04-18T00:56:32.467Z,102676.75
2018-04-18T01:01:35.282Z,102678.66
2018-04-18T01:06:37.869Z,102664.68
2018-04-18T01:11:40.393Z,102669.20
2018-04-18T01:16:42.928Z,102676.77
2018-04-18T01:21:45.411Z,102676.73
2018-04-18T01:26:47.894Z,102675.11
2018-04-18T01:31:50.384Z,102686.49
2018-04-18T01:36:52.846Z,102689.62
2018-04-18T01:41:55.299Z,102697.72
2018-04-18T01:46:57.777Z,102699.17
2018-04-18T01:52:00.218Z,102695.53
2018-04-18T01:57:02.729Z,102701.08
2018-04-18T02:02:05.992Z,102703.70
2018-04-18T02:07:08.545Z,102707.14
2018-04-18T02:12:11.078Z,102710.07
2018-04-18T02:17:13.613Z,102709.09
2018-04-18T02:22:16.138Z,102712.64
2018-04-18T02:27:18.654Z,102716.30
2018-04-18T02:32:21.113Z,102721.45
2018-04-18T02:37:23.653Z,102732.77
2018-04-18T02:42:26.131Z,102729.80
2018-04-18T02:47:29.281Z,102733.03
2018-04-18T02:52:32.095Z,102732.44
2018-04-18T02:57:34.605Z,102729.25
2018-04-18T03:02:37.287Z,102735.52
2018-04-18T03:07:39.799Z,102734.09
2018-04-18T03:12:42.316Z,102734.96
2018-04-18T03:17:44.837Z,102743.71
2018-04-18T03:22:47.324Z,102746.41
2018-04-18T03:27:49.786Z,102749.78
2018-04-18T03:32:52.276Z,102746.20
2018-04-18T03:37:54.733Z,102750.50
2018-04-18T03:42:57.198Z,102767.69
2018-04-18T03:47:59.680Z,102759.80
2018-04-18T03:53:02.179Z,102768.98
2018-04-18T03:58:05.073Z,102765.34
2018-04-18T04:03:07.592Z,102767.03
2018-04-18T04:08:10.146Z,102765.97
2018-04-18T04:13:14.361Z,102774.03
2018-04-18T04:18:28.724Z,102773.13
2018-04-18T04:23:43.229Z,102777.46
2018-04-18T04:28:47.857Z,102769.87
2018-04-18T04:33:50.459Z,102772.58
2018-04-18T04:38:52.911Z,102771.95
2018-04-18T04:43:55.427Z,102787.11
2018-04-18T04:48:58.033Z,102790.80
2018-04-18T04:54:00.545Z,102796.95
2018-04-18T04:59:03.226Z,102805.57
2018-04-18T05:04:06.253Z,102810.19
2018-04-18T05:09:09.361Z,102810.00
2018-04-18T05:14:13.734Z,102808.57
2018-04-18T05:19:16.248Z,102807.20
2018-04-18T05:24:18.799Z,102813.58
2018-04-18T05:29:21.257Z,102808.12
2018-04-18T05:34:23.806Z,102810.64
2018-04-18T05:39:26.285Z,102817.95
2018-04-18T05:44:29.598Z,102823.81
2018-04-18T05:49:32.098Z,102825.11
2018-04-18T05:54:34.635Z,102834.36
2018-04-18T05:59:41.181Z,102831.39
2018-04-18T06:04:43.870Z,102838.20
2018-04-18T06:09:47.739Z,102847.23
2018-04-18T06:14:50.879Z,102845.62
2018-04-18T06:19:54.112Z,102853.48
2018-04-18T06:24:57.265Z,102861.14
2018-04-18T06:29:59.794Z,102862.69
2018-04-18T06:35:02.335Z,102868.91
2018-04-18T06:40:05.647Z,102872.53
2018-04-18T06:45:08.753Z,102878.84
2018-04-18T06:50:11.251Z,102878.72
2018-04-18T06:55:15.260Z,102880.61
2018-04-18T07:00:17.728Z,102882.59
2018-04-18T07:05:20.215Z,102880.08
2018-04-18T07:10:22.685Z,102883.73
2018-04-18T07:15:25.175Z,102883.94
2018-04-18T07:20:27.681Z,102889.09
2018-04-18T07:25:30.180Z,102896.92
2018-04-18T07:30:32.663Z,102893.84
2018-04-18T07:35:35.171Z,102895.66
2018-04-18T07:40:37.675Z,102895.59
2018-04-18T07:45:40.300Z,102904.00
2018-04-18T07:50:59.811Z,102912.27
2018-04-18T07:56:05.437Z,102913.46
2018-04-18T08:01:08.043Z,102913.11
2018-04-18T08:06:23.320Z,102921.38
2018-04-18T08:11:25.799Z,102913.22
2018-04-18T08:16:28.294Z,102919.91
2018-04-18T08:21:30.774Z,102917.99
2018-04-18T08:26:33.289Z,102918.97
2018-04-18T08:31:35.999Z,102919.03
2018-04-18T08:36:38.881Z,102923.51
2018-04-18T08:41:41.375Z,102922.39
2018-04-18T08:46:43.851Z,102921.56
2018-04-18T08:51:46.335Z,102926.25
2018-04-18T08:56:48.838Z,102927.19
2018-04-18T09:01:51.326Z,102921.61
2018-04-18T09:06:53.851Z,102919.61
2018-04-18T09:11:56.319Z,102907.97
2018-04-18T09:16:58.807Z,102909.75
2018-04-18T09:22:01.308Z,102909.30
2018-04-18T09:27:04.058Z,102910.73
2018-04-18T09:32:06.640Z,102907.19
2018-04-18T09:37:09.164Z,102908.22
2018-04-18T09:42:11.679Z,102892.91
2018-04-18T09:47:14.155Z,102884.81
2018-04-18T09:52:16.638Z,102877.73
2018-04-18T09:57:19.099Z,102878.08
2018-04-18T10:02:27.243Z,102882.06
2018-04-18T10:07:29.762Z,102875.13
2018-04-18T10:12:32.231Z,102872.61
2018-04-18T10:17:34.750Z,102875.70
2018-04-18T10:22:37.483Z,102868.84
2018-04-18T10:27:40.198Z,102873.12
2018-04-18T10:32:42.839Z,102873.33
2018-04-18T10:37:45.331Z,102861.06
2018-04-18T10:42:47.802Z,102859.76
2018-04-18T10:47:50.277Z,102866.74
2018-04-18T10:52:52.811Z,102863.92
2018-04-18T10:57:55.353Z,102868.61
2018-04-18T11:02:57.856Z,102857.09
2018-04-18T11:08:00.343Z,102862.88
2018-04-18T11:13:02.839Z,102853.19
2018-04-18T11:18:05.412Z,102850.50
2018-04-18T11:23:10.147Z,102852.81
2018-04-18T11:28:12.781Z,102854.58
2018-04-18T12:06:09.356Z,102857.98
2018-04-18T12:11:11.847Z,102849.31
2018-04-18T12:16:14.357Z,102847.70
2018-04-18T12:21:16.849Z,102843.61
2018-04-18T12:26:19.338Z,102836.22
2018-04-18T12:31:21.791Z,102832.25
2018-04-18T12:36:24.251Z,102833.23
2018-04-18T12:41:26.764Z,102824.52
2018-04-18T12:46:29.244Z,102822.16
2018-04-18T12:51:31.710Z,102822.30
2018-04-18T12:56:35.447Z,102817.15
2018-04-18T13:01:38.025Z,102817.82
2018-04-18T13:06:40.588Z,102812.25
2018-04-18T13:11:43.144Z,102815.53
2018-04-18T13:16:45.621Z,102807.10
2018-04-18T13:21:48.152Z,102804.43
2018-04-18T13:26:50.788Z,102795.11
2018-04-18T13:31:53.285Z,102796.44
2018-04-18T13:36:55.731Z,102798.67
2018-04-18T13:41:58.226Z,102794.75
2018-04-18T13:47:00.868Z,102787.97
2018-04-18T13:52:03.369Z,102788.05
2018-04-18T13:57:05.960Z,102774.94
2018-04-18T14:02:14.282Z,102779.81
2018-04-18T14:07:16.719Z,102771.95
2018-04-18T14:12:19.553Z,102770.62
2018-04-18T14:17:22.055Z,102770.52
2018-04-18T14:22:24.529Z,102777.05
2018-04-18T14:27:27.040Z,102767.63
2018-04-18T14:32:29.616Z,102775.05
2018-04-18T14:37:32.087Z,102768.30
2018-04-18T14:42:34.645Z,102762.53
2018-04-18T14:47:37.236Z,102758.87
2018-04-18T14:52:40.017Z,102758.69
2018-04-18T14:57:42.534Z,102754.38
2018-04-18T15:02:45.048Z,102749.70
2018-04-18T15:07:47.529Z,102746.98
2018-04-18T15:12:49.991Z,102747.02
2018-04-18T15:17:52.443Z,102736.95
2018-04-18T15:22:54.933Z,102738.95
2018-04-18T15:27:57.452Z,102734.03
2018-04-18T15:32:59.937Z,102734.66
2018-04-18T15:38:02.406Z,102733.27
2018-04-18T15:43:05.142Z,102732.78
2018-04-18T15:48:10.578Z,102733.73
2018-04-18T15:53:23.133Z,102733.44
2018-04-18T15:58:25.637Z,102723.69
2018-04-18T16:03:28.138Z,102731.27
2018-04-18T16:08:30.627Z,102731.98
2018-04-18T16:13:33.125Z,102731.20
2018-04-18T16:18:35.760Z,102728.81
2018-04-18T16:23:38.455Z,102730.84
2018-04-18T16:28:41.223Z,102724.92
2018-04-18T16:33:44.340Z,102722.74
2018-04-18T16:38:46.806Z,102726.44
2018-04-18T16:43:49.289Z,102713.19
2018-04-18T16:48:59.647Z,102726.18
2018-04-18T16:54:02.141Z,102722.81
2018-04-18T16:59:04.721Z,102725.09
2018-04-18T17:04:07.481Z,102717.50
2018-04-18T17:09:10.285Z,102723.62
2018-04-18T17:14:12.949Z,102731.37
2018-04-18T17:19:15.466Z,102727.78
2018-04-18T17:24:17.966Z,102722.29
2018-04-18T17:29:20.572Z,102724.05
2018-04-18T17:34:23.340Z,102720.64
2018-04-18T17:39:26.427Z,102726.62
2018-04-18T17:44:28.915Z,102726.81
2018-04-18T17:49:31.393Z,102732.12
2018-04-18T17:54:33.944Z,102732.20
2018-04-18T17:59:40.612Z,102731.73
2018-04-18T18:04:43.582Z,102735.83
2018-04-18T18:09:46.961Z,102745.86
2018-04-18T18:14:49.788Z,102747.77
2018-04-18T18:19:52.252Z,102749.33
2018-04-18T18:24:54.727Z,102749.28
2018-04-18T18:29:57.183Z,102758.83
2018-04-18T18:35:02.207Z,102759.19
2018-04-18T18:40:05.302Z,102766.75
2018-04-18T18:45:08.083Z,102771.97
2018-04-18T18:50:10.686Z,102777.80
2018-04-18T18:55:13.248Z,102780.18
2018-04-18T19:00:15.724Z,102786.84
2018-04-18T19:05:18.184Z,102790.80
2018-04-18T19:10:20.664Z,102797.16
2018-04-18T19:15:23.144Z,102805.30
2018-04-18T19:20:25.647Z,102804.62
2018-04-18T19:25:28.119Z,102807.82
2018-04-18T19:30:30.586Z,102806.34
2018-04-18T19:35:33.070Z,102808.53
2018-04-18T19:40:35.676Z,102810.00
2018-04-18T19:45:38.195Z,102811.68
2018-04-18T19:50:40.734Z,102809.30
2018-04-18T19:55:43.417Z,102810.27
2018-04-18T20:00:45.902Z,102809.54
2018-04-18T20:06:01.003Z,102815.88
2018-04-18T20:11:05.866Z,102821.35
2018-04-18T20:16:08.418Z,102828.94
2018-04-18T20:21:10.942Z,102825.17
2018-04-18T20:26:13.461Z,102828.81
2018-04-18T20:31:15.958Z,102830.09
2018-04-18T20:36:18.484Z,102834.72
2018-04-18T20:41:21.445Z,102829.47
2018-04-18T20:46:24.717Z,102827.26
2018-04-18T20:51:27.168Z,102831.63
2018-04-18T20:56:29.641Z,102824.62
2018-04-18T21:01:32.126Z,102833.48
2018-04-18T21:06:35.680Z,102829.08
2018-04-18T21:11:38.649Z,102839.33
2018-04-18T21:16:41.173Z,102839.28
2018-04-18T21:21:43.668Z,102846.80
2018-04-18T21:26:46.305Z,102845.60
2018-04-18T21:31:48.794Z,102844.66
2018-04-18T21:36:51.298Z,102850.70
2018-04-18T21:41:53.906Z,102850.63
2018-04-18T21:46:56.435Z,102858.64
2018-04-18T21:51:58.903Z,102863.97
2018-04-18T21:57:01.451Z,102867.05
2018-04-18T22:07:47.072Z,102861.22
2018-04-18T22:13:06.529Z,102858.89
2018-04-18T22:18:09.040Z,102860.30
2018-04-18T22:23:11.592Z,102852.61
2018-04-18T22:28:14.162Z,102856.41
2018-04-18T22:33:16.624Z,102857.42
2018-04-18T22:38:19.096Z,102860.97
2018-04-18T22:43:23.026Z,102871.57
2018-04-18T22:48:25.520Z,102872.84
2018-04-18T22:53:27.990Z,102877.05
2018-04-18T22:58:30.464Z,102878.50
2018-04-18T23:03:32.939Z,102875.16
2018-04-18T23:08:35.606Z,102875.51
2018-04-18T23:13:38.098Z,102880.34
2018-04-18T23:18:40.669Z,102878.34
2018-04-18T23:23:43.156Z,102876.52
2018-04-18T23:28:45.688Z,102880.26
2018-04-18T23:33:48.177Z,102874.69
2018-04-18T23:38:50.644Z,102874.48
2018-04-18T23:43:53.101Z,102872.06
2018-04-18T23:48:55.642Z,102874.46
2018-04-18T23:53:58.143Z,102868.36
2018-04-18T23:59:00.605Z,102870.06
