createdAt,value
2022-08-09T00:00:04.315Z,20.07
2022-08-09T00:02:34.114Z,20.05
2022-08-09T00:06:12.217Z,20.04
2022-08-09T00:07:48.496Z,20.02
2022-08-09T00:10:21.112Z,20.00
2022-08-09T00:12:52.588Z,19.99
2022-08-09T00:15:26.463Z,19.98
2022-08-09T00:18:07.721Z,19.95
2022-08-09T00:20:42.564Z,19.93
2022-08-09T00:23:55.325Z,19.90
2022-08-09T00:26:05.078Z,19.86
2022-08-09T00:28:32.259Z,19.84
2022-08-09T00:31:09.114Z,19.82
2022-08-09T00:33:51.122Z,19.81
2022-08-09T00:36:18.788Z,19.79
2022-08-09T00:38:46.123Z,19.75
2022-08-09T00:44:15.771Z,19.74
2022-08-09T00:44:25.051Z,19.71
2022-08-09T00:46:57.365Z,19.67
2022-08-09T00:49:31.173Z,19.63
2022-08-09T00:52:02.189Z,19.59
2022-08-09T00:54:36.281Z,19.55
2022-08-09T00:57:10.279Z,19.50
2022-08-09T00:59:41.512Z,19.46
2022-08-09T01:02:20.128Z,19.43
2022-08-09T01:05:14.117Z,19.38
2022-08-09T01:08:08.934Z,19.36
2022-08-09T01:11:09.706Z,19.34
2022-08-09T01:13:58.754Z,19.35
2022-08-09T01:16:33.102Z,19.32
2022-08-09T01:19:16.890Z,19.33
2022-08-09T01:22:20.474Z,19.27
2022-08-09T01:25:24.102Z,19.27
2022-08-09T01:27:57.950Z,19.29
2022-08-09T01:30:35.743Z,19.28
2022-08-09T01:33:18.192Z,19.26
2022-08-09T01:35:59.232Z,19.21
2022-08-09T01:38:29.922Z,19.22
2022-08-09T01:41:06.320Z,19.20
2022-08-09T01:43:50.108Z,19.21
2022-08-09T01:46:26.504Z,19.17
2022-08-09T01:48:57.263Z,19.17
2022-08-09T01:51:32.507Z,19.13
2022-08-09T01:54:01.292Z,19.10
2022-08-09T01:56:30.570Z,19.11
2022-08-09T01:59:01.552Z,19.04
2022-08-09T02:01:30.686Z,19.00
2022-08-09T02:04:18.326Z,18.96
2022-08-09T02:07:05.443Z,18.94
2022-08-09T02:09:42.004Z,18.92
2022-08-09T02:12:13.358Z,18.89
2022-08-09T02:14:48.736Z,18.87
2022-08-09T02:18:00.023Z,18.87
2022-08-09T02:20:08.984Z,18.88
2022-08-09T02:22:56.663Z,18.82
2022-08-09T02:25:26.387Z,18.84
2022-08-09T02:28:07.132Z,18.79
2022-08-09T02:30:41.621Z,18.81
2022-08-09T02:33:14.481Z,18.80
2022-08-09T02:36:02.888Z,18.80
2022-08-09T02:38:41.331Z,18.75
2022-08-09T02:41:19.578Z,18.77
2022-08-09T02:43:54.674Z,18.75
2022-08-09T02:46:27.670Z,18.71
2022-08-09T02:48:56.770Z,18.69
2022-08-09T02:51:26.410Z,18.70
2022-08-09T02:54:01.112Z,18.65
2022-08-09T02:56:30.439Z,18.62
2022-08-09T02:58:57.991Z,18.59
2022-08-09T03:01:29.128Z,18.57
2022-08-09T03:04:17.449Z,18.52
2022-08-09T03:06:48.794Z,18.51
2022-08-09T03:09:17.288Z,18.47
2022-08-09T03:12:05.900Z,18.47
2022-08-09T03:14:32.982Z,18.45
2022-08-09T03:17:01.834Z,18.44
2022-08-09T03:19:52.216Z,18.43
2022-08-09T03:22:25.630Z,18.42
2022-08-09T03:25:20.990Z,18.41
2022-08-09T03:27:51.777Z,18.38
2022-08-09T03:30:33.179Z,18.38
2022-08-09T03:33:13.360Z,18.34
2022-08-09T03:36:15.816Z,18.32
2022-08-09T03:38:32.747Z,18.30
2022-08-09T03:40:59.410Z,18.27
2022-08-09T03:43:31.551Z,18.23
2022-08-09T03:46:03.281Z,18.20
2022-08-09T03:48:51.872Z,18.19
2022-08-09T03:51:57.276Z,18.19
2022-08-09T03:54:10.871Z,18.18
2022-08-09T03:56:41.152Z,18.18
2022-08-09T03:59:17.005Z,18.16
2022-08-09T04:01:49.190Z,18.16
2022-08-09T04:04:16.934Z,18.13
2022-08-09T04:06:48.843Z,18.14
2022-08-09T04:09:42.116Z,18.14
2022-08-09T04:12:12.088Z,18.09
2022-08-09T04:15:01.336Z,18.14
2022-08-09T04:17:29.776Z,18.13
2022-08-09T04:19:56.621Z,18.12
2022-08-09T04:22:23.688Z,18.10
2022-08-09T04:24:50.367Z,18.08
2022-08-09T04:27:17.405Z,18.07
2022-08-09T04:29:50.474Z,18.07
2022-08-09T04:32:31.619Z,18.08
2022-08-09T04:35:01.259Z,18.10
2022-08-09T04:37:42.033Z,18.10
2022-08-09T04:40:19.547Z,18.09
2022-08-09T04:43:00.851Z,18.11
2022-08-09T04:45:30.784Z,18.09
2022-08-09T04:48:02.090Z,18.10
2022-08-09T04:50:35.039Z,18.09
2022-08-09T04:53:13.141Z,18.09
2022-08-09T04:55:57.233Z,18.07
2022-08-09T04:58:26.061Z,18.06
2022-08-09T05:00:54.418Z,18.06
2022-08-09T05:03:40.169Z,18.06
2022-08-09T05:06:08.942Z,18.07
2022-08-09T05:08:36.014Z,18.07
2022-08-09T05:11:03.491Z,18.07
2022-08-09T05:13:33.948Z,18.08
2022-08-09T05:16:05.328Z,18.09
2022-08-09T05:18:50.389Z,18.10
2022-08-09T05:21:24.745Z,18.12
2022-08-09T05:24:00.031Z,18.14
2022-08-09T05:26:36.776Z,18.15
2022-08-09T05:29:04.211Z,18.17
2022-08-09T05:31:44.289Z,18.19
2022-08-09T05:34:16.343Z,18.19
2022-08-09T05:36:43.935Z,18.25
2022-08-09T05:39:14.363Z,18.25
2022-08-09T05:41:55.892Z,18.27
2022-08-09T05:44:29.157Z,18.28
2022-08-09T05:47:00.165Z,18.30
2022-08-09T05:50:30.096Z,18.32
2022-08-09T05:52:13.926Z,18.36
2022-08-09T05:54:42.393Z,18.39
2022-08-09T05:57:12.731Z,18.43
2022-08-09T05:59:40.759Z,18.47
2022-08-09T06:02:09.163Z,18.50
2022-08-09T06:04:36.871Z,18.54
2022-08-09T06:07:11.543Z,18.57
2022-08-09T06:10:01.743Z,18.60
2022-08-09T06:12:29.967Z,18.64
2022-08-09T06:15:01.030Z,18.66
2022-08-09T06:17:40.373Z,18.70
2022-08-09T06:20:08.121Z,18.72
2022-08-09T06:22:35.146Z,18.77
2022-08-09T06:25:02.007Z,18.80
2022-08-09T06:27:42.032Z,18.84
2022-08-09T06:30:14.121Z,18.88
2022-08-09T06:32:53.406Z,18.92
2022-08-09T06:35:35.631Z,18.96
2022-08-09T06:38:16.065Z,19.01
2022-08-09T06:40:43.404Z,19.05
2022-08-09T06:43:10.652Z,19.09
2022-08-09T06:46:06.665Z,19.14
2022-08-09T06:48:30.579Z,19.18
2022-08-09T06:50:57.381Z,19.21
2022-08-09T06:53:24.755Z,19.25
2022-08-09T06:55:51.289Z,19.30
2022-08-09T06:58:40.688Z,19.34
2022-08-09T07:01:04.334Z,19.40
2022-08-09T07:03:33.787Z,19.46
2022-08-09T07:06:06.806Z,19.52
2022-08-09T07:08:35.293Z,19.56
2022-08-09T07:11:06.120Z,19.61
2022-08-09T07:13:44.978Z,19.66
2022-08-09T07:16:41.997Z,19.73
2022-08-09T07:19:07.794Z,19.81
2022-08-09T07:21:34.515Z,19.86
2022-08-09T07:24:03.422Z,19.92
2022-08-09T07:26:32.034Z,19.99
2022-08-09T07:29:08.410Z,20.07
2022-08-09T07:31:45.529Z,20.14
2022-08-09T07:34:20.819Z,20.22
2022-08-09T07:36:47.858Z,20.27
2022-08-09T07:39:20.473Z,20.41
2022-08-09T07:42:02.452Z,20.48
2022-08-09T07:44:51.177Z,20.55
2022-08-09T07:47:16.208Z,20.63
2022-08-09T07:50:04.847Z,20.69
2022-08-09T07:52:29.884Z,20.78
2022-08-09T07:54:57.443Z,20.85
2022-08-09T07:57:35.651Z,20.93
2022-08-09T08:00:05.023Z,21.02
2022-08-09T08:02:36.651Z,21.11
2022-08-09T08:05:17.989Z,21.18
2022-08-09T08:08:06.577Z,21.25
2022-08-09T08:10:34.371Z,21.35
2022-08-09T08:13:01.481Z,21.44
2022-08-09T08:15:35.557Z,21.52
2022-08-09T08:18:04.519Z,21.60
2022-08-09T08:20:33.030Z,21.68
2022-08-09T08:23:06.618Z,21.78
2022-08-09T08:25:46.015Z,21.88
2022-08-09T08:28:15.189Z,21.98
2022-08-09T08:30:44.113Z,22.06
2022-08-09T08:33:12.132Z,22.16
2022-08-09T08:35:58.772Z,22.25
2022-08-09T08:38:28.051Z,22.37
2022-08-09T08:40:56.129Z,22.48
2022-08-09T08:43:23.919Z,22.59
2022-08-09T08:46:09.993Z,22.69
2022-08-09T08:48:51.762Z,22.83
2022-08-09T08:51:22.557Z,22.96
2022-08-09T08:54:03.810Z,23.09
2022-08-09T08:56:37.648Z,23.21
2022-08-09T08:59:19.850Z,23.32
2022-08-09T09:01:52.854Z,23.48
2022-08-09T09:04:27.711Z,23.60
2022-08-09T09:06:58.160Z,23.72
2022-08-09T09:09:58.189Z,23.85
2022-08-09T09:12:16.733Z,23.99
2022-08-09T09:14:44.771Z,24.10
2022-08-09T09:17:12.983Z,24.20
2022-08-09T09:19:44.247Z,24.30
2022-08-09T09:22:16.726Z,24.38
2022-08-09T09:25:00.777Z,24.50
2022-08-09T09:28:06.775Z,24.62
2022-08-09T09:30:44.055Z,24.73
2022-08-09T09:33:16.361Z,24.84
2022-08-09T09:36:02.105Z,24.89
2022-08-09T09:38:49.296Z,24.96
2022-08-09T09:41:28.019Z,25.04
2022-08-09T09:44:12.055Z,25.15
2022-08-09T09:46:51.503Z,25.24
2022-08-09T09:49:50.271Z,25.34
2022-08-09T09:52:16.554Z,25.48
2022-08-09T09:55:16.255Z,25.59
2022-08-09T09:58:15.891Z,25.71
2022-08-09T10:01:35.858Z,25.83
2022-08-09T10:04:09.484Z,26.01
2022-08-09T10:06:43.471Z,26.10
2022-08-09T10:09:22.752Z,26.22
2022-08-09T10:12:14.523Z,26.28
2022-08-09T10:14:48.988Z,26.43
2022-08-09T10:17:50.945Z,26.52
2022-08-09T10:20:27.409Z,26.64
2022-08-09T10:23:17.066Z,26.76
2022-08-09T10:26:06.881Z,26.93
2022-08-09T10:28:33.951Z,27.07
2022-08-09T10:34:08.782Z,27.33
2022-08-09T10:36:35.505Z,27.49
2022-08-09T10:39:02.301Z,27.62
2022-08-09T10:41:28.966Z,27.74
2022-08-09T10:44:01.319Z,27.83
2022-08-09T10:48:12.620Z,27.92
2022-08-09T10:50:06.234Z,28.06
2022-08-09T10:52:51.773Z,28.21
2022-08-09T10:55:55.234Z,28.35
2022-08-09T10:58:35.013Z,28.59
2022-08-09T11:03:06.628Z,28.90
2022-08-09T11:04:31.275Z,29.32
2022-08-09T11:06:59.792Z,29.88
2022-08-09T11:09:41.294Z,30.47
2022-08-09T11:12:29.851Z,31.14
2022-08-09T11:15:24.286Z,31.82
2022-08-09T11:18:03.640Z,32.50
2022-08-09T11:20:45.406Z,33.02
2022-08-09T11:23:12.123Z,33.55
2022-08-09T11:25:47.942Z,33.98
2022-08-09T11:28:38.550Z,34.36
2022-08-09T11:31:49.803Z,34.79
2022-08-09T11:34:22.056Z,35.21
2022-08-09T11:36:49.112Z,35.53
2022-08-09T11:39:16.658Z,35.80
2022-08-09T11:41:43.406Z,36.04
2022-08-09T11:44:11.948Z,36.21
2022-08-09T11:47:00.390Z,36.18
2022-08-09T11:50:52.472Z,36.13
2022-08-09T11:53:21.058Z,36.14
2022-08-09T11:55:53.494Z,36.24
2022-08-09T11:58:32.783Z,36.37
2022-08-09T12:01:08.539Z,36.57
2022-08-09T12:03:57.235Z,36.82
2022-08-09T12:06:24.764Z,37.12
2022-08-09T12:09:01.199Z,37.37
2022-08-09T12:11:28.719Z,37.60
2022-08-09T12:14:10.542Z,37.79
2022-08-09T12:16:44.974Z,38.00
2022-08-09T12:19:13.648Z,38.17
2022-08-09T12:21:48.504Z,38.30
2022-08-09T12:24:24.011Z,38.43
2022-08-09T12:29:11.254Z,38.59
2022-08-09T12:30:00.120Z,38.73
2022-08-09T12:32:40.911Z,38.96
2022-08-09T12:35:12.613Z,39.08
2022-08-09T12:37:51.665Z,39.20
2022-08-09T12:40:24.484Z,39.30
2022-08-09T12:42:52.255Z,39.43
2022-08-09T12:45:34.534Z,39.56
2022-08-09T12:48:07.968Z,39.73
2022-08-09T12:50:47.778Z,39.88
2022-08-09T12:53:37.862Z,39.96
2022-08-09T12:56:42.933Z,40.13
2022-08-09T12:59:20.532Z,40.30
2022-08-09T13:01:59.425Z,40.46
2022-08-09T13:04:36.497Z,40.65
2022-08-09T13:07:16.733Z,40.78
2022-08-09T13:09:55.725Z,40.98
2022-08-09T13:12:30.812Z,41.13
2022-08-09T13:15:08.506Z,41.21
2022-08-09T13:18:03.567Z,41.35
2022-08-09T13:20:37.288Z,41.46
2022-08-09T13:24:16.270Z,41.61
2022-08-09T13:26:03.746Z,41.68
2022-08-09T13:28:35.927Z,41.75
2022-08-09T13:32:13.423Z,41.82
2022-08-09T13:33:56.609Z,41.90
2022-08-09T13:36:39.026Z,41.97
2022-08-09T13:41:19.220Z,42.03
2022-08-09T13:42:02.515Z,42.10
2022-08-09T13:44:30.490Z,42.13
2022-08-09T13:47:26.686Z,42.17
2022-08-09T13:49:56.229Z,42.23
2022-08-09T13:52:25.158Z,42.28
2022-08-09T13:54:58.998Z,42.33
2022-08-09T13:57:36.332Z,42.40
2022-08-09T14:00:12.013Z,42.49
2022-08-09T14:02:42.831Z,42.57
2022-08-09T14:05:56.491Z,42.62
2022-08-09T14:08:13.101Z,42.66
2022-08-09T14:10:50.674Z,42.71
2022-08-09T14:14:15.153Z,42.81
2022-08-09T14:16:13.885Z,42.90
2022-08-09T14:18:43.175Z,42.95
2022-08-09T14:21:17.397Z,42.96
2022-08-09T14:23:53.786Z,42.98
2022-08-09T14:26:31.944Z,43.02
2022-08-09T14:29:02.986Z,43.08
2022-08-09T14:31:36.206Z,43.15
2022-08-09T14:34:17.637Z,43.21
2022-08-09T14:36:58.638Z,43.25
2022-08-09T14:39:46.575Z,43.27
2022-08-09T14:42:12.440Z,43.32
2022-08-09T14:44:48.434Z,43.39
2022-08-09T14:47:26.303Z,43.47
2022-08-09T14:50:02.946Z,43.51
2022-08-09T14:52:29.542Z,43.48
2022-08-09T14:54:56.118Z,43.46
2022-08-09T14:57:31.695Z,43.45
2022-08-09T14:59:58.950Z,43.45
2022-08-09T15:02:27.616Z,43.45
2022-08-09T15:04:54.175Z,43.46
2022-08-09T15:07:20.695Z,43.47
2022-08-09T15:10:07.194Z,43.52
2022-08-09T15:12:34.399Z,43.58
2022-08-09T15:15:01.062Z,43.63
2022-08-09T15:17:28.172Z,43.66
2022-08-09T15:19:59.467Z,43.68
2022-08-09T15:22:26.526Z,43.62
2022-08-09T15:24:53.672Z,43.73
2022-08-09T15:27:21.154Z,43.69
2022-08-09T15:30:59.794Z,43.63
2022-08-09T15:32:35.133Z,43.60
2022-08-09T15:35:02.364Z,43.57
2022-08-09T15:37:56.793Z,43.52
2022-08-09T15:40:34.862Z,43.48
2022-08-09T15:43:01.778Z,43.43
2022-08-09T15:45:29.349Z,43.35
2022-08-09T15:48:05.634Z,43.27
2022-08-09T15:50:34.641Z,43.17
2022-08-09T15:53:17.926Z,43.04
2022-08-09T15:56:04.593Z,42.92
2022-08-09T15:58:39.386Z,42.81
2022-08-09T16:01:06.270Z,42.70
2022-08-09T16:03:38.731Z,42.63
2022-08-09T16:06:29.403Z,42.56
2022-08-09T16:08:56.067Z,42.47
2022-08-09T16:11:22.887Z,42.35
2022-08-09T16:14:03.551Z,42.24
2022-08-09T16:16:33.241Z,42.11
2022-08-09T16:19:01.502Z,41.97
2022-08-09T16:21:31.677Z,41.80
2022-08-09T16:24:02.228Z,41.60
2022-08-09T16:26:34.823Z,41.44
2022-08-09T16:29:21.017Z,41.22
2022-08-09T16:32:20.275Z,41.16
2022-08-09T16:34:56.417Z,41.00
2022-08-09T16:37:53.751Z,40.86
2022-08-09T16:40:13.229Z,40.69
2022-08-09T16:42:40.756Z,40.53
2022-08-09T16:45:12.645Z,40.29
2022-08-09T16:48:39.465Z,40.10
2022-08-09T16:50:33.706Z,39.68
2022-08-09T16:53:02.350Z,39.18
2022-08-09T16:55:31.442Z,38.65
2022-08-09T16:58:17.028Z,38.07
2022-08-09T17:00:43.951Z,37.53
2022-08-09T17:03:21.303Z,37.00
2022-08-09T17:06:06.911Z,36.49
2022-08-09T17:08:43.202Z,36.00
2022-08-09T17:11:24.610Z,35.54
2022-08-09T17:14:01.404Z,35.13
2022-08-09T17:16:28.845Z,34.73
2022-08-09T17:18:58.374Z,34.37
2022-08-09T17:21:29.107Z,34.04
2022-08-09T17:24:28.071Z,33.73
2022-08-09T17:26:42.331Z,33.40
2022-08-09T17:29:20.440Z,33.14
2022-08-09T17:31:49.338Z,32.90
2022-08-09T17:35:01.100Z,32.63
2022-08-09T17:37:02.784Z,32.36
2022-08-09T17:39:52.233Z,32.16
2022-08-09T17:42:40.828Z,31.94
2022-08-09T17:45:06.525Z,31.76
2022-08-09T17:47:49.066Z,31.58
2022-08-09T17:50:36.190Z,31.40
2022-08-09T17:53:04.817Z,31.23
2022-08-09T17:55:49.576Z,31.10
2022-08-09T17:58:19.088Z,30.95
2022-08-09T18:00:48.072Z,30.83
2022-08-09T18:03:17.709Z,30.70
2022-08-09T18:05:44.373Z,30.59
2022-08-09T18:08:10.974Z,30.48
2022-08-09T18:10:39.939Z,30.38
2022-08-09T18:13:39.813Z,30.29
2022-08-09T18:16:08.245Z,30.22
2022-08-09T18:18:36.314Z,30.13
2022-08-09T18:21:19.506Z,30.02
2022-08-09T18:24:11.737Z,29.92
2022-08-09T18:26:37.939Z,29.83
2022-08-09T18:30:41.747Z,29.70
2022-08-09T18:31:55.672Z,29.59
2022-08-09T18:34:24.202Z,29.49
2022-08-09T18:36:53.551Z,29.39
2022-08-09T18:39:22.318Z,29.32
2022-08-09T18:41:52.812Z,29.22
2022-08-09T18:44:25.477Z,29.14
2022-08-09T18:47:05.432Z,29.06
2022-08-09T18:49:41.578Z,28.97
2022-08-09T18:52:11.540Z,28.89
2022-08-09T18:54:39.081Z,28.80
2022-08-09T18:57:08.640Z,28.70
2022-08-09T18:59:43.886Z,28.61
2022-08-09T19:02:15.976Z,28.54
2022-08-09T19:04:47.323Z,28.44
2022-08-09T19:07:14.470Z,28.33
2022-08-09T19:10:14.709Z,28.21
2022-08-09T19:12:33.898Z,28.08
2022-08-09T19:15:06.361Z,27.95
2022-08-09T19:17:54.534Z,27.82
2022-08-09T19:20:20.262Z,27.67
2022-08-09T19:22:50.305Z,27.53
2022-08-09T19:25:42.403Z,27.40
2022-08-09T19:28:07.365Z,27.29
2022-08-09T19:30:33.927Z,27.17
2022-08-09T19:33:00.429Z,27.08
2022-08-09T19:35:27.423Z,26.98
2022-08-09T19:37:57.509Z,26.89
2022-08-09T19:40:34.211Z,26.81
2022-08-09T19:43:01.820Z,26.73
2022-08-09T19:45:39.068Z,26.67
2022-08-09T19:48:07.170Z,26.60
2022-08-09T19:50:49.111Z,26.53
2022-08-09T19:53:20.652Z,26.46
2022-08-09T19:56:02.725Z,26.38
2022-08-09T19:58:33.020Z,26.31
2022-08-09T20:00:59.987Z,26.23
2022-08-09T20:04:08.593Z,26.16
2022-08-09T20:06:23.467Z,26.07
2022-08-09T20:08:56.561Z,25.99
2022-08-09T20:11:26.142Z,25.92
2022-08-09T20:13:54.508Z,25.85
2022-08-09T20:16:32.901Z,25.81
2022-08-09T20:19:48.900Z,25.74
2022-08-09T20:21:57.065Z,25.68
2022-08-09T20:24:31.741Z,25.63
2022-08-09T20:27:01.574Z,25.58
2022-08-09T20:29:36.927Z,25.52
2022-08-09T20:32:29.830Z,25.45
2022-08-09T20:34:56.561Z,25.38
2022-08-09T20:37:23.271Z,25.32
2022-08-09T20:40:15.530Z,25.25
2022-08-09T20:42:37.749Z,25.18
2022-08-09T20:46:00.492Z,25.10
2022-08-09T20:47:52.084Z,25.02
2022-08-09T20:50:48.075Z,24.94
2022-08-09T20:53:05.358Z,24.88
2022-08-09T20:56:00.711Z,24.81
2022-08-09T20:58:32.526Z,24.74
2022-08-09T21:01:02.468Z,24.68
2022-08-09T21:04:35.611Z,24.62
2022-08-09T21:06:35.133Z,24.55
2022-08-09T21:09:02.623Z,24.48
2022-08-09T21:14:16.692Z,24.37
2022-08-09T21:16:44.007Z,24.32
2022-08-09T21:20:19.432Z,24.27
2022-08-09T21:22:00.057Z,24.24
2022-08-09T21:24:33.732Z,24.20
2022-08-09T21:27:10.163Z,24.16
2022-08-09T21:29:49.445Z,24.12
2022-08-09T21:32:18.707Z,24.05
2022-08-09T21:34:48.399Z,24.00
2022-08-09T21:37:17.961Z,23.92
2022-08-09T21:40:02.672Z,23.86
2022-08-09T21:42:29.211Z,23.79
2022-08-09T21:44:56.112Z,23.73
2022-08-09T21:47:22.859Z,23.68
2022-08-09T21:49:49.644Z,23.64
2022-08-09T21:52:20.627Z,23.60
2022-08-09T21:55:04.206Z,23.56
2022-08-09T21:57:39.170Z,23.52
2022-08-09T22:00:32.103Z,23.49
2022-08-09T22:03:02.431Z,23.45
2022-08-09T22:05:36.132Z,23.43
2022-08-09T22:08:06.972Z,23.36
2022-08-09T22:11:00.495Z,23.32
2022-08-09T22:13:34.061Z,23.27
2022-08-09T22:16:07.594Z,23.21
2022-08-09T22:18:35.992Z,23.17
2022-08-09T22:21:09.871Z,23.12
2022-08-09T22:23:59.664Z,23.08
2022-08-09T22:26:35.022Z,23.01
2022-08-09T22:29:07.535Z,22.98
2022-08-09T22:31:36.112Z,22.93
2022-08-09T22:34:03.112Z,22.87
2022-08-09T22:36:37.378Z,22.81
2022-08-09T22:39:47.254Z,22.74
2022-08-09T22:42:00.486Z,22.69
2022-08-09T22:44:29.829Z,22.64
2022-08-09T22:48:14.135Z,22.62
2022-08-09T22:49:45.883Z,22.60
2022-08-09T22:52:12.438Z,22.56
2022-08-09T22:54:42.198Z,22.53
2022-08-09T22:57:11.991Z,22.48
2022-08-09T22:59:58.289Z,22.44
2022-08-09T23:02:25.520Z,22.42
2022-08-09T23:04:54.669Z,22.39
2022-08-09T23:08:27.684Z,22.37
2022-08-09T23:10:31.739Z,22.38
2022-08-09T23:12:58.859Z,22.35
2022-08-09T23:15:25.730Z,22.34
2022-08-09T23:17:52.246Z,22.29
2022-08-09T23:20:18.770Z,22.26
2022-08-09T23:22:45.309Z,22.22
2022-08-09T23:25:12.059Z,22.18
2022-08-09T23:27:57.396Z,22.15
2022-08-09T23:30:25.101Z,22.10
2022-08-09T23:32:51.586Z,22.05
2022-08-09T23:35:18.105Z,22.02
2022-08-09T23:37:44.611Z,21.98
2022-08-09T23:40:11.572Z,21.95
2022-08-09T23:42:38.118Z,21.91
2022-08-09T23:45:08.972Z,21.87
2022-08-09T23:47:36.113Z,21.84
2022-08-09T23:50:02.646Z,21.81
2022-08-09T23:52:29.177Z,21.79
2022-08-09T23:54:57.633Z,21.74
2022-08-09T23:57:24.170Z,21.71
