createdAt,value
2023-01-27T00:01:16.838Z,99.90
2023-01-27T00:03:43.948Z,99.90
2023-01-27T00:06:12.250Z,99.90
2023-01-27T00:08:39.440Z,99.90
2023-01-27T00:11:24.733Z,99.90
2023-01-27T00:13:51.753Z,99.90
2023-01-27T00:16:18.820Z,99.90
2023-01-27T00:18:45.871Z,99.90
2023-01-27T00:21:31.546Z,99.90
2023-01-27T00:24:16.873Z,99.90
2023-01-27T00:26:43.888Z,99.90
2023-01-27T00:29:10.743Z,99.90
2023-01-27T00:31:55.948Z,99.90
2023-01-27T00:34:23.096Z,99.90
2023-01-27T00:36:50.100Z,99.90
2023-01-27T00:39:17.097Z,99.90
2023-01-27T00:41:43.997Z,99.90
2023-01-27T00:44:13.300Z,99.90
2023-01-27T00:46:41.782Z,99.90
2023-01-27T00:49:09.856Z,99.90
2023-01-27T00:51:37.007Z,99.90
2023-01-27T00:54:05.122Z,99.90
2023-01-27T00:56:32.617Z,99.90
2023-01-27T00:58:59.993Z,99.90
2023-01-27T01:01:27.510Z,99.90
2023-01-27T01:03:54.819Z,99.90
2023-01-27T01:06:22.201Z,99.90
2023-01-27T01:08:50.006Z,99.90
2023-01-27T01:11:18.583Z,99.90
2023-01-27T01:13:46.860Z,99.90
2023-01-27T01:16:18.201Z,99.90
2023-01-27T01:18:45.462Z,99.90
2023-01-27T01:21:13.602Z,99.90
2023-01-27T01:23:43.046Z,99.90
2023-01-27T01:26:12.181Z,99.90
2023-01-27T01:28:39.624Z,99.90
2023-01-27T01:31:13.533Z,99.90
2023-01-27T01:33:40.752Z,99.90
2023-01-27T01:36:10.917Z,99.90
2023-01-27T01:38:38.555Z,99.90
2023-01-27T01:41:07.607Z,99.90
2023-01-27T01:43:35.165Z,99.90
2023-01-27T01:46:03.459Z,99.90
2023-01-27T01:48:32.689Z,99.90
2023-01-27T01:51:25.931Z,99.90
2023-01-27T01:53:54.532Z,99.90
2023-01-27T01:56:34.421Z,99.90
2023-01-27T01:59:10.068Z,99.90
2023-01-27T02:01:37.241Z,99.90
2023-01-27T02:04:11.153Z,99.90
2023-01-27T02:06:55.115Z,99.90
2023-01-27T02:09:22.961Z,99.90
2023-01-27T02:11:50.795Z,99.90
2023-01-27T02:14:18.421Z,99.90
2023-01-27T02:16:45.675Z,99.90
2023-01-27T02:19:32.355Z,99.90
2023-01-27T02:22:01.973Z,99.90
2023-01-27T02:24:38.402Z,99.90
2023-01-27T02:27:05.345Z,99.90
2023-01-27T02:29:32.219Z,99.90
2023-01-27T02:31:59.084Z,99.90
2023-01-27T02:34:31.051Z,99.90
2023-01-27T02:37:04.841Z,99.90
2023-01-27T02:39:38.539Z,99.90
2023-01-27T02:42:07.998Z,99.90
2023-01-27T02:44:34.924Z,99.90
2023-01-27T02:47:01.899Z,99.90
2023-01-27T02:49:28.771Z,99.90
2023-01-27T02:51:55.730Z,99.90
2023-01-27T02:54:25.800Z,99.90
2023-01-27T02:56:52.873Z,99.90
2023-01-27T02:59:19.942Z,99.90
2023-01-27T03:01:46.866Z,99.90
2023-01-27T03:04:15.764Z,99.90
2023-01-27T03:06:42.872Z,99.90
2023-01-27T03:09:09.870Z,99.90
2023-01-27T03:11:55.170Z,99.90
2023-01-27T03:14:22.610Z,99.90
2023-01-27T03:17:08.054Z,99.90
2023-01-27T03:19:35.071Z,99.90
2023-01-27T03:22:03.533Z,99.90
2023-01-27T03:24:30.698Z,99.90
2023-01-27T03:26:57.537Z,99.90
2023-01-27T03:29:42.760Z,99.90
2023-01-27T03:32:09.629Z,99.90
2023-01-27T03:34:36.551Z,99.90
2023-01-27T03:37:21.979Z,99.90
2023-01-27T03:40:07.234Z,99.40
2023-01-27T03:42:52.404Z,99.10
2023-01-27T03:45:37.580Z,98.70
2023-01-27T03:48:04.879Z,97.30
2023-01-27T03:50:37.752Z,96.50
2023-01-27T03:53:06.060Z,96.30
2023-01-27T03:55:34.987Z,96.10
2023-01-27T03:58:18.156Z,96.10
2023-01-27T04:00:58.099Z,96.00
2023-01-27T04:03:47.723Z,95.30
2023-01-27T04:06:55.576Z,95.40
2023-01-27T04:09:29.670Z,95.80
2023-01-27T04:11:59.957Z,95.40
2023-01-27T04:14:33.945Z,95.40
2023-01-27T04:17:16.513Z,95.00
2023-01-27T04:19:43.639Z,95.60
2023-01-27T04:22:12.891Z,95.50
2023-01-27T04:24:40.011Z,95.40
2023-01-27T04:27:13.712Z,95.20
2023-01-27T04:29:41.891Z,95.20
2023-01-27T04:32:11.596Z,96.30
2023-01-27T04:34:39.894Z,95.00
2023-01-27T04:37:08.652Z,95.10
2023-01-27T04:39:36.511Z,95.20
2023-01-27T04:42:03.809Z,95.20
2023-01-27T04:44:31.139Z,95.30
2023-01-27T04:46:58.198Z,95.10
2023-01-27T04:49:26.981Z,95.40
2023-01-27T04:51:54.943Z,95.60
2023-01-27T04:54:21.926Z,95.30
2023-01-27T04:57:01.467Z,95.30
2023-01-27T04:59:28.695Z,95.30
2023-01-27T05:01:56.060Z,95.60
2023-01-27T05:04:23.454Z,95.80
2023-01-27T05:06:50.618Z,95.70
2023-01-27T05:09:17.627Z,95.40
2023-01-27T05:11:44.504Z,95.40
2023-01-27T05:14:11.427Z,95.50
2023-01-27T05:16:38.999Z,95.70
2023-01-27T05:19:07.207Z,95.60
2023-01-27T05:21:34.165Z,95.60
2023-01-27T05:24:02.600Z,95.60
2023-01-27T05:26:29.610Z,95.70
2023-01-27T05:28:59.779Z,95.70
2023-01-27T05:31:31.849Z,95.80
2023-01-27T05:34:01.992Z,96.10
2023-01-27T05:36:30.435Z,96.30
2023-01-27T05:38:59.986Z,96.40
2023-01-27T05:41:33.054Z,96.30
2023-01-27T05:44:00.237Z,96.70
2023-01-27T05:46:30.852Z,96.80
2023-01-27T05:49:01.671Z,96.70
2023-01-27T05:51:36.831Z,96.70
2023-01-27T05:54:04.135Z,97.50
2023-01-27T05:56:31.120Z,96.70
2023-01-27T05:58:59.519Z,96.80
2023-01-27T06:01:30.053Z,96.90
2023-01-27T06:03:57.513Z,97.00
2023-01-27T06:06:26.846Z,97.10
2023-01-27T06:08:54.346Z,97.20
2023-01-27T06:11:22.827Z,98.20
2023-01-27T06:13:50.045Z,97.50
2023-01-27T06:16:19.978Z,97.90
2023-01-27T06:18:48.531Z,97.60
2023-01-27T06:21:17.075Z,98.70
2023-01-27T06:23:44.045Z,98.30
2023-01-27T06:26:14.431Z,98.50
2023-01-27T06:28:41.796Z,98.80
2023-01-27T06:31:28.429Z,98.60
2023-01-27T06:33:55.541Z,98.60
2023-01-27T06:36:22.991Z,98.60
2023-01-27T06:38:51.266Z,98.70
2023-01-27T06:41:18.691Z,98.70
2023-01-27T06:43:45.780Z,98.90
2023-01-27T06:46:13.318Z,99.00
2023-01-27T06:48:40.375Z,99.00
2023-01-27T06:51:07.625Z,98.90
2023-01-27T06:53:37.204Z,98.80
2023-01-27T06:56:04.739Z,98.60
2023-01-27T06:58:32.982Z,98.50
2023-01-27T07:01:00.384Z,98.70
2023-01-27T07:03:27.442Z,99.10
2023-01-27T07:05:54.672Z,98.50
2023-01-27T07:08:22.124Z,98.50
2023-01-27T07:10:49.023Z,98.70
2023-01-27T07:13:16.120Z,99.00
2023-01-27T07:15:43.191Z,99.40
2023-01-27T07:18:13.689Z,99.70
2023-01-27T07:20:41.791Z,99.90
2023-01-27T07:23:10.767Z,99.90
2023-01-27T07:25:37.980Z,99.90
2023-01-27T07:28:06.193Z,99.90
2023-01-27T07:30:34.193Z,99.90
2023-01-27T07:33:10.925Z,99.90
2023-01-27T07:35:39.498Z,99.90
2023-01-27T07:38:07.273Z,99.90
2023-01-27T07:40:35.822Z,99.90
2023-01-27T07:43:03.469Z,99.90
2023-01-27T07:45:30.814Z,99.90
2023-01-27T07:48:07.740Z,99.90
2023-01-27T07:50:36.200Z,99.90
2023-01-27T07:53:04.952Z,99.90
2023-01-27T07:55:33.695Z,99.90
2023-01-27T07:58:00.801Z,99.90
2023-01-27T08:00:29.102Z,99.90
2023-01-27T08:02:58.064Z,99.90
2023-01-27T08:05:26.040Z,99.90
2023-01-27T08:07:57.644Z,99.90
2023-01-27T08:10:25.528Z,99.90
2023-01-27T08:12:52.823Z,99.90
2023-01-27T08:15:19.957Z,99.90
2023-01-27T08:17:57.574Z,99.90
2023-01-27T08:20:27.209Z,99.90
2023-01-27T08:22:54.254Z,99.90
2023-01-27T08:25:21.850Z,99.90
2023-01-27T08:27:52.058Z,99.90
2023-01-27T08:30:20.146Z,99.90
2023-01-27T08:32:47.877Z,99.90
2023-01-27T08:35:15.067Z,99.90
2023-01-27T08:37:42.091Z,99.90
2023-01-27T08:40:10.232Z,99.90
2023-01-27T08:42:37.249Z,99.90
2023-01-27T08:45:04.704Z,99.90
2023-01-27T08:47:31.640Z,99.90
2023-01-27T08:49:58.741Z,99.90
2023-01-27T08:52:27.674Z,99.90
2023-01-27T08:54:54.630Z,99.90
2023-01-27T08:57:22.735Z,99.90
2023-01-27T08:59:49.667Z,99.90
2023-01-27T09:02:16.740Z,99.90
2023-01-27T09:04:45.193Z,99.90
2023-01-27T09:07:12.171Z,99.90
2023-01-27T09:09:39.221Z,99.90
2023-01-27T09:12:06.377Z,99.90
2023-01-27T09:14:34.180Z,99.90
2023-01-27T09:17:01.153Z,99.90
2023-01-27T09:19:28.309Z,99.90
2023-01-27T09:21:55.780Z,99.70
2023-01-27T09:24:23.322Z,99.90
2023-01-27T09:26:50.596Z,99.90
2023-01-27T09:29:17.699Z,99.90
2023-01-27T09:31:44.957Z,99.40
2023-01-27T09:34:12.229Z,99.90
2023-01-27T09:36:46.026Z,99.10
2023-01-27T09:39:15.799Z,98.70
2023-01-27T09:42:20.812Z,98.90
2023-01-27T09:44:50.457Z,98.30
2023-01-27T09:47:37.091Z,98.10
2023-01-27T09:50:26.674Z,98.20
2023-01-27T09:53:21.255Z,97.90
2023-01-27T09:56:03.268Z,98.00
2023-01-27T09:59:05.820Z,98.00
2023-01-27T10:02:11.617Z,97.70
2023-01-27T10:04:50.892Z,97.60
2023-01-27T10:07:28.742Z,97.50
2023-01-27T10:10:51.274Z,97.50
2023-01-27T10:13:33.896Z,97.60
2023-01-27T10:16:34.779Z,97.30
2023-01-27T10:19:35.635Z,96.90
2023-01-27T10:22:52.404Z,96.20
2023-01-27T10:25:22.448Z,96.40
2023-01-27T10:27:59.408Z,96.40
2023-01-27T10:30:35.929Z,95.90
2023-01-27T10:33:18.743Z,95.70
2023-01-27T10:35:50.103Z,95.60
2023-01-27T10:38:48.376Z,96.50
2023-01-27T10:42:09.486Z,95.90
2023-01-27T10:44:51.561Z,95.80
2023-01-27T10:47:45.783Z,95.70
2023-01-27T10:50:31.076Z,95.70
2023-01-27T10:53:10.099Z,95.70
2023-01-27T10:56:13.776Z,95.80
2023-01-27T10:59:39.859Z,95.40
2023-01-27T11:02:09.751Z,95.60
2023-01-27T11:04:49.601Z,95.60
2023-01-27T11:07:22.643Z,95.40
2023-01-27T11:10:11.111Z,95.40
2023-01-27T11:12:44.498Z,95.40
2023-01-27T11:15:28.600Z,95.60
2023-01-27T11:18:11.245Z,95.50
2023-01-27T11:20:45.876Z,95.20
2023-01-27T11:23:24.124Z,95.10
2023-01-27T11:26:08.516Z,95.70
2023-01-27T11:28:42.921Z,95.00
2023-01-27T11:31:45.218Z,94.70
2023-01-27T11:35:03.851Z,95.10
2023-01-27T11:37:48.518Z,95.00
2023-01-27T11:40:32.881Z,94.50
2023-01-27T11:43:00.999Z,94.40
2023-01-27T11:45:33.230Z,94.20
2023-01-27T11:48:02.456Z,95.60
2023-01-27T11:50:36.740Z,93.80
2023-01-27T11:53:32.153Z,93.40
2023-01-27T11:56:07.608Z,93.30
2023-01-27T11:58:41.998Z,93.90
2023-01-27T12:01:18.053Z,95.20
2023-01-27T12:04:06.784Z,93.60
2023-01-27T12:07:02.852Z,93.50
2023-01-27T12:09:37.715Z,93.40
2023-01-27T12:12:26.225Z,92.80
2023-01-27T12:14:55.437Z,93.10
2023-01-27T12:18:10.914Z,93.00
2023-01-27T12:20:40.825Z,92.80
2023-01-27T12:23:49.270Z,92.90
2023-01-27T12:26:37.719Z,93.40
2023-01-27T12:29:16.907Z,94.10
2023-01-27T12:31:50.900Z,93.80
2023-01-27T12:34:28.755Z,94.40
2023-01-27T12:36:57.791Z,93.60
2023-01-27T12:39:36.776Z,93.60
2023-01-27T12:42:03.833Z,93.50
2023-01-27T12:44:43.148Z,93.40
2023-01-27T12:47:27.348Z,93.70
2023-01-27T12:50:20.987Z,94.30
2023-01-27T12:53:21.089Z,93.80
2023-01-27T12:56:20.313Z,93.70
2023-01-27T12:59:10.836Z,93.80
2023-01-27T13:01:41.365Z,94.00
2023-01-27T13:04:19.333Z,94.20
2023-01-27T13:06:57.122Z,94.30
2023-01-27T13:09:50.198Z,94.60
2023-01-27T13:12:22.465Z,94.60
2023-01-27T13:14:57.204Z,94.80
2023-01-27T13:18:18.321Z,94.60
2023-01-27T13:21:14.567Z,94.90
2023-01-27T13:23:42.374Z,95.20
2023-01-27T13:26:09.140Z,95.00
2023-01-27T13:29:02.365Z,95.90
2023-01-27T13:32:26.262Z,95.00
2023-01-27T13:35:05.002Z,95.20
2023-01-27T13:37:39.364Z,95.10
2023-01-27T13:40:29.045Z,94.70
2023-01-27T13:42:58.755Z,94.60
2023-01-27T13:45:43.181Z,94.60
2023-01-27T13:48:22.842Z,95.00
2023-01-27T13:51:08.265Z,94.90
2023-01-27T13:53:36.929Z,94.70
2023-01-27T13:56:34.176Z,94.30
2023-01-27T13:59:19.941Z,94.60
2023-01-27T14:02:19.837Z,95.00
2023-01-27T14:05:20.655Z,94.90
2023-01-27T14:08:35.705Z,94.80
2023-01-27T14:11:26.060Z,94.80
2023-01-27T14:14:20.621Z,95.20
2023-01-27T14:17:31.992Z,94.90
2023-01-27T14:20:14.117Z,94.90
2023-01-27T14:23:09.439Z,95.30
2023-01-27T14:26:04.985Z,95.40
2023-01-27T14:29:00.571Z,95.10
2023-01-27T14:32:02.604Z,95.30
2023-01-27T14:34:59.776Z,96.00
2023-01-27T14:37:59.771Z,96.70
2023-01-27T14:40:32.218Z,96.30
2023-01-27T14:43:54.078Z,95.90
2023-01-27T14:46:58.481Z,95.60
2023-01-27T14:49:56.766Z,95.60
2023-01-27T14:52:52.864Z,95.60
2023-01-27T14:55:49.026Z,95.90
2023-01-27T14:58:36.982Z,96.00
2023-01-27T15:01:35.496Z,96.10
2023-01-27T15:04:05.721Z,96.00
2023-01-27T15:07:11.618Z,96.10
2023-01-27T15:10:34.867Z,96.70
2023-01-27T15:13:38.051Z,96.60
2023-01-27T15:16:23.024Z,96.60
2023-01-27T15:19:26.545Z,96.70
2023-01-27T15:22:50.308Z,96.70
2023-01-27T15:25:38.838Z,96.80
2023-01-27T15:28:11.973Z,97.10
2023-01-27T15:30:40.932Z,97.40
2023-01-27T15:33:45.817Z,97.60
2023-01-27T15:36:36.014Z,97.70
2023-01-27T15:39:11.749Z,98.00
2023-01-27T15:42:03.303Z,97.60
2023-01-27T15:45:00.885Z,97.80
2023-01-27T15:47:40.550Z,97.70
2023-01-27T15:50:24.287Z,97.80
2023-01-27T15:52:51.966Z,97.60
2023-01-27T15:55:27.817Z,97.40
2023-01-27T15:58:19.699Z,97.40
2023-01-27T16:00:56.101Z,97.50
2023-01-27T16:03:37.873Z,97.50
2023-01-27T16:06:12.171Z,97.50
2023-01-27T16:08:44.611Z,97.50
2023-01-27T16:11:29.752Z,97.70
2023-01-27T16:14:14.681Z,97.70
2023-01-27T16:16:50.677Z,97.60
2023-01-27T16:19:30.635Z,98.70
2023-01-27T16:22:23.693Z,97.60
2023-01-27T16:24:59.242Z,97.60
2023-01-27T16:28:00.097Z,98.80
2023-01-27T16:30:32.299Z,97.70
2023-01-27T16:33:39.722Z,97.80
2023-01-27T16:36:28.519Z,97.80
2023-01-27T16:39:17.512Z,97.90
2023-01-27T16:41:55.430Z,97.80
2023-01-27T16:44:44.865Z,97.70
2023-01-27T16:47:30.099Z,97.60
2023-01-27T16:49:57.161Z,97.60
2023-01-27T16:52:41.372Z,97.80
2023-01-27T16:55:22.064Z,97.80
2023-01-27T16:57:49.678Z,97.70
2023-01-27T17:00:33.061Z,99.60
2023-01-27T17:03:13.392Z,98.20
2023-01-27T17:05:42.081Z,98.40
2023-01-27T17:08:30.398Z,98.30
2023-01-27T17:11:17.804Z,98.20
2023-01-27T17:13:50.032Z,98.20
2023-01-27T17:16:29.753Z,98.00
2023-01-27T17:19:04.515Z,98.30
2023-01-27T17:21:37.369Z,98.40
2023-01-27T17:24:32.648Z,98.20
2023-01-27T17:27:22.341Z,98.40
2023-01-27T17:29:51.926Z,98.40
2023-01-27T17:32:23.756Z,98.40
2023-01-27T17:35:01.528Z,98.50
2023-01-27T17:37:31.335Z,98.90
2023-01-27T17:40:01.163Z,98.80
2023-01-27T17:42:33.662Z,98.50
2023-01-27T17:45:39.223Z,98.40
2023-01-27T17:48:06.279Z,98.70
2023-01-27T17:50:38.231Z,99.10
2023-01-27T17:53:10.967Z,98.70
2023-01-27T17:55:38.590Z,98.60
2023-01-27T17:58:11.292Z,98.50
2023-01-27T18:00:41.928Z,98.60
2023-01-27T18:03:27.367Z,98.60
2023-01-27T18:05:55.041Z,98.60
2023-01-27T18:08:23.771Z,98.70
2023-01-27T18:10:51.531Z,99.20
2023-01-27T18:13:18.318Z,98.60
2023-01-27T18:15:59.099Z,98.70
2023-01-27T18:18:31.588Z,98.90
2023-01-27T18:21:04.348Z,99.00
2023-01-27T18:23:47.812Z,98.90
2023-01-27T18:26:38.265Z,99.00
2023-01-27T18:29:12.541Z,99.40
2023-01-27T18:32:18.125Z,99.90
2023-01-27T18:34:52.667Z,99.90
2023-01-27T18:37:34.325Z,99.90
2023-01-27T18:40:20.687Z,99.90
2023-01-27T18:42:53.525Z,99.90
2023-01-27T18:45:20.502Z,99.90
2023-01-27T18:47:47.967Z,99.90
2023-01-27T18:50:22.686Z,99.90
2023-01-27T18:52:50.745Z,99.90
2023-01-27T18:55:29.441Z,99.90
2023-01-27T18:57:58.761Z,99.90
2023-01-27T19:00:27.933Z,99.90
2023-01-27T19:02:59.222Z,99.90
2023-01-27T19:05:31.866Z,99.90
2023-01-27T19:07:59.456Z,99.90
2023-01-27T19:10:30.191Z,99.90
2023-01-27T19:13:02.918Z,99.90
2023-01-27T19:15:51.988Z,99.90
2023-01-27T19:18:35.420Z,99.90
2023-01-27T19:21:03.054Z,99.90
2023-01-27T19:23:30.640Z,99.90
2023-01-27T19:26:00.530Z,99.90
2023-01-27T19:28:31.901Z,99.90
2023-01-27T19:31:00.019Z,99.90
2023-01-27T19:33:29.114Z,99.90
2023-01-27T19:36:00.581Z,99.90
2023-01-27T19:38:29.491Z,99.90
2023-01-27T19:40:56.544Z,99.90
2023-01-27T19:43:23.594Z,99.90
2023-01-27T19:45:51.751Z,99.90
2023-01-27T19:48:22.601Z,99.90
2023-01-27T19:50:51.167Z,99.90
2023-01-27T19:53:20.060Z,99.90
2023-01-27T19:55:49.300Z,99.90
2023-01-27T19:58:25.462Z,99.90
2023-01-27T20:00:54.539Z,99.70
2023-01-27T20:03:23.270Z,99.60
2023-01-27T20:05:50.371Z,99.70
2023-01-27T20:08:20.002Z,99.90
2023-01-27T20:10:47.302Z,99.90
2023-01-27T20:13:18.371Z,99.50
2023-01-27T20:15:46.282Z,99.40
2023-01-27T20:18:16.632Z,99.40
2023-01-27T20:20:44.707Z,99.40
2023-01-27T20:23:14.186Z,99.50
2023-01-27T20:25:41.167Z,99.50
2023-01-27T20:28:10.167Z,99.90
2023-01-27T20:30:37.496Z,99.50
2023-01-27T20:33:07.887Z,99.90
2023-01-27T20:35:35.009Z,98.80
2023-01-27T20:38:03.578Z,99.80
2023-01-27T20:40:30.988Z,99.60
2023-01-27T20:42:57.921Z,99.60
2023-01-27T20:45:24.891Z,99.90
2023-01-27T20:47:54.007Z,99.70
2023-01-27T20:50:24.324Z,99.40
2023-01-27T20:52:52.666Z,99.40
2023-01-27T20:55:20.109Z,99.60
2023-01-27T20:57:48.317Z,99.80
2023-01-27T21:00:21.222Z,99.90
2023-01-27T21:02:48.420Z,99.90
2023-01-27T21:05:15.801Z,99.90
2023-01-27T21:07:43.084Z,99.90
2023-01-27T21:10:10.886Z,99.90
2023-01-27T21:12:37.888Z,99.70
2023-01-27T21:15:11.293Z,99.80
2023-01-27T21:17:38.332Z,99.90
2023-01-27T21:20:07.823Z,99.90
2023-01-27T21:22:34.755Z,99.50
2023-01-27T21:25:01.994Z,99.80
2023-01-27T21:27:29.561Z,99.90
2023-01-27T21:29:56.574Z,99.80
2023-01-27T21:32:23.488Z,99.90
2023-01-27T21:34:50.486Z,99.70
2023-01-27T21:37:17.551Z,99.90
2023-01-27T21:39:44.605Z,99.90
2023-01-27T21:42:14.509Z,99.90
2023-01-27T21:44:59.836Z,99.90
2023-01-27T21:47:27.283Z,99.90
2023-01-27T21:50:00.368Z,99.90
2023-01-27T21:52:40.172Z,99.90
2023-01-27T21:55:16.279Z,99.80
2023-01-27T21:57:45.887Z,99.80
2023-01-27T22:00:15.204Z,99.90
2023-01-27T22:02:43.134Z,99.70
2023-01-27T22:05:12.369Z,99.70
2023-01-27T22:07:40.533Z,99.70
2023-01-27T22:10:15.108Z,99.90
2023-01-27T22:12:42.627Z,99.90
2023-01-27T22:15:10.346Z,99.90
2023-01-27T22:17:37.413Z,99.90
2023-01-27T22:20:05.195Z,99.90
2023-01-27T22:22:32.205Z,99.90
2023-01-27T22:24:59.226Z,99.90
2023-01-27T22:27:26.111Z,99.90
2023-01-27T22:29:53.085Z,99.90
2023-01-27T22:32:20.087Z,99.90
2023-01-27T22:34:47.910Z,99.90
2023-01-27T22:37:14.814Z,99.90
2023-01-27T22:39:44.231Z,99.90
2023-01-27T22:42:11.212Z,99.90
2023-01-27T22:44:38.165Z,99.90
2023-01-27T22:47:05.724Z,99.90
2023-01-27T22:49:32.694Z,99.90
2023-01-27T22:52:00.579Z,99.90
2023-01-27T22:54:27.654Z,99.90
2023-01-27T22:56:54.593Z,99.90
2023-01-27T22:59:21.486Z,99.90
2023-01-27T23:01:48.460Z,99.90
2023-01-27T23:04:15.517Z,99.90
2023-01-27T23:06:42.543Z,99.90
2023-01-27T23:09:12.346Z,99.90
2023-01-27T23:11:39.353Z,99.90
2023-01-27T23:14:06.344Z,99.90
2023-01-27T23:16:33.419Z,99.90
2023-01-27T23:19:01.343Z,99.90
2023-01-27T23:21:29.498Z,99.90
2023-01-27T23:23:56.460Z,99.90
2023-01-27T23:26:23.429Z,99.90
2023-01-27T23:28:50.537Z,99.90
2023-01-27T23:31:17.521Z,99.90
2023-01-27T23:33:44.715Z,99.90
2023-01-27T23:36:12.545Z,99.90
2023-01-27T23:38:39.553Z,99.90
2023-01-27T23:41:14.398Z,99.90
2023-01-27T23:43:41.461Z,99.90
2023-01-27T23:46:08.448Z,99.90
2023-01-27T23:48:35.369Z,99.90
2023-01-27T23:51:10.396Z,99.90
2023-01-27T23:53:37.279Z,99.90
2023-01-27T23:56:05.599Z,99.90
2023-01-27T23:58:33.024Z,99.90
