createdAt,value
2023-11-06T00:00:18.224Z,0.30
2023-11-06T00:01:50.296Z,0.30
2023-11-06T00:03:22.275Z,0.40
2023-11-06T00:04:59.479Z,0.40
2023-11-06T00:06:32.052Z,0.47
2023-11-06T00:08:06.558Z,0.30
2023-11-06T00:09:38.480Z,0.32
2023-11-06T00:11:10.450Z,0.40
2023-11-06T00:12:42.851Z,0.40
2023-11-06T00:14:14.942Z,0.30
2023-11-06T00:15:48.607Z,0.25
2023-11-06T00:17:21.130Z,0.25
2023-11-06T00:18:53.927Z,0.50
2023-11-06T00:20:25.929Z,0.40
2023-11-06T00:21:59.283Z,0.30
2023-11-06T00:23:31.232Z,0.45
2023-11-06T00:25:03.211Z,0.40
2023-11-06T00:26:35.137Z,0.50
2023-11-06T00:28:07.321Z,0.60
2023-11-06T00:29:43.489Z,0.47
2023-11-06T00:31:17.122Z,0.68
2023-11-06T00:32:49.049Z,0.20
2023-11-06T00:34:20.969Z,0.20
2023-11-06T00:35:52.883Z,0.40
2023-11-06T00:37:24.837Z,0.65
2023-11-06T00:38:56.736Z,1.50
2023-11-06T00:40:28.617Z,1.98
2023-11-06T00:42:00.484Z,2.10
2023-11-06T00:43:32.783Z,1.70
2023-11-06T00:45:05.609Z,1.60
2023-11-06T00:46:37.715Z,0.80
2023-11-06T00:48:09.796Z,1.00
2023-11-06T00:49:41.781Z,0.95
2023-11-06T00:51:13.764Z,1.20
2023-11-06T00:52:45.647Z,1.10
2023-11-06T00:54:17.514Z,1.00
2023-11-06T00:55:49.998Z,0.90
2023-11-06T00:57:21.885Z,0.80
2023-11-06T00:58:53.879Z,0.47
2023-11-06T01:00:25.824Z,0.50
2023-11-06T01:01:57.755Z,0.50
2023-11-06T01:03:29.670Z,0.50
2023-11-06T01:05:02.148Z,0.70
2023-11-06T01:06:34.210Z,0.65
2023-11-06T01:08:07.140Z,0.40
2023-11-06T01:09:39.100Z,0.68
2023-11-06T01:11:12.020Z,0.55
2023-11-06T01:12:44.148Z,0.60
2023-11-06T01:14:17.218Z,0.40
2023-11-06T01:15:49.862Z,0.55
2023-11-06T01:17:22.422Z,0.40
2023-11-06T01:18:55.149Z,0.50
2023-11-06T01:20:27.159Z,0.47
2023-11-06T01:21:59.305Z,0.40
2023-11-06T01:23:31.177Z,0.40
2023-11-06T01:25:03.353Z,0.30
2023-11-06T01:26:35.336Z,0.40
2023-11-06T01:28:07.762Z,0.40
2023-11-06T01:29:40.644Z,0.30
2023-11-06T01:31:12.507Z,0.43
2023-11-06T01:32:44.707Z,0.30
2023-11-06T01:34:17.091Z,0.50
2023-11-06T01:35:49.085Z,0.30
2023-11-06T01:37:21.031Z,0.30
2023-11-06T01:38:52.963Z,0.30
2023-11-06T01:40:24.942Z,0.30
2023-11-06T01:41:57.416Z,0.32
2023-11-06T01:43:29.342Z,0.43
2023-11-06T01:45:01.881Z,0.38
2023-11-06T01:46:34.458Z,0.43
2023-11-06T01:48:07.127Z,0.20
2023-11-06T01:49:41.619Z,0.22
2023-11-06T01:51:13.582Z,0.40
2023-11-06T01:52:45.752Z,0.30
2023-11-06T01:54:19.321Z,0.30
2023-11-06T01:55:52.369Z,0.25
2023-11-06T01:57:25.607Z,0.30
2023-11-06T01:58:59.795Z,0.20
2023-11-06T02:00:33.730Z,0.20
2023-11-06T02:02:06.983Z,0.40
2023-11-06T02:03:41.262Z,0.28
2023-11-06T02:05:14.219Z,0.30
2023-11-06T02:06:46.735Z,0.45
2023-11-06T02:08:18.929Z,0.30
2023-11-06T02:09:51.327Z,0.47
2023-11-06T02:11:23.331Z,0.35
2023-11-06T02:12:55.221Z,0.40
2023-11-06T02:14:27.119Z,0.30
2023-11-06T02:16:00.900Z,0.38
2023-11-06T02:17:32.969Z,0.50
2023-11-06T02:19:07.288Z,0.30
2023-11-06T02:20:40.050Z,0.32
2023-11-06T02:22:12.260Z,0.40
2023-11-06T02:23:44.264Z,0.40
2023-11-06T02:25:16.148Z,0.32
2023-11-06T02:26:57.253Z,0.30
2023-11-06T02:28:29.186Z,0.20
2023-11-06T02:30:01.361Z,0.30
2023-11-06T02:31:33.847Z,0.22
2023-11-06T02:33:05.814Z,0.20
2023-11-06T02:34:39.123Z,0.40
2023-11-06T02:36:11.190Z,0.30
2023-11-06T02:37:43.078Z,0.30
2023-11-06T02:39:15.186Z,0.20
2023-11-06T02:40:47.471Z,0.30
2023-11-06T02:42:19.424Z,0.30
2023-11-06T02:43:51.321Z,0.30
2023-11-06T02:45:23.212Z,0.20
2023-11-06T02:46:55.134Z,0.30
2023-11-06T02:48:27.268Z,0.22
2023-11-06T02:49:59.484Z,0.22
2023-11-06T02:51:32.562Z,0.20
2023-11-06T02:53:05.308Z,0.30
2023-11-06T02:54:37.276Z,0.30
2023-11-06T02:56:09.292Z,0.30
2023-11-06T02:57:41.716Z,0.25
2023-11-06T02:59:13.671Z,0.25
2023-11-06T03:00:46.654Z,0.20
2023-11-06T03:02:18.697Z,0.40
2023-11-06T03:03:51.623Z,0.28
2023-11-06T03:05:24.378Z,0.20
2023-11-06T03:06:56.445Z,0.10
2023-11-06T03:08:28.439Z,0.20
2023-11-06T03:10:00.622Z,0.35
2023-11-06T03:11:32.510Z,0.20
2023-11-06T03:13:04.404Z,0.20
2023-11-06T03:14:37.053Z,0.40
2023-11-06T03:16:11.206Z,0.20
2023-11-06T03:17:43.533Z,0.20
2023-11-06T03:19:15.415Z,0.20
2023-11-06T03:20:47.739Z,0.20
2023-11-06T03:22:19.633Z,0.20
2023-11-06T03:23:51.500Z,0.30
2023-11-06T03:25:23.976Z,0.30
2023-11-06T03:26:55.929Z,0.15
2023-11-06T03:28:27.831Z,0.30
2023-11-06T03:29:59.764Z,0.20
2023-11-06T03:31:32.031Z,0.20
2023-11-06T03:33:04.562Z,0.30
2023-11-06T03:34:36.447Z,0.20
2023-11-06T03:36:10.283Z,0.30
2023-11-06T03:37:42.215Z,0.28
2023-11-06T03:39:14.747Z,0.30
2023-11-06T03:40:46.789Z,0.20
2023-11-06T03:42:18.657Z,0.22
2023-11-06T03:43:53.589Z,0.30
2023-11-06T03:45:25.718Z,0.30
2023-11-06T03:46:57.696Z,0.40
2023-11-06T03:48:30.062Z,0.20
2023-11-06T03:50:02.040Z,0.30
2023-11-06T03:51:34.245Z,0.30
2023-11-06T03:53:06.476Z,0.47
2023-11-06T03:54:41.988Z,0.30
2023-11-06T03:56:13.992Z,0.50
2023-11-06T03:57:45.870Z,0.55
2023-11-06T03:59:18.252Z,0.80
2023-11-06T04:00:50.129Z,0.45
2023-11-06T04:02:22.057Z,0.45
2023-11-06T04:03:54.378Z,0.60
2023-11-06T04:05:27.081Z,0.50
2023-11-06T04:06:59.096Z,0.50
2023-11-06T04:08:31.723Z,0.40
2023-11-06T04:10:06.547Z,0.55
2023-11-06T04:11:39.229Z,0.70
2023-11-06T04:13:11.752Z,0.60
2023-11-06T04:14:43.676Z,0.60
2023-11-06T04:16:15.648Z,0.70
2023-11-06T04:17:47.539Z,0.43
2023-11-06T04:19:19.448Z,0.30
2023-11-06T04:20:51.359Z,0.50
2023-11-06T04:22:23.227Z,0.60
2023-11-06T04:23:55.224Z,0.50
2023-11-06T04:25:27.086Z,0.50
2023-11-06T04:26:59.008Z,0.35
2023-11-06T04:28:30.913Z,0.40
2023-11-06T04:30:03.884Z,0.30
2023-11-06T04:31:36.204Z,0.50
2023-11-06T04:33:08.128Z,0.50
2023-11-06T04:34:40.129Z,0.40
2023-11-06T04:36:12.036Z,0.30
2023-11-06T04:37:44.582Z,0.55
2023-11-06T04:39:18.337Z,0.40
2023-11-06T04:40:50.414Z,0.20
2023-11-06T04:42:23.036Z,0.60
2023-11-06T04:43:54.967Z,0.30
2023-11-06T04:45:26.860Z,0.30
2023-11-06T04:46:58.816Z,0.30
2023-11-06T04:48:30.785Z,0.20
2023-11-06T04:50:03.401Z,0.40
2023-11-06T04:51:36.358Z,0.30
2023-11-06T04:53:08.289Z,0.28
2023-11-06T04:54:42.896Z,0.45
2023-11-06T04:56:14.985Z,0.30
2023-11-06T04:57:46.904Z,0.50
2023-11-06T04:59:19.045Z,0.38
2023-11-06T05:00:51.446Z,0.30
2023-11-06T05:02:23.343Z,0.20
2023-11-06T05:03:55.630Z,0.20
2023-11-06T05:05:28.361Z,0.10
2023-11-06T05:07:00.341Z,0.40
2023-11-06T05:08:32.520Z,0.28
2023-11-06T05:10:07.588Z,0.20
2023-11-06T05:11:39.484Z,0.30
2023-11-06T05:13:11.340Z,0.35
2023-11-06T05:14:43.440Z,0.30
2023-11-06T05:16:15.313Z,0.60
2023-11-06T05:17:47.339Z,0.30
2023-11-06T05:19:19.680Z,0.30
2023-11-06T05:20:51.577Z,0.30
2023-11-06T05:22:23.531Z,0.20
2023-11-06T05:23:55.787Z,0.30
2023-11-06T05:25:27.801Z,0.40
2023-11-06T05:27:01.459Z,0.55
2023-11-06T05:28:33.328Z,0.40
2023-11-06T05:30:06.355Z,0.32
2023-11-06T05:31:38.230Z,0.50
2023-11-06T05:33:10.227Z,0.38
2023-11-06T05:34:42.191Z,0.43
2023-11-06T05:36:17.973Z,0.30
2023-11-06T05:37:50.406Z,0.20
2023-11-06T05:39:22.287Z,0.20
2023-11-06T05:40:54.137Z,0.30
2023-11-06T05:42:26.060Z,0.43
2023-11-06T05:43:58.080Z,0.47
2023-11-06T05:45:29.944Z,0.40
2023-11-06T05:47:01.889Z,0.30
2023-11-06T05:48:35.201Z,0.38
2023-11-06T05:50:07.844Z,0.25
2023-11-06T05:51:40.391Z,0.40
2023-11-06T05:53:12.316Z,0.38
2023-11-06T05:54:44.644Z,0.35
2023-11-06T05:56:17.060Z,0.35
2023-11-06T05:57:49.132Z,0.20
2023-11-06T05:59:21.041Z,0.40
2023-11-06T06:00:52.914Z,0.13
2023-11-06T06:02:24.910Z,0.40
2023-11-06T06:03:56.873Z,0.57
2023-11-06T06:05:28.918Z,0.22
2023-11-06T06:07:01.057Z,0.20
2023-11-06T06:08:32.967Z,0.40
2023-11-06T06:10:06.164Z,0.40
2023-11-06T06:11:39.422Z,0.50
2023-11-06T06:13:11.758Z,0.65
2023-11-06T06:14:43.686Z,0.40
2023-11-06T06:16:15.666Z,0.40
2023-11-06T06:17:47.706Z,0.30
2023-11-06T06:19:20.474Z,0.30
2023-11-06T06:20:52.355Z,0.30
2023-11-06T06:22:24.307Z,0.30
2023-11-06T06:23:56.184Z,0.35
2023-11-06T06:25:28.060Z,0.50
2023-11-06T06:27:00.201Z,0.40
2023-11-06T06:28:32.114Z,0.30
2023-11-06T06:30:06.986Z,0.40
2023-11-06T06:31:38.871Z,0.30
2023-11-06T06:33:11.474Z,0.40
2023-11-06T06:34:43.498Z,0.30
2023-11-06T06:36:15.432Z,0.30
2023-11-06T06:37:47.643Z,0.38
2023-11-06T06:39:19.786Z,0.40
2023-11-06T06:40:51.755Z,0.30
2023-11-06T06:42:23.958Z,0.43
2023-11-06T06:43:55.862Z,0.40
2023-11-06T06:45:27.716Z,0.32
2023-11-06T06:47:00.146Z,0.30
2023-11-06T06:48:32.125Z,0.40
2023-11-06T06:50:05.396Z,0.40
2023-11-06T06:51:37.470Z,0.40
2023-11-06T06:53:09.568Z,0.55
2023-11-06T06:54:41.445Z,0.30
2023-11-06T06:56:13.354Z,0.40
2023-11-06T06:57:45.227Z,0.50
2023-11-06T06:59:17.227Z,0.30
2023-11-06T07:00:49.219Z,0.20
2023-11-06T07:02:21.112Z,0.52
2023-11-06T07:03:53.106Z,0.57
2023-11-06T07:05:25.323Z,0.40
2023-11-06T07:06:58.014Z,0.57
2023-11-06T07:08:29.923Z,0.50
2023-11-06T07:10:02.490Z,0.30
2023-11-06T07:11:35.311Z,0.40
2023-11-06T07:13:07.211Z,0.52
2023-11-06T07:14:39.581Z,0.20
2023-11-06T07:16:13.147Z,0.32
2023-11-06T07:17:45.438Z,0.40
2023-11-06T07:19:19.392Z,0.47
2023-11-06T07:20:51.336Z,0.50
2023-11-06T07:22:23.383Z,0.30
2023-11-06T07:23:55.767Z,0.40
2023-11-06T07:25:27.894Z,0.40
2023-11-06T07:27:00.307Z,0.30
2023-11-06T07:28:33.160Z,0.40
2023-11-06T07:30:05.960Z,0.30
2023-11-06T07:31:37.835Z,0.30
2023-11-06T07:33:09.924Z,0.45
2023-11-06T07:34:41.857Z,0.43
2023-11-06T07:36:13.856Z,0.45
2023-11-06T07:37:45.707Z,0.30
2023-11-06T07:39:17.595Z,0.20
2023-11-06T07:40:49.542Z,0.40
2023-11-06T07:42:21.446Z,0.30
2023-11-06T07:43:53.351Z,0.63
2023-11-06T07:45:25.261Z,0.55
2023-11-06T07:46:57.729Z,0.43
2023-11-06T07:48:29.678Z,0.40
2023-11-06T07:50:01.606Z,0.38
2023-11-06T07:51:34.755Z,0.60
2023-11-06T07:53:07.334Z,0.32
2023-11-06T07:54:41.003Z,0.40
2023-11-06T07:56:15.177Z,0.63
2023-11-06T07:57:47.077Z,0.20
2023-11-06T07:59:19.141Z,0.60
2023-11-06T08:00:51.715Z,0.60
2023-11-06T08:02:23.968Z,0.82
2023-11-06T08:03:55.875Z,0.50
2023-11-06T08:05:27.831Z,0.30
2023-11-06T08:06:59.793Z,0.60
2023-11-06T08:08:31.719Z,0.60
2023-11-06T08:10:05.021Z,0.30
2023-11-06T08:11:39.979Z,0.30
2023-11-06T08:13:11.935Z,0.35
2023-11-06T08:14:43.877Z,0.50
2023-11-06T08:16:15.864Z,0.38
2023-11-06T08:17:48.007Z,0.57
2023-11-06T08:19:19.906Z,0.40
2023-11-06T08:20:51.785Z,0.70
2023-11-06T08:22:24.456Z,0.30
2023-11-06T08:23:56.622Z,0.43
2023-11-06T08:25:28.967Z,0.40
2023-11-06T08:27:00.896Z,0.40
2023-11-06T08:28:33.344Z,0.30
2023-11-06T08:30:06.437Z,0.30
2023-11-06T08:31:39.114Z,0.40
2023-11-06T08:33:11.140Z,0.40
2023-11-06T08:34:43.545Z,0.43
2023-11-06T08:36:16.242Z,0.20
2023-11-06T08:37:48.281Z,0.47
2023-11-06T08:39:20.263Z,0.45
2023-11-06T08:40:52.168Z,0.60
2023-11-06T08:42:24.075Z,0.40
2023-11-06T08:43:56.034Z,0.43
2023-11-06T08:45:28.824Z,0.43
2023-11-06T08:47:00.765Z,0.40
2023-11-06T08:48:33.286Z,0.45
2023-11-06T08:50:05.808Z,0.38
2023-11-06T08:51:37.743Z,0.50
2023-11-06T08:53:10.048Z,0.30
2023-11-06T08:54:47.301Z,0.30
2023-11-06T08:56:22.665Z,0.38
2023-11-06T08:57:55.109Z,0.40
2023-11-06T08:59:27.177Z,0.22
2023-11-06T09:01:01.935Z,0.20
2023-11-06T09:02:34.071Z,0.43
2023-11-06T09:04:07.596Z,0.20
2023-11-06T09:05:39.961Z,0.45
2023-11-06T09:07:14.127Z,0.43
2023-11-06T09:08:46.007Z,0.30
2023-11-06T09:10:19.265Z,0.30
2023-11-06T09:11:51.273Z,0.20
2023-11-06T09:13:23.269Z,0.30
2023-11-06T09:14:55.184Z,0.20
2023-11-06T09:16:29.644Z,0.30
2023-11-06T09:18:01.570Z,0.35
2023-11-06T09:19:33.527Z,0.30
2023-11-06T09:21:07.627Z,0.40
2023-11-06T09:22:39.686Z,0.30
2023-11-06T09:24:12.757Z,0.13
2023-11-06T09:25:44.617Z,0.55
2023-11-06T09:27:16.485Z,0.30
2023-11-06T09:28:50.094Z,0.20
2023-11-06T09:30:21.968Z,0.35
2023-11-06T09:31:55.449Z,0.20
2023-11-06T09:33:27.370Z,0.60
2023-11-06T09:35:01.526Z,0.50
2023-11-06T09:36:33.614Z,0.82
2023-11-06T09:38:05.611Z,0.30
2023-11-06T09:39:40.296Z,0.40
2023-11-06T09:41:15.168Z,0.20
2023-11-06T09:42:47.611Z,0.22
2023-11-06T09:44:20.282Z,0.20
2023-11-06T09:45:53.185Z,0.55
2023-11-06T09:47:26.233Z,0.30
2023-11-06T09:49:04.850Z,0.40
2023-11-06T09:50:38.985Z,0.30
2023-11-06T09:52:11.664Z,0.20
2023-11-06T09:53:46.884Z,0.20
2023-11-06T09:55:22.865Z,0.35
2023-11-06T09:56:56.572Z,0.30
2023-11-06T09:58:28.687Z,0.30
2023-11-06T10:00:05.506Z,0.30
2023-11-06T10:01:38.384Z,0.30
2023-11-06T10:03:10.462Z,0.68
2023-11-06T10:04:42.375Z,0.40
2023-11-06T10:06:15.200Z,0.30
2023-11-06T10:07:56.111Z,0.20
2023-11-06T10:09:28.952Z,0.25
2023-11-06T10:11:03.447Z,0.30
2023-11-06T10:12:35.897Z,0.35
2023-11-06T10:14:08.230Z,0.38
2023-11-06T10:15:40.897Z,0.40
2023-11-06T10:17:12.868Z,0.30
2023-11-06T10:18:46.632Z,0.40
2023-11-06T10:20:20.104Z,0.20
2023-11-06T10:21:52.090Z,0.47
2023-11-06T10:23:33.678Z,0.40
2023-11-06T10:26:41.965Z,0.25
2023-11-06T10:28:18.899Z,0.20
2023-11-06T10:30:11.168Z,0.32
2023-11-06T10:31:48.952Z,0.30
2023-11-06T10:33:22.771Z,0.35
2023-11-06T10:34:55.186Z,0.20
2023-11-06T10:36:27.714Z,0.30
2023-11-06T10:38:00.794Z,0.30
2023-11-06T10:39:33.213Z,0.30
2023-11-06T10:41:26.870Z,0.30
2023-11-06T10:43:03.329Z,0.20
2023-11-06T10:44:38.084Z,0.40
2023-11-06T10:46:12.167Z,0.20
2023-11-06T10:47:45.796Z,0.40
2023-11-06T10:49:31.112Z,0.38
2023-11-06T10:51:03.915Z,0.35
2023-11-06T10:52:35.931Z,0.50
2023-11-06T10:54:09.482Z,0.50
2023-11-06T10:55:44.750Z,0.40
2023-11-06T10:57:20.964Z,0.45
2023-11-06T10:58:55.952Z,0.40
2023-11-06T11:00:27.960Z,0.32
2023-11-06T11:02:00.447Z,0.50
2023-11-06T11:03:33.205Z,0.40
2023-11-06T11:05:06.052Z,0.60
2023-11-06T11:06:41.740Z,0.60
2023-11-06T11:08:16.296Z,0.45
2023-11-06T11:09:50.473Z,0.50
2023-11-06T11:11:22.687Z,0.38
2023-11-06T11:12:58.783Z,0.60
2023-11-06T11:14:31.157Z,0.50
2023-11-06T11:16:37.008Z,0.47
2023-11-06T11:18:12.349Z,0.50
2023-11-06T11:19:44.684Z,0.57
2023-11-06T11:21:16.536Z,0.80
2023-11-06T11:23:08.366Z,0.52
2023-11-06T11:24:43.527Z,0.60
2023-11-06T11:26:15.965Z,0.38
2023-11-06T11:28:16.582Z,0.40
2023-11-06T11:29:54.959Z,0.80
2023-11-06T11:31:41.700Z,0.30
2023-11-06T11:33:13.749Z,0.60
2023-11-06T11:34:45.810Z,0.40
2023-11-06T11:36:34.124Z,0.80
2023-11-06T11:38:08.197Z,0.80
2023-11-06T11:39:51.591Z,0.40
2023-11-06T11:41:24.226Z,0.40
2023-11-06T11:43:26.041Z,0.70
2023-11-06T11:45:08.406Z,0.60
2023-11-06T11:46:40.282Z,0.40
2023-11-06T11:48:12.205Z,0.47
2023-11-06T11:49:46.409Z,0.50
2023-11-06T11:51:56.903Z,0.30
2023-11-06T11:53:35.921Z,0.50
2023-11-06T11:55:40.580Z,0.80
2023-11-06T11:57:12.971Z,0.50
2023-11-06T11:58:45.725Z,0.40
2023-11-06T12:00:23.268Z,0.60
2023-11-06T12:01:55.279Z,0.40
2023-11-06T12:03:27.235Z,0.30
2023-11-06T12:05:02.296Z,0.68
2023-11-06T12:06:34.830Z,0.50
2023-11-06T12:08:16.424Z,0.63
2023-11-06T12:09:51.867Z,0.50
2023-11-06T12:11:24.156Z,0.40
2023-11-06T12:12:59.206Z,0.60
2023-11-06T12:14:38.620Z,0.40
2023-11-06T12:16:10.548Z,0.73
2023-11-06T12:17:42.656Z,0.60
2023-11-06T12:19:14.825Z,0.47
2023-11-06T12:20:47.201Z,0.50
2023-11-06T12:22:19.208Z,0.50
2023-11-06T12:23:51.199Z,0.52
2023-11-06T12:25:34.989Z,0.68
2023-11-06T12:27:06.980Z,0.45
2023-11-06T12:28:48.816Z,0.60
2023-11-06T12:30:21.070Z,0.55
2023-11-06T12:31:53.249Z,0.50
2023-11-06T12:33:25.501Z,0.60
2023-11-06T12:35:16.710Z,0.45
2023-11-06T12:36:48.877Z,0.50
2023-11-06T12:38:36.885Z,0.47
2023-11-06T12:40:16.423Z,0.30
2023-11-06T12:41:59.429Z,0.60
2023-11-06T12:43:36.163Z,0.50
2023-11-06T12:45:25.750Z,0.88
2023-11-06T12:47:03.648Z,0.50
2023-11-06T12:48:37.964Z,0.50
2023-11-06T12:50:12.695Z,0.40
2023-11-06T12:51:44.721Z,0.55
2023-11-06T12:53:16.955Z,0.50
2023-11-06T12:54:49.985Z,0.50
2023-11-06T12:56:22.883Z,0.55
2023-11-06T12:58:02.946Z,0.57
2023-11-06T12:59:35.245Z,0.75
2023-11-06T13:01:24.018Z,0.45
2023-11-06T13:02:56.435Z,0.80
2023-11-06T13:04:29.075Z,0.50
2023-11-06T13:06:02.976Z,0.50
2023-11-06T13:07:35.987Z,0.45
2023-11-06T13:09:07.876Z,0.40
2023-11-06T13:10:39.743Z,0.47
2023-11-06T13:12:11.693Z,0.40
2023-11-06T13:13:44.429Z,0.47
2023-11-06T13:15:16.912Z,0.40
2023-11-06T13:16:48.763Z,0.35
2023-11-06T13:18:20.810Z,0.50
2023-11-06T13:19:53.274Z,0.40
2023-11-06T13:21:31.086Z,0.50
2023-11-06T13:23:03.414Z,0.40
2023-11-06T13:24:35.299Z,0.32
2023-11-06T13:26:09.014Z,0.45
2023-11-06T13:27:41.073Z,0.40
2023-11-06T13:29:16.709Z,0.47
2023-11-06T13:30:49.106Z,0.50
2023-11-06T13:32:21.000Z,0.38
2023-11-06T13:33:53.838Z,0.40
2023-11-06T13:35:26.030Z,0.40
2023-11-06T13:36:58.037Z,0.50
2023-11-06T13:38:31.079Z,0.30
2023-11-06T13:40:14.745Z,0.70
2023-11-06T13:41:50.268Z,0.40
2023-11-06T13:43:23.013Z,0.45
2023-11-06T13:44:54.896Z,0.30
2023-11-06T13:46:29.885Z,0.43
2023-11-06T13:48:12.838Z,0.80
2023-11-06T13:49:48.603Z,0.60
2023-11-06T13:51:27.714Z,0.40
2023-11-06T13:53:10.949Z,0.45
2023-11-06T13:54:43.106Z,0.40
2023-11-06T13:56:25.921Z,0.55
2023-11-06T13:57:59.371Z,0.40
2023-11-06T13:59:31.281Z,0.50
2023-11-06T14:01:08.693Z,0.47
2023-11-06T14:02:41.788Z,0.30
2023-11-06T14:04:14.096Z,0.30
2023-11-06T14:05:48.445Z,0.50
2023-11-06T14:07:20.302Z,0.43
2023-11-06T14:08:55.767Z,0.70
2023-11-06T14:10:34.319Z,0.50
2023-11-06T14:12:11.961Z,0.50
2023-11-06T14:13:44.735Z,0.52
2023-11-06T14:15:17.572Z,0.52
2023-11-06T14:16:56.667Z,0.50
2023-11-06T14:18:29.249Z,0.40
2023-11-06T14:20:01.369Z,0.70
2023-11-06T14:21:33.464Z,0.38
2023-11-06T14:23:05.470Z,0.80
2023-11-06T14:24:38.429Z,0.50
2023-11-06T14:26:13.024Z,0.43
2023-11-06T14:27:46.503Z,0.43
2023-11-06T14:29:20.038Z,0.68
2023-11-06T14:30:52.481Z,0.30
2023-11-06T14:32:26.083Z,0.40
2023-11-06T14:33:59.596Z,0.50
2023-11-06T14:35:31.548Z,0.45
2023-11-06T14:37:03.569Z,0.60
2023-11-06T14:38:35.704Z,0.50
2023-11-06T14:40:15.014Z,0.40
2023-11-06T14:41:47.070Z,0.57
2023-11-06T14:43:20.968Z,0.43
2023-11-06T14:44:52.904Z,0.50
2023-11-06T14:46:24.789Z,0.40
2023-11-06T14:47:56.746Z,0.50
2023-11-06T14:49:28.704Z,0.38
2023-11-06T14:51:01.096Z,0.52
2023-11-06T14:52:32.968Z,0.50
2023-11-06T14:54:05.026Z,0.77
2023-11-06T14:55:37.006Z,0.40
2023-11-06T14:57:09.007Z,0.40
2023-11-06T14:58:43.429Z,0.50
2023-11-06T15:00:17.123Z,0.40
2023-11-06T15:01:49.079Z,0.35
2023-11-06T15:03:21.004Z,0.45
2023-11-06T15:04:53.019Z,0.28
2023-11-06T15:06:25.371Z,0.50
2023-11-06T15:07:58.223Z,0.47
2023-11-06T15:09:30.154Z,0.40
2023-11-06T15:11:04.488Z,0.32
2023-11-06T15:12:38.449Z,0.50
2023-11-06T15:14:11.451Z,0.55
2023-11-06T15:15:43.429Z,0.50
2023-11-06T15:17:15.712Z,0.68
2023-11-06T15:18:47.751Z,0.38
2023-11-06T15:20:22.241Z,0.50
2023-11-06T15:21:57.439Z,0.52
2023-11-06T15:23:31.183Z,0.82
2023-11-06T15:25:03.772Z,0.55
2023-11-06T15:26:37.321Z,0.35
2023-11-06T15:28:11.313Z,0.30
2023-11-06T15:29:43.329Z,0.57
2023-11-06T15:31:15.236Z,0.30
2023-11-06T15:32:52.683Z,0.60
2023-11-06T15:34:26.624Z,0.50
2023-11-06T15:36:00.807Z,0.52
2023-11-06T15:37:33.083Z,0.82
2023-11-06T15:39:05.662Z,0.50
2023-11-06T15:40:37.547Z,0.30
2023-11-06T15:42:09.520Z,0.63
2023-11-06T15:43:44.928Z,0.75
2023-11-06T15:45:24.833Z,0.60
2023-11-06T15:46:56.864Z,0.73
2023-11-06T15:48:32.255Z,1.02
2023-11-06T15:50:07.621Z,1.05
2023-11-06T15:51:39.540Z,1.17
2023-11-06T15:53:15.138Z,1.20
2023-11-06T15:54:47.315Z,0.90
2023-11-06T15:56:19.290Z,1.00
2023-11-06T15:57:51.215Z,1.10
2023-11-06T15:59:23.777Z,0.80
2023-11-06T16:00:55.799Z,0.85
2023-11-06T16:02:27.899Z,0.70
2023-11-06T16:04:00.139Z,0.68
2023-11-06T16:05:32.831Z,0.95
2023-11-06T16:07:05.174Z,0.80
2023-11-06T16:08:40.276Z,0.77
2023-11-06T16:10:12.390Z,0.77
2023-11-06T16:11:45.812Z,0.55
2023-11-06T16:13:19.392Z,0.57
2023-11-06T16:14:55.343Z,0.50
2023-11-06T16:16:29.343Z,0.40
2023-11-06T16:18:01.850Z,0.60
2023-11-06T16:19:33.929Z,0.50
2023-11-06T16:21:06.692Z,0.52
2023-11-06T16:22:38.580Z,0.50
2023-11-06T16:24:10.901Z,0.70
2023-11-06T16:25:42.792Z,0.70
2023-11-06T16:27:14.807Z,0.63
2023-11-06T16:28:50.066Z,0.60
2023-11-06T16:30:22.117Z,0.52
2023-11-06T16:31:54.906Z,0.60
2023-11-06T16:33:26.810Z,0.52
2023-11-06T16:34:58.839Z,0.40
2023-11-06T16:36:30.947Z,0.80
2023-11-06T16:38:03.582Z,0.50
2023-11-06T16:39:35.604Z,0.50
2023-11-06T16:41:09.444Z,0.50
2023-11-06T16:42:41.586Z,0.47
2023-11-06T16:44:13.910Z,0.68
2023-11-06T16:45:45.847Z,0.50
2023-11-06T16:47:17.794Z,0.60
2023-11-06T16:48:49.806Z,0.57
2023-11-06T16:50:24.932Z,0.60
2023-11-06T16:51:58.258Z,0.35
2023-11-06T16:53:30.178Z,0.70
2023-11-06T16:55:02.529Z,0.60
2023-11-06T16:56:35.611Z,0.45
2023-11-06T16:58:09.038Z,0.50
2023-11-06T16:59:41.063Z,0.45
2023-11-06T17:01:20.678Z,0.52
2023-11-06T17:02:52.715Z,0.50
2023-11-06T17:04:24.801Z,0.50
2023-11-06T17:05:57.387Z,0.60
2023-11-06T17:07:29.330Z,0.50
2023-11-06T17:09:02.814Z,0.80
2023-11-06T17:10:34.861Z,1.23
2023-11-06T17:12:07.000Z,0.70
2023-11-06T17:13:39.118Z,0.60
2023-11-06T17:15:11.775Z,1.10
2023-11-06T17:16:43.927Z,0.80
2023-11-06T17:18:16.549Z,0.75
2023-11-06T17:19:50.562Z,0.80
2023-11-06T17:21:28.168Z,0.70
2023-11-06T17:23:00.893Z,0.73
2023-11-06T17:24:33.186Z,0.90
2023-11-06T17:26:09.059Z,0.82
2023-11-06T17:27:40.973Z,1.05
2023-11-06T17:29:13.154Z,0.70
2023-11-06T17:30:45.039Z,0.77
2023-11-06T17:32:17.006Z,0.80
2023-11-06T17:33:53.902Z,0.68
2023-11-06T17:35:26.831Z,0.55
2023-11-06T17:36:58.801Z,0.88
2023-11-06T17:38:30.812Z,0.93
2023-11-06T17:40:02.771Z,0.77
2023-11-06T17:41:34.945Z,0.55
2023-11-06T17:43:08.075Z,0.60
2023-11-06T17:44:39.980Z,0.90
2023-11-06T17:46:12.500Z,0.52
2023-11-06T17:47:44.738Z,0.80
2023-11-06T17:49:16.846Z,0.75
2023-11-06T17:50:49.237Z,0.70
2023-11-06T17:52:21.100Z,0.82
2023-11-06T17:53:52.974Z,0.85
2023-11-06T17:55:25.394Z,0.73
2023-11-06T17:56:58.846Z,1.00
2023-11-06T17:58:30.725Z,0.80
2023-11-06T18:00:02.962Z,0.95
2023-11-06T18:01:39.930Z,0.82
2023-11-06T18:03:12.063Z,0.80
2023-11-06T18:04:44.132Z,1.00
2023-11-06T18:06:18.435Z,0.90
2023-11-06T18:07:51.449Z,1.02
2023-11-06T18:09:23.336Z,0.90
2023-11-06T18:10:55.310Z,1.00
2023-11-06T18:12:27.277Z,0.90
2023-11-06T18:13:59.180Z,0.95
2023-11-06T18:15:31.026Z,0.80
2023-11-06T18:17:02.961Z,0.60
2023-11-06T18:18:35.245Z,0.85
2023-11-06T18:20:07.929Z,0.80
2023-11-06T18:21:39.890Z,0.73
2023-11-06T18:23:12.391Z,0.60
2023-11-06T18:24:44.578Z,0.82
2023-11-06T18:26:19.362Z,0.95
2023-11-06T18:27:51.688Z,1.10
2023-11-06T18:29:23.923Z,0.70
2023-11-06T18:30:55.878Z,0.90
2023-11-06T18:32:27.994Z,0.80
2023-11-06T18:33:59.952Z,0.60
2023-11-06T18:35:31.840Z,0.68
2023-11-06T18:37:03.883Z,0.88
2023-11-06T18:38:35.809Z,0.80
2023-11-06T18:40:10.378Z,0.65
2023-11-06T18:41:42.632Z,0.68
2023-11-06T18:43:15.012Z,0.68
2023-11-06T18:44:49.447Z,0.70
2023-11-06T18:46:21.573Z,0.82
2023-11-06T18:47:53.963Z,0.60
2023-11-06T18:49:25.983Z,0.70
2023-11-06T18:50:58.031Z,0.90
2023-11-06T18:52:29.963Z,0.82
2023-11-06T18:54:02.015Z,0.80
2023-11-06T18:55:36.062Z,0.80
2023-11-06T18:57:13.313Z,0.75
2023-11-06T18:58:45.430Z,0.80
2023-11-06T19:00:21.440Z,0.80
2023-11-06T19:01:53.540Z,0.68
2023-11-06T19:03:25.631Z,0.50
2023-11-06T19:04:57.597Z,0.55
2023-11-06T19:06:29.825Z,1.02
2023-11-06T19:08:01.806Z,0.65
2023-11-06T19:09:34.370Z,0.57
2023-11-06T19:11:06.387Z,0.60
2023-11-06T19:12:38.267Z,0.70
2023-11-06T19:14:10.390Z,0.68
2023-11-06T19:15:42.324Z,0.65
2023-11-06T19:17:14.392Z,0.50
2023-11-06T19:18:48.494Z,0.70
2023-11-06T19:20:20.722Z,0.50
2023-11-06T19:21:52.628Z,0.43
2023-11-06T19:23:24.547Z,0.57
2023-11-06T19:25:00.487Z,0.40
2023-11-06T19:26:36.035Z,0.43
2023-11-06T19:28:08.360Z,0.50
2023-11-06T19:29:40.324Z,0.70
2023-11-06T19:31:12.488Z,0.68
2023-11-06T19:32:44.471Z,0.70
2023-11-06T19:34:17.499Z,0.80
2023-11-06T19:35:49.391Z,0.70
2023-11-06T19:37:21.355Z,0.60
2023-11-06T19:38:53.471Z,0.40
2023-11-06T19:40:25.753Z,0.38
2023-11-06T19:41:57.647Z,0.70
2023-11-06T19:43:30.443Z,0.40
2023-11-06T19:45:02.973Z,0.68
2023-11-06T19:46:35.875Z,0.30
2023-11-06T19:48:07.856Z,0.40
2023-11-06T19:49:39.956Z,0.40
2023-11-06T19:51:12.276Z,0.30
2023-11-06T19:52:45.674Z,0.40
2023-11-06T19:54:18.479Z,0.60
2023-11-06T19:55:51.104Z,0.32
2023-11-06T19:57:23.352Z,0.43
2023-11-06T19:58:55.978Z,0.32
2023-11-06T20:00:28.204Z,0.30
2023-11-06T20:02:00.162Z,0.50
2023-11-06T20:03:33.560Z,0.52
2023-11-06T20:05:06.111Z,0.40
2023-11-06T20:06:38.303Z,0.50
2023-11-06T20:08:10.276Z,0.35
2023-11-06T20:09:42.880Z,0.28
2023-11-06T20:11:14.863Z,0.60
2023-11-06T20:12:47.069Z,0.50
2023-11-06T20:14:19.047Z,0.50
2023-11-06T20:15:50.955Z,0.38
2023-11-06T20:17:22.977Z,0.50
2023-11-06T20:18:55.079Z,0.40
2023-11-06T20:20:26.969Z,0.52
2023-11-06T20:21:58.867Z,0.32
2023-11-06T20:23:32.791Z,0.60
2023-11-06T20:25:05.403Z,0.40
2023-11-06T20:26:37.369Z,0.40
2023-11-06T20:28:09.294Z,0.60
2023-11-06T20:29:41.275Z,0.50
2023-11-06T20:31:13.195Z,0.52
2023-11-06T20:32:45.390Z,0.30
2023-11-06T20:34:17.679Z,0.57
2023-11-06T20:35:49.958Z,0.47
2023-11-06T20:37:21.981Z,0.30
2023-11-06T20:38:53.894Z,0.40
2023-11-06T20:40:25.962Z,0.40
2023-11-06T20:41:57.917Z,0.40
2023-11-06T20:43:29.997Z,0.30