createdAt,value
2019-04-27T00:00:47.790Z,100274.85
2019-04-27T00:03:17.909Z,100282.98
2019-04-27T00:05:50.921Z,100285.62
2019-04-27T00:08:21.020Z,100283.91
2019-04-27T00:10:59.751Z,100277.48
2019-04-27T00:13:27.730Z,100278.77
2019-04-27T00:15:57.825Z,100274.94
2019-04-27T00:18:34.248Z,100267.23
2019-04-27T00:21:20.656Z,100258.30
2019-04-27T00:23:49.197Z,100254.47
2019-04-27T00:26:17.869Z,100258.34
2019-04-27T00:28:46.311Z,100255.38
2019-04-27T00:31:15.277Z,100249.46
2019-04-27T00:33:43.796Z,100243.45
2019-04-27T00:36:30.233Z,100242.60
2019-04-27T00:39:18.380Z,100234.51
2019-04-27T00:41:46.836Z,100232.41
2019-04-27T00:44:15.353Z,100230.74
2019-04-27T00:46:43.798Z,100221.41
2019-04-27T00:49:13.761Z,100227.30
2019-04-27T00:51:43.382Z,100222.19
2019-04-27T00:54:13.577Z,100215.41
2019-04-27T00:56:44.124Z,100217.13
2019-04-27T00:59:30.330Z,100214.13
2019-04-27T01:02:06.645Z,100215.12
2019-04-27T01:04:36.168Z,100212.95
2019-04-27T01:07:05.421Z,100215.52
2019-04-27T01:09:34.565Z,100213.37
2019-04-27T01:12:03.602Z,100217.67
2019-04-27T01:14:34.142Z,100218.06
2019-04-27T01:17:02.488Z,100217.72
2019-04-27T01:19:31.174Z,100210.86
2019-04-27T01:21:59.651Z,100209.66
2019-04-27T01:24:28.719Z,100205.39
2019-04-27T01:27:09.695Z,100205.82
2019-04-27T01:29:41.462Z,100203.35
2019-04-27T01:32:11.197Z,100196.09
2019-04-27T01:34:39.747Z,100190.41
2019-04-27T01:37:09.396Z,100195.54
2019-04-27T01:39:38.702Z,100198.91
2019-04-27T01:42:08.917Z,100200.92
2019-04-27T01:44:39.257Z,100195.42
2019-04-27T01:47:08.632Z,100195.88
2019-04-27T01:49:39.707Z,100191.17
2019-04-27T01:52:09.660Z,100192.52
2019-04-27T01:54:40.836Z,100192.90
2019-04-27T01:57:10.213Z,100194.70
2019-04-27T01:59:38.824Z,100193.82
2019-04-27T02:02:12.037Z,100208.41
2019-04-27T02:04:59.365Z,100205.88
2019-04-27T02:07:29.941Z,100198.64
2019-04-27T02:09:58.967Z,100198.81
2019-04-27T02:12:29.157Z,100200.09
2019-04-27T02:14:58.895Z,100198.86
2019-04-27T02:17:28.809Z,100195.55
2019-04-27T02:19:57.383Z,100191.73
2019-04-27T02:22:25.833Z,100196.84
2019-04-27T02:24:54.284Z,100199.92
2019-04-27T02:27:24.377Z,100205.48
2019-04-27T02:30:11.638Z,100203.39
2019-04-27T02:32:59.331Z,100205.57
2019-04-27T02:35:30.053Z,100205.12
2019-04-27T02:38:00.398Z,100209.81
2019-04-27T02:40:51.509Z,100206.86
2019-04-27T02:43:22.347Z,100207.68
2019-04-27T02:45:50.800Z,100207.68
2019-04-27T02:48:20.080Z,100200.48
2019-04-27T02:50:50.382Z,100198.36
2019-04-27T02:53:20.560Z,100195.44
2019-04-27T02:55:49.984Z,100193.33
2019-04-27T02:58:21.532Z,100195.06
2019-04-27T03:00:50.232Z,100193.42
2019-04-27T03:03:20.414Z,100194.73
2019-04-27T03:05:50.358Z,100194.80
2019-04-27T03:08:20.075Z,100191.42
2019-04-27T03:10:50.350Z,100189.32
2019-04-27T03:13:26.232Z,100188.90
2019-04-27T03:16:13.438Z,100186.33
2019-04-27T03:18:46.891Z,100186.33
2019-04-27T03:21:20.206Z,100186.75
2019-04-27T03:23:50.131Z,100188.87
2019-04-27T03:26:22.749Z,100191.88
2019-04-27T03:28:51.904Z,100187.23
2019-04-27T03:31:21.649Z,100181.30
2019-04-27T03:33:57.909Z,100193.67
2019-04-27T03:36:21.814Z,100191.98
2019-04-27T03:38:50.741Z,100194.52
2019-04-27T03:41:19.401Z,100186.09
2019-04-27T03:43:50.261Z,100186.94
2019-04-27T03:46:20.482Z,100186.95
2019-04-27T03:48:49.760Z,100182.36
2019-04-27T03:51:26.073Z,100179.89
2019-04-27T03:54:00.391Z,100179.44
2019-04-27T03:56:33.861Z,100175.59
2019-04-27T03:59:04.084Z,100179.01
2019-04-27T04:01:32.624Z,100174.31
2019-04-27T04:04:01.050Z,100178.92
2019-04-27T04:06:29.790Z,100180.26
2019-04-27T04:09:00.232Z,100169.53
2019-04-27T04:11:30.436Z,100174.69
2019-04-27T04:14:10.121Z,100176.34
2019-04-27T04:16:43.646Z,100182.30
2019-04-27T04:19:12.346Z,100190.82
2019-04-27T04:21:41.369Z,100188.28
2019-04-27T04:24:12.238Z,100186.19
2019-04-27T04:26:40.482Z,100185.76
2019-04-27T04:29:10.322Z,100179.83
2019-04-27T04:31:40.540Z,100178.59
2019-04-27T04:34:11.926Z,100183.27
2019-04-27T04:36:42.535Z,100184.56
2019-04-27T04:39:12.319Z,100181.61
2019-04-27T04:41:50.980Z,100184.99
2019-04-27T04:44:36.575Z,100182.50
2019-04-27T04:47:10.363Z,100179.06
2019-04-27T04:49:39.815Z,100182.87
2019-04-27T04:52:09.623Z,100180.72
2019-04-27T04:54:40.725Z,100181.98
2019-04-27T04:57:09.332Z,100184.54
2019-04-27T04:59:39.029Z,100190.38
2019-04-27T05:02:10.348Z,100184.48
2019-04-27T05:04:39.056Z,100185.29
2019-04-27T05:07:09.252Z,100184.45
2019-04-27T05:09:39.507Z,100178.82
2019-04-27T05:12:08.894Z,100175.34
2019-04-27T05:14:38.889Z,100171.83
2019-04-27T05:17:09.313Z,100176.03
2019-04-27T05:19:38.952Z,100179.38
2019-04-27T05:22:09.216Z,100178.05
2019-04-27T05:24:39.232Z,100174.58
2019-04-27T05:27:09.226Z,100178.70
2019-04-27T05:29:38.952Z,100174.38
2019-04-27T05:32:09.130Z,100173.91
2019-04-27T05:34:39.319Z,100172.91
2019-04-27T05:37:08.919Z,100167.80
2019-04-27T05:39:38.946Z,100166.33
2019-04-27T05:42:11.013Z,100169.27
2019-04-27T05:45:06.162Z,100164.89
2019-04-27T05:47:39.342Z,100172.34
2019-04-27T05:50:13.355Z,100174.77
2019-04-27T05:52:41.837Z,100168.17
2019-04-27T05:55:10.704Z,100170.73
2019-04-27T05:57:39.450Z,100162.96
2019-04-27T06:00:09.819Z,100167.80
2019-04-27T06:02:39.825Z,100165.75
2019-04-27T06:05:10.329Z,100163.16
2019-04-27T06:07:39.591Z,100166.83
2019-04-27T06:10:09.585Z,100167.29
2019-04-27T06:12:39.593Z,100169.83
2019-04-27T06:15:09.782Z,100173.41
2019-04-27T06:17:39.365Z,100174.62
2019-04-27T06:20:09.275Z,100160.99
2019-04-27T06:22:39.038Z,100166.56
2019-04-27T06:25:11.387Z,100164.67
2019-04-27T06:27:39.780Z,100174.92
2019-04-27T06:30:09.411Z,100170.66
2019-04-27T06:32:39.573Z,100178.63
2019-04-27T06:35:12.389Z,100179.97
2019-04-27T06:37:40.174Z,100177.07
2019-04-27T06:40:09.776Z,100176.30
2019-04-27T06:42:39.848Z,100178.73
2019-04-27T06:45:10.065Z,100177.81
2019-04-27T06:47:39.677Z,100174.09
2019-04-27T06:50:08.917Z,100169.39
2019-04-27T06:52:39.021Z,100168.94
2019-04-27T06:55:09.225Z,100162.06
2019-04-27T06:57:39.116Z,100171.52
2019-04-27T07:00:19.013Z,100165.95
2019-04-27T07:02:49.292Z,100168.88
2019-04-27T07:05:18.524Z,100169.53
2019-04-27T07:07:48.994Z,100168.26
2019-04-27T07:10:18.605Z,100169.98
2019-04-27T07:12:49.034Z,100164.97
2019-04-27T07:15:20.134Z,100164.36
2019-04-27T07:17:48.773Z,100160.42
2019-04-27T07:20:18.895Z,100164.75
2019-04-27T07:22:49.524Z,100159.80
2019-04-27T07:25:18.891Z,100155.09
2019-04-27T07:27:49.270Z,100157.38
2019-04-27T07:30:18.981Z,100159.78
2019-04-27T07:32:48.829Z,100156.93
2019-04-27T07:35:17.556Z,100155.40
2019-04-27T07:37:45.987Z,100150.41
2019-04-27T07:40:14.638Z,100155.89
2019-04-27T07:42:45.962Z,100157.34
2019-04-27T07:45:16.419Z,100154.41
2019-04-27T07:47:46.055Z,100145.77
2019-04-27T07:50:14.967Z,100150.98
2019-04-27T07:52:43.393Z,100147.86
2019-04-27T07:55:12.020Z,100144.44
2019-04-27T07:57:40.530Z,100144.44
2019-04-27T08:00:09.674Z,100141.47
2019-04-27T08:02:39.014Z,100139.53
2019-04-27T08:05:09.366Z,100127.38
2019-04-27T08:07:39.154Z,100136.13
2019-04-27T08:10:09.636Z,100138.64
2019-04-27T08:12:38.649Z,100133.45
2019-04-27T08:15:08.909Z,100141.06
2019-04-27T08:17:38.140Z,100135.91
2019-04-27T08:20:09.237Z,100133.63
2019-04-27T08:22:38.929Z,100130.73
2019-04-27T08:25:09.388Z,100126.84
2019-04-27T08:27:45.440Z,100125.37
2019-04-27T08:30:19.443Z,100124.66
2019-04-27T08:32:55.571Z,100117.03
2019-04-27T08:35:23.991Z,100114.97
2019-04-27T08:37:52.483Z,100110.95
2019-04-27T08:40:21.728Z,100116.17
2019-04-27T08:42:51.259Z,100108.88
2019-04-27T08:45:20.100Z,100107.84
2019-04-27T08:47:49.731Z,100097.91
2019-04-27T08:50:19.144Z,100095.58
2019-04-27T08:52:49.882Z,100100.02
2019-04-27T08:55:19.591Z,100096.12
2019-04-27T08:57:48.871Z,100088.66
2019-04-27T09:00:19.771Z,100093.39
2019-04-27T09:02:50.342Z,100089.09
2019-04-27T09:05:21.142Z,100091.67
2019-04-27T09:08:09.669Z,100090.36
2019-04-27T09:10:45.435Z,100089.23
2019-04-27T09:13:29.211Z,100090.22
2019-04-27T09:16:02.418Z,100084.42
2019-04-27T09:18:32.704Z,100090.91
2019-04-27T09:21:02.930Z,100090.80
2019-04-27T09:23:31.490Z,100083.35
2019-04-27T09:26:00.013Z,100078.45
2019-04-27T09:28:29.425Z,100088.53
2019-04-27T09:30:58.922Z,100080.44
2019-04-27T09:33:27.525Z,100076.95
2019-04-27T09:35:56.709Z,100075.91
2019-04-27T09:38:26.457Z,100070.70
2019-04-27T09:40:55.907Z,100073.68
2019-04-27T09:43:28.905Z,100072.06
2019-04-27T09:45:57.334Z,100077.63
2019-04-27T09:48:26.097Z,100074.31
2019-04-27T09:50:56.022Z,100071.00
2019-04-27T09:53:24.719Z,100059.81
2019-04-27T09:55:53.174Z,100066.45
2019-04-27T09:58:21.596Z,100062.14
2019-04-27T10:00:50.035Z,100062.14
2019-04-27T10:03:18.622Z,100064.79
2019-04-27T10:05:47.179Z,100056.34
2019-04-27T10:08:16.960Z,100047.02
2019-04-27T10:10:46.419Z,100037.55
2019-04-27T10:13:15.788Z,100042.77
2019-04-27T10:15:45.947Z,100034.27
2019-04-27T10:18:16.339Z,100022.52
2019-04-27T10:20:56.898Z,100031.80
2019-04-27T10:23:15.027Z,100022.61
2019-04-27T10:25:43.449Z,100023.55
2019-04-27T10:28:11.886Z,100018.72
2019-04-27T10:30:40.310Z,100016.76
2019-04-27T10:33:08.839Z,100010.58
2019-04-27T10:35:37.356Z,100013.39
2019-04-27T10:38:05.764Z,100024.13
2019-04-27T10:40:34.191Z,100022.66
2019-04-27T10:43:02.659Z,100016.70
2019-04-27T10:45:31.139Z,100009.76
2019-04-27T10:47:59.572Z,100015.41
2019-04-27T10:50:28.102Z,100016.00
2019-04-27T10:52:59.242Z,100001.55
2019-04-27T10:55:26.742Z,100004.66
2019-04-27T10:57:55.146Z,99996.88
2019-04-27T11:00:25.724Z,100001.23
2019-04-27T11:02:56.584Z,99995.03
2019-04-27T11:05:32.465Z,100000.56
2019-04-27T11:08:00.893Z,99981.33
2019-04-27T11:10:29.675Z,99988.28
2019-04-27T11:12:58.285Z,99995.93
2019-04-27T11:15:26.725Z,99984.84
2019-04-27T11:17:56.126Z,99984.84
2019-04-27T11:20:27.483Z,99996.97
2019-04-27T11:23:06.621Z,100001.70
2019-04-27T11:25:26.398Z,99991.62
2019-04-27T11:27:55.916Z,99981.23
2019-04-27T11:30:25.739Z,99987.08
2019-04-27T11:32:56.749Z,99992.27
2019-04-27T11:35:35.656Z,99988.84
2019-04-27T11:38:05.599Z,99984.28
2019-04-27T11:40:34.281Z,99965.36
2019-04-27T11:43:02.713Z,99987.17
2019-04-27T11:45:31.117Z,99974.72
2019-04-27T11:47:59.560Z,99974.09
2019-04-27T11:50:28.125Z,99968.23
2019-04-27T11:52:56.769Z,99976.45
2019-04-27T11:55:27.188Z,99972.02
2019-04-27T11:57:55.970Z,99968.78
2019-04-27T12:00:25.501Z,99963.63
2019-04-27T12:02:54.469Z,99969.08
2019-04-27T12:05:23.043Z,99973.18
2019-04-27T12:07:51.481Z,99969.34
2019-04-27T12:10:21.332Z,99964.45
2019-04-27T12:12:49.781Z,99957.50
2019-04-27T12:15:19.874Z,99963.73
2019-04-27T12:17:48.287Z,99962.77
2019-04-27T12:20:17.928Z,99951.85
2019-04-27T12:22:46.687Z,99945.27
2019-04-27T12:25:15.955Z,99944.44
2019-04-27T12:28:02.535Z,99944.44
2019-04-27T12:30:32.769Z,99943.41
2019-04-27T12:33:01.201Z,99937.96
2019-04-27T12:35:29.629Z,99937.33
2019-04-27T12:37:58.618Z,99935.41
2019-04-27T12:40:27.163Z,99935.41
2019-04-27T12:42:55.563Z,99933.64
2019-04-27T12:45:24.118Z,99925.47
2019-04-27T12:47:52.571Z,99932.66
2019-04-27T12:50:21.427Z,99925.58
2019-04-27T12:52:57.365Z,99940.78
2019-04-27T12:55:27.875Z,99940.98
2019-04-27T12:58:03.386Z,99948.56
2019-04-27T13:00:33.661Z,99952.45
2019-04-27T13:03:02.075Z,99953.61
2019-04-27T13:05:30.801Z,99959.25
2019-04-27T13:07:59.828Z,99971.77
2019-04-27T13:10:28.668Z,99967.81
2019-04-27T13:12:57.062Z,99962.70
2019-04-27T13:15:26.485Z,99960.66
2019-04-27T13:17:58.759Z,99961.65
2019-04-27T13:20:27.615Z,99953.59
2019-04-27T13:22:56.050Z,99958.77
2019-04-27T13:25:24.621Z,99956.25
2019-04-27T13:27:53.084Z,99954.50
2019-04-27T13:30:22.049Z,99952.14
2019-04-27T13:32:50.497Z,99959.30
2019-04-27T13:35:19.013Z,99954.81
2019-04-27T13:37:47.428Z,99948.50
2019-04-27T13:40:17.460Z,99955.28
2019-04-27T13:42:47.611Z,99955.36
2019-04-27T13:45:35.862Z,99957.86
2019-04-27T13:48:18.371Z,99952.48
2019-04-27T13:50:51.187Z,99946.30
2019-04-27T13:53:19.699Z,99953.06
2019-04-27T13:55:48.595Z,99945.09
2019-04-27T13:58:17.215Z,99952.24
2019-04-27T14:00:45.996Z,99951.31
2019-04-27T14:03:16.769Z,99954.20
2019-04-27T14:05:44.620Z,99955.95
2019-04-27T14:08:13.134Z,99956.17
2019-04-27T14:10:41.693Z,99957.97
2019-04-27T14:13:11.037Z,99955.81
2019-04-27T14:15:40.033Z,99945.83
2019-04-27T14:18:08.557Z,99961.77
2019-04-27T14:20:38.950Z,99957.90
2019-04-27T14:23:18.809Z,99964.70
2019-04-27T14:25:47.485Z,99959.29
2019-04-27T14:28:15.983Z,99961.13
2019-04-27T14:30:45.076Z,99953.44
2019-04-27T14:33:13.896Z,99944.28
2019-04-27T14:35:42.661Z,99937.02
2019-04-27T14:38:11.449Z,99949.38
2019-04-27T14:40:40.442Z,99952.70
2019-04-27T14:43:09.282Z,99945.38
2019-04-27T14:45:39.725Z,99947.91
2019-04-27T14:48:08.424Z,99945.15
2019-04-27T14:50:38.641Z,99940.45
2019-04-27T14:53:08.844Z,99942.16
2019-04-27T14:55:39.277Z,99942.69
2019-04-27T14:58:08.753Z,99945.13
2019-04-27T15:00:38.490Z,99947.27
2019-04-27T15:03:07.417Z,99941.87
2019-04-27T15:05:36.301Z,99943.35
2019-04-27T15:08:08.190Z,99942.77
2019-04-27T15:10:36.133Z,99959.96
2019-04-27T15:13:08.265Z,99961.52
2019-04-27T15:16:13.047Z,99959.02
2019-04-27T15:18:43.821Z,99964.42
2019-04-27T15:21:12.690Z,99963.32
2019-04-27T15:23:41.504Z,99959.61
2019-04-27T15:26:10.536Z,99962.64
2019-04-27T15:28:44.827Z,99968.55
2019-04-27T15:31:29.433Z,99974.19
2019-04-27T15:34:15.923Z,99971.77
2019-04-27T15:37:01.976Z,99977.46
2019-04-27T15:39:44.056Z,99983.69
2019-04-27T15:42:18.910Z,100001.06
2019-04-27T15:44:49.942Z,99992.63
2019-04-27T15:47:20.158Z,100000.11
2019-04-27T15:49:53.091Z,100004.52
2019-04-27T15:52:18.514Z,100002.78
2019-04-27T15:54:48.327Z,100002.20
2019-04-27T15:57:19.080Z,100011.39
2019-04-27T15:59:48.235Z,100008.28
2019-04-27T16:02:18.570Z,100011.05
2019-04-27T16:04:49.967Z,100009.63
2019-04-27T16:07:24.655Z,100005.70
2019-04-27T16:09:48.738Z,100003.37
2019-04-27T16:12:18.215Z,99999.94
2019-04-27T16:14:47.922Z,100007.30
2019-04-27T16:17:18.035Z,100007.90
2019-04-27T16:19:50.234Z,100002.47
2019-04-27T16:22:18.401Z,99994.13
2019-04-27T16:24:49.437Z,100000.62
2019-04-27T16:27:18.013Z,99999.30
2019-04-27T16:29:49.108Z,99999.30
2019-04-27T16:32:18.047Z,99997.97
2019-04-27T16:34:47.871Z,100001.07
2019-04-27T16:37:22.260Z,100004.24
2019-04-27T16:39:49.535Z,100002.13
2019-04-27T16:42:18.790Z,100005.19
2019-04-27T16:44:51.291Z,100006.36
2019-04-27T16:47:24.174Z,100008.17
2019-04-27T16:49:48.453Z,99999.84
2019-04-27T16:52:19.208Z,100019.87
2019-04-27T16:54:56.292Z,100036.77
2019-04-27T16:57:19.696Z,100043.81
2019-04-27T16:59:54.879Z,100041.63
2019-04-27T17:02:23.662Z,100050.56
2019-04-27T17:04:52.788Z,100057.56
2019-04-27T17:07:19.210Z,100054.31
2019-04-27T17:09:49.440Z,100059.72
2019-04-27T17:12:23.876Z,100061.46
2019-04-27T17:15:10.636Z,100060.84
2019-04-27T17:17:42.796Z,100062.84
2019-04-27T17:20:12.948Z,100068.88
2019-04-27T17:22:40.637Z,100069.33
2019-04-27T17:25:09.218Z,100068.13
2019-04-27T17:27:39.312Z,100071.81
2019-04-27T17:30:09.686Z,100071.04
2019-04-27T17:32:42.875Z,100083.25
2019-04-27T17:35:14.722Z,100082.74
2019-04-27T17:37:41.474Z,100083.55
2019-04-27T17:40:09.973Z,100089.66
2019-04-27T17:42:38.504Z,100097.02
2019-04-27T17:45:08.896Z,100090.91
2019-04-27T17:47:38.895Z,100095.38
2019-04-27T17:50:09.310Z,100095.02
2019-04-27T17:52:39.694Z,100104.34
2019-04-27T17:55:08.185Z,100111.97
2019-04-27T17:57:39.608Z,100104.06
2019-04-27T18:00:11.018Z,100111.72
2019-04-27T18:02:42.429Z,100114.73
2019-04-27T18:05:13.707Z,100114.41
2019-04-27T18:07:44.095Z,100113.35
2019-04-27T18:10:13.415Z,100126.71
2019-04-27T18:12:44.604Z,100140.72
2019-04-27T18:15:14.586Z,100131.69
2019-04-27T18:17:48.220Z,100133.99
2019-04-27T18:20:14.976Z,100143.77
2019-04-27T18:22:45.501Z,100152.00
2019-04-27T18:25:14.053Z,100148.48
2019-04-27T18:27:52.975Z,100148.64
2019-04-27T18:30:28.228Z,100157.50
2019-04-27T18:32:59.406Z,100155.37
2019-04-27T18:35:29.488Z,100152.91
2019-04-27T18:37:58.404Z,100150.17
2019-04-27T18:40:32.125Z,100153.47
2019-04-27T18:43:01.956Z,100151.66
2019-04-27T18:45:28.511Z,100156.36
2019-04-27T18:47:59.403Z,100161.84
2019-04-27T18:50:43.660Z,100159.66
2019-04-27T18:53:23.191Z,100152.94
2019-04-27T18:55:49.992Z,100151.18
2019-04-27T18:58:18.854Z,100143.33
2019-04-27T19:00:48.447Z,100150.38
2019-04-27T19:03:18.375Z,100149.83
2019-04-27T19:05:48.110Z,100157.50
2019-04-27T19:08:29.959Z,100171.19
2019-04-27T19:11:00.069Z,100178.99
2019-04-27T19:13:28.529Z,100177.91
2019-04-27T19:15:57.932Z,100181.84
2019-04-27T19:18:27.145Z,100176.25
2019-04-27T19:20:55.591Z,100186.92
2019-04-27T19:23:24.870Z,100190.30
2019-04-27T19:25:58.532Z,100192.39
2019-04-27T19:28:41.007Z,100193.26
2019-04-27T19:31:11.146Z,100197.13
2019-04-27T19:33:39.809Z,100204.34
2019-04-27T19:36:08.819Z,100201.72
2019-04-27T19:38:39.182Z,100204.66
2019-04-27T19:41:09.709Z,100201.87
2019-04-27T19:43:38.422Z,100196.32
2019-04-27T19:46:10.231Z,100205.61
2019-04-27T19:48:38.682Z,100209.07
2019-04-27T19:51:08.970Z,100207.75
2019-04-27T19:53:39.279Z,100205.49
2019-04-27T19:56:07.486Z,100215.69
2019-04-27T19:58:39.994Z,100210.20
2019-04-27T20:01:14.223Z,100213.72
2019-04-27T20:03:45.427Z,100205.61
2019-04-27T20:06:13.852Z,100209.37
2019-04-27T20:08:43.962Z,100215.31
2019-04-27T20:11:12.379Z,100217.09
2019-04-27T20:13:40.864Z,100212.31
2019-04-27T20:16:10.836Z,100218.02
2019-04-27T20:18:41.164Z,100212.91
2019-04-27T20:21:10.574Z,100219.68
2019-04-27T20:23:40.808Z,100218.39
2019-04-27T20:26:09.300Z,100217.04
2019-04-27T20:28:38.651Z,100216.20
2019-04-27T20:31:07.342Z,100216.98
2019-04-27T20:33:35.818Z,100220.50
2019-04-27T20:36:04.359Z,100222.59
2019-04-27T20:38:32.790Z,100231.96
2019-04-27T20:41:01.422Z,100225.16
2019-04-27T20:43:31.461Z,100216.59
2019-04-27T20:46:00.932Z,100211.99
2019-04-27T20:48:34.438Z,100211.17
2019-04-27T20:51:05.591Z,100215.03
2019-04-27T20:53:41.813Z,100215.92
2019-04-27T20:56:09.919Z,100213.81
2019-04-27T20:58:38.510Z,100213.73
2019-04-27T21:01:07.171Z,100220.94
2019-04-27T21:03:48.825Z,100217.19
2019-04-27T21:06:18.945Z,100223.96
2019-04-27T21:08:47.666Z,100228.17
2019-04-27T21:11:16.113Z,100230.69
2019-04-27T21:13:44.578Z,100228.98
2019-04-27T21:16:13.029Z,100226.80
2019-04-27T21:18:41.992Z,100220.87
2019-04-27T21:21:11.412Z,100217.58
2019-04-27T21:23:41.406Z,100218.47
2019-04-27T21:26:10.114Z,100224.03
2019-04-27T21:28:38.528Z,100222.38
2019-04-27T21:31:07.115Z,100219.00
2019-04-27T21:33:35.620Z,100218.94
2019-04-27T21:36:04.126Z,100214.85
2019-04-27T21:38:32.564Z,100212.69
2019-04-27T21:41:01.021Z,100214.34
2019-04-27T21:43:29.587Z,100220.73
2019-04-27T21:45:58.103Z,100227.61
2019-04-27T21:48:26.626Z,100235.22
2019-04-27T21:50:55.079Z,100232.61
2019-04-27T21:53:31.349Z,100232.73
2019-04-27T21:56:01.566Z,100237.39
2019-04-27T21:58:31.334Z,100236.99
2019-04-27T22:01:03.388Z,100234.95
2019-04-27T22:03:31.801Z,100230.24
2019-04-27T22:06:01.765Z,100234.40
2019-04-27T22:08:31.834Z,100232.88
2019-04-27T22:11:01.552Z,100227.00
2019-04-27T22:13:31.167Z,100228.53
2019-04-27T22:15:59.829Z,100234.09
2019-04-27T22:18:28.264Z,100233.69
2019-04-27T22:20:56.762Z,100237.99
2019-04-27T22:23:26.893Z,100247.37
2019-04-27T22:25:55.335Z,100243.20
2019-04-27T22:28:24.185Z,100247.05
2019-04-27T22:30:52.622Z,100248.30
2019-04-27T22:33:21.494Z,100261.85
2019-04-27T22:35:51.747Z,100264.41
2019-04-27T22:38:20.447Z,100264.33
2019-04-27T22:40:53.204Z,100266.05
2019-04-27T22:43:38.011Z,100264.91
2019-04-27T22:46:08.173Z,100266.95
2019-04-27T22:48:36.627Z,100271.20
2019-04-27T22:51:05.136Z,100272.04
2019-04-27T22:53:33.676Z,100281.80
2019-04-27T22:56:13.495Z,100277.16
2019-04-27T22:58:59.942Z,100283.12
2019-04-27T23:01:22.008Z,100290.73
2019-04-27T23:03:52.070Z,100291.67
2019-04-27T23:06:21.636Z,100285.76
2019-04-27T23:08:51.523Z,100297.16
2019-04-27T23:11:21.183Z,100299.33
2019-04-27T23:13:50.655Z,100301.83
2019-04-27T23:16:21.973Z,100308.97
2019-04-27T23:18:51.525Z,100305.66
2019-04-27T23:21:20.902Z,100307.77
2019-04-27T23:23:49.364Z,100307.83
2019-04-27T23:26:18.074Z,100304.45
2019-04-27T23:28:46.498Z,100305.70
2019-04-27T23:31:20.993Z,100300.16
2019-04-27T23:33:51.782Z,100301.06
2019-04-27T23:36:21.603Z,100300.30
2019-04-27T23:38:50.903Z,100305.77
2019-04-27T23:41:19.620Z,100302.73
2019-04-27T23:43:48.367Z,100304.45
2019-04-27T23:46:16.961Z,100308.27
2019-04-27T23:48:45.352Z,100306.98
2019-04-27T23:51:15.431Z,100306.16
2019-04-27T23:53:43.913Z,100308.70
2019-04-27T23:56:12.349Z,100308.27
2019-04-27T23:58:40.840Z,100309.53
