createdAt,value
2022-10-04T00:00:09.805Z,99931.41
2022-10-04T00:02:39.064Z,99928.63
2022-10-04T00:05:09.822Z,99927.19
2022-10-04T00:07:45.632Z,99923.34
2022-10-04T00:10:22.002Z,99921.22
2022-10-04T00:12:53.654Z,99911.25
2022-10-04T00:15:28.518Z,99907.81
2022-10-04T00:18:04.317Z,99917.13
2022-10-04T00:20:59.387Z,99918.53
2022-10-04T00:23:43.331Z,99926.94
2022-10-04T00:26:17.612Z,99929.06
2022-10-04T00:28:47.904Z,99931.53
2022-10-04T00:31:27.270Z,99922.56
2022-10-04T00:34:01.483Z,99926.31
2022-10-04T00:36:42.473Z,99919.84
2022-10-04T00:39:42.275Z,99917.59
2022-10-04T00:42:55.091Z,99903.06
2022-10-04T00:45:47.140Z,99909.28
2022-10-04T00:48:37.219Z,99899.53
2022-10-04T00:51:20.672Z,99897.69
2022-10-04T00:53:58.377Z,99886.75
2022-10-04T00:56:31.857Z,99875.66
2022-10-04T00:59:20.039Z,99874.34
2022-10-04T01:01:52.796Z,99881.13
2022-10-04T01:04:33.759Z,99897.63
2022-10-04T01:07:04.654Z,99904.63
2022-10-04T01:09:37.384Z,99908.13
2022-10-04T01:12:12.363Z,99905.97
2022-10-04T01:14:52.339Z,99900.41
2022-10-04T01:17:21.251Z,99913.06
2022-10-04T01:19:55.287Z,99907.09
2022-10-04T01:22:37.164Z,99896.47
2022-10-04T01:25:06.589Z,99893.84
2022-10-04T01:27:45.415Z,99892.00
2022-10-04T01:30:16.979Z,99890.22
2022-10-04T01:32:45.733Z,99870.91
2022-10-04T01:35:19.379Z,99873.31
2022-10-04T01:37:49.629Z,99865.63
2022-10-04T01:40:19.276Z,99860.59
2022-10-04T01:43:00.364Z,99857.81
2022-10-04T01:45:36.647Z,99856.56
2022-10-04T01:48:09.461Z,99857.53
2022-10-04T01:50:43.287Z,99853.63
2022-10-04T01:53:20.138Z,99852.56
2022-10-04T01:55:53.215Z,99861.59
2022-10-04T01:58:25.523Z,99864.78
2022-10-04T02:00:58.806Z,99869.59
2022-10-04T02:03:33.739Z,99866.03
2022-10-04T02:06:05.800Z,99857.13
2022-10-04T02:08:39.820Z,99865.16
2022-10-04T02:11:08.991Z,99868.47
2022-10-04T02:13:40.202Z,99878.59
2022-10-04T02:16:12.638Z,99873.63
2022-10-04T02:18:44.267Z,99870.41
2022-10-04T02:21:15.911Z,99866.63
2022-10-04T02:23:47.392Z,99875.34
2022-10-04T02:26:15.582Z,99867.22
2022-10-04T02:28:44.606Z,99872.00
2022-10-04T02:31:30.564Z,99864.78
2022-10-04T02:34:01.573Z,99868.03
2022-10-04T02:36:31.167Z,99858.16
2022-10-04T02:39:07.543Z,99862.41
2022-10-04T02:41:41.754Z,99863.25
2022-10-04T02:44:18.057Z,99849.16
2022-10-04T02:46:51.930Z,99836.69
2022-10-04T02:49:30.090Z,99831.28
2022-10-04T02:52:03.467Z,99828.84
2022-10-04T02:54:41.216Z,99824.16
2022-10-04T02:57:17.424Z,99823.22
2022-10-04T02:59:45.820Z,99820.84
2022-10-04T03:02:29.897Z,99817.97
2022-10-04T03:05:02.956Z,99825.66
2022-10-04T03:07:34.083Z,99827.59
2022-10-04T03:10:09.044Z,99828.78
2022-10-04T03:12:39.341Z,99830.81
2022-10-04T03:15:10.159Z,99828.88
2022-10-04T03:17:38.993Z,99835.78
2022-10-04T03:20:08.078Z,99844.34
2022-10-04T03:22:36.681Z,99839.91
2022-10-04T03:25:12.758Z,99831.50
2022-10-04T03:27:41.756Z,99829.81
2022-10-04T03:30:15.770Z,99822.75
2022-10-04T03:32:44.752Z,99819.66
2022-10-04T03:35:24.226Z,99816.56
2022-10-04T03:37:52.755Z,99826.09
2022-10-04T03:40:27.396Z,99821.03
2022-10-04T03:42:56.385Z,99826.03
2022-10-04T03:45:25.825Z,99821.25
2022-10-04T03:47:56.074Z,99818.22
2022-10-04T03:50:28.260Z,99821.06
2022-10-04T03:53:00.266Z,99821.31
2022-10-04T03:55:35.882Z,99827.06
2022-10-04T03:58:06.911Z,99828.78
2022-10-04T04:00:41.361Z,99827.78
2022-10-04T04:03:17.340Z,99824.28
2022-10-04T04:05:54.877Z,99825.03
2022-10-04T04:08:31.224Z,99818.78
2022-10-04T04:11:04.443Z,99820.56
2022-10-04T04:13:41.900Z,99813.75
2022-10-04T04:16:11.730Z,99814.69
2022-10-04T04:18:44.552Z,99826.75
2022-10-04T04:21:18.878Z,99823.72
2022-10-04T04:23:51.104Z,99826.06
2022-10-04T04:26:28.808Z,99825.34
2022-10-04T04:29:04.751Z,99834.13
2022-10-04T04:31:38.181Z,99824.66
2022-10-04T04:34:16.803Z,99836.25
2022-10-04T04:36:46.787Z,99833.03
2022-10-04T04:39:37.171Z,99824.63
2022-10-04T04:42:16.690Z,99825.63
2022-10-04T04:44:50.928Z,99826.56
2022-10-04T04:47:30.033Z,99830.59
2022-10-04T04:50:05.352Z,99826.38
2022-10-04T04:52:34.576Z,99825.19
2022-10-04T04:55:04.493Z,99823.03
2022-10-04T04:57:35.505Z,99818.47
2022-10-04T05:00:04.249Z,99806.91
2022-10-04T05:02:36.859Z,99807.38
2022-10-04T05:05:30.512Z,99812.94
2022-10-04T05:08:14.193Z,99820.09
2022-10-04T05:10:49.307Z,99825.00
2022-10-04T05:13:21.972Z,99830.97
2022-10-04T05:15:55.069Z,99824.22
2022-10-04T05:18:32.512Z,99823.28
2022-10-04T05:21:07.486Z,99827.94
2022-10-04T05:23:36.613Z,99835.41
2022-10-04T05:26:06.562Z,99835.28
2022-10-04T05:28:36.860Z,99837.06
2022-10-04T05:31:22.316Z,99838.19
2022-10-04T05:33:53.091Z,99829.22
2022-10-04T05:36:40.994Z,99847.41
2022-10-04T05:39:17.059Z,99845.78
2022-10-04T05:41:57.084Z,99852.06
2022-10-04T05:44:29.224Z,99856.25
2022-10-04T05:47:01.504Z,99855.53
2022-10-04T05:49:35.047Z,99856.03
2022-10-04T05:52:12.736Z,99863.06
2022-10-04T05:54:41.587Z,99856.97
2022-10-04T05:57:32.565Z,99850.72
2022-10-04T06:00:18.544Z,99856.03
2022-10-04T06:03:17.334Z,99838.78
2022-10-04T06:05:58.014Z,99838.41
2022-10-04T06:08:40.934Z,99851.31
2022-10-04T06:11:23.520Z,99838.44
2022-10-04T06:14:30.773Z,99832.97
2022-10-04T06:17:22.329Z,99824.41
2022-10-04T06:20:11.433Z,99825.00
2022-10-04T06:22:45.957Z,99835.69
2022-10-04T06:25:19.883Z,99827.72
2022-10-04T06:27:54.587Z,99830.63
2022-10-04T06:30:23.290Z,99825.19
2022-10-04T06:33:14.440Z,99817.28
2022-10-04T06:36:29.908Z,99806.16
2022-10-04T06:39:22.964Z,99805.66
2022-10-04T06:42:40.119Z,99802.44
2022-10-04T06:45:23.568Z,99805.06
2022-10-04T06:48:22.315Z,99810.66
2022-10-04T06:50:55.775Z,99819.00
2022-10-04T06:53:33.840Z,99822.00
2022-10-04T06:56:24.491Z,99830.78
2022-10-04T06:59:37.444Z,99828.50
2022-10-04T07:02:11.195Z,99831.13
2022-10-04T07:05:07.642Z,99837.00
2022-10-04T07:07:38.600Z,99837.84
2022-10-04T07:10:27.550Z,99854.41
2022-10-04T07:13:07.270Z,99858.22
2022-10-04T07:15:50.275Z,99857.56
2022-10-04T07:18:25.467Z,99850.91
2022-10-04T07:21:04.693Z,99855.47
2022-10-04T07:23:40.742Z,99855.13
2022-10-04T07:26:21.115Z,99858.38
2022-10-04T07:29:08.370Z,99851.78
2022-10-04T07:31:38.469Z,99846.75
2022-10-04T07:34:13.326Z,99841.09
2022-10-04T07:36:48.040Z,99842.75
2022-10-04T07:39:20.178Z,99842.50
2022-10-04T07:41:53.747Z,99843.09
2022-10-04T07:44:36.324Z,99842.72
2022-10-04T07:47:16.531Z,99843.31
2022-10-04T07:49:45.471Z,99852.91
2022-10-04T07:52:48.399Z,99854.56
2022-10-04T07:55:29.143Z,99849.59
2022-10-04T07:58:09.700Z,99845.06
2022-10-04T08:00:48.816Z,99850.03
2022-10-04T08:03:32.315Z,99856.69
2022-10-04T08:06:10.641Z,99853.72
2022-10-04T08:08:55.978Z,99847.19
2022-10-04T08:11:35.801Z,99849.94
2022-10-04T08:14:18.599Z,99838.59
2022-10-04T08:16:55.624Z,99839.38
2022-10-04T08:19:39.311Z,99838.44
2022-10-04T08:22:24.148Z,99836.69
2022-10-04T08:25:04.486Z,99835.06
2022-10-04T08:28:12.163Z,99825.53
2022-10-04T08:30:54.096Z,99826.91
2022-10-04T08:33:36.970Z,99829.75
2022-10-04T08:36:17.665Z,99827.69
2022-10-04T08:38:50.381Z,99828.28
2022-10-04T08:41:56.900Z,99831.00
2022-10-04T08:45:08.104Z,99823.00
2022-10-04T08:48:18.455Z,99811.72
2022-10-04T08:51:28.120Z,99803.72
2022-10-04T08:54:27.475Z,99802.47
2022-10-04T08:57:32.987Z,99795.31
2022-10-04T09:00:16.275Z,99796.28
2022-10-04T09:03:24.137Z,99774.53
2022-10-04T09:06:03.002Z,99772.75
2022-10-04T09:09:11.757Z,99768.63
2022-10-04T09:12:15.626Z,99760.28
2022-10-04T09:15:12.821Z,99762.03
2022-10-04T09:17:55.460Z,99762.91
2022-10-04T09:20:38.935Z,99758.72
2022-10-04T09:23:22.437Z,99765.38
2022-10-04T09:26:06.511Z,99769.13
2022-10-04T09:29:15.169Z,99758.91
2022-10-04T09:32:32.592Z,99747.75
2022-10-04T09:35:30.093Z,99750.22
2022-10-04T09:38:23.320Z,99749.72
2022-10-04T09:41:09.290Z,99763.22
2022-10-04T09:44:15.392Z,99747.16
2022-10-04T09:46:57.689Z,99743.75
2022-10-04T09:49:48.354Z,99729.81
2022-10-04T09:52:35.813Z,99736.72
2022-10-04T09:55:19.563Z,99736.75
2022-10-04T09:58:07.910Z,99732.47
2022-10-04T10:00:41.809Z,99730.34
2022-10-04T10:03:36.934Z,99729.16
2022-10-04T10:06:48.906Z,99726.81
2022-10-04T10:09:44.642Z,99728.63
2022-10-04T10:12:48.463Z,99728.44
2022-10-04T10:15:31.220Z,99733.66
2022-10-04T10:18:15.903Z,99731.84
2022-10-04T10:21:19.296Z,99725.63
2022-10-04T10:24:13.177Z,99726.47
2022-10-04T10:26:54.625Z,99721.66
2022-10-04T10:29:50.943Z,99730.91
2022-10-04T10:32:38.246Z,99711.97
2022-10-04T10:35:30.644Z,99725.75
2022-10-04T10:38:33.530Z,99715.38
2022-10-04T10:41:32.399Z,99722.25
2022-10-04T10:44:11.402Z,99720.84
2022-10-04T10:46:51.473Z,99713.09
2022-10-04T10:49:36.367Z,99716.47
2022-10-04T10:52:45.018Z,99716.72
2022-10-04T10:55:31.616Z,99718.47
2022-10-04T10:58:48.601Z,99712.69
2022-10-04T11:01:48.883Z,99711.03
2022-10-04T11:04:40.485Z,99713.47
2022-10-04T11:07:51.854Z,99710.16
2022-10-04T11:10:51.752Z,99708.69
2022-10-04T11:13:36.152Z,99702.66
2022-10-04T11:16:44.601Z,99705.16
2022-10-04T11:19:48.160Z,99705.59
2022-10-04T11:22:49.646Z,99698.28
2022-10-04T11:26:06.149Z,99704.19
2022-10-04T11:28:47.037Z,99687.84
2022-10-04T11:31:42.158Z,99694.41
2022-10-04T11:34:31.776Z,99696.91
2022-10-04T11:37:14.017Z,99692.72
2022-10-04T11:40:18.162Z,99688.75
2022-10-04T11:43:15.445Z,99685.84
2022-10-04T11:46:10.745Z,99682.50
2022-10-04T11:48:54.063Z,99678.66
2022-10-04T11:52:02.067Z,99670.47
2022-10-04T11:55:03.394Z,99682.63
2022-10-04T11:57:39.883Z,99673.41
2022-10-04T12:00:17.461Z,99659.56
2022-10-04T12:03:11.908Z,99649.16
2022-10-04T12:06:25.672Z,99658.31
2022-10-04T12:09:05.474Z,99661.78
2022-10-04T12:12:51.340Z,99659.44
2022-10-04T12:15:53.203Z,99653.13
2022-10-04T12:18:42.455Z,99661.19
2022-10-04T12:21:39.264Z,99648.72
2022-10-04T12:24:21.395Z,99647.19
2022-10-04T12:27:20.242Z,99645.22
2022-10-04T12:30:22.796Z,99644.38
2022-10-04T12:33:10.102Z,99639.69
2022-10-04T12:35:58.603Z,99642.50
2022-10-04T12:38:48.284Z,99633.50
2022-10-04T12:41:31.419Z,99624.72
2022-10-04T12:44:11.431Z,99626.88
2022-10-04T12:46:54.463Z,99612.69
2022-10-04T12:49:39.261Z,99619.81
2022-10-04T12:52:17.048Z,99606.75
2022-10-04T12:54:47.976Z,99599.75
2022-10-04T12:57:41.770Z,99593.06
2022-10-04T13:00:22.500Z,99599.22
2022-10-04T13:03:12.040Z,99595.44
2022-10-04T13:05:48.844Z,99601.22
2022-10-04T13:08:31.920Z,99592.78
2022-10-04T13:11:23.805Z,99602.38
2022-10-04T13:14:07.115Z,99594.69
2022-10-04T13:19:50.666Z,99590.56
2022-10-04T13:22:55.860Z,99598.38
2022-10-04T13:25:47.542Z,99590.06
2022-10-04T13:28:26.741Z,99574.06
2022-10-04T13:31:02.556Z,99581.25
2022-10-04T13:33:41.785Z,99577.09
2022-10-04T13:36:18.241Z,99582.13
2022-10-04T13:39:38.329Z,99574.69
2022-10-04T13:42:24.890Z,99580.09
2022-10-04T13:45:27.634Z,99570.84
2022-10-04T13:48:18.168Z,99568.97
2022-10-04T13:51:05.457Z,99562.47
2022-10-04T13:54:01.074Z,99565.97
2022-10-04T13:56:59.290Z,99570.25
2022-10-04T13:59:41.253Z,99567.88
2022-10-04T14:02:49.629Z,99576.84
2022-10-04T14:05:39.763Z,99568.78
2022-10-04T14:08:33.378Z,99570.16
2022-10-04T14:11:37.173Z,99560.13
2022-10-04T14:14:47.482Z,99570.00
2022-10-04T14:17:45.336Z,99563.81
2022-10-04T14:20:46.591Z,99556.63
2022-10-04T14:23:45.750Z,99554.22
2022-10-04T14:26:44.619Z,99539.34
2022-10-04T14:29:48.719Z,99541.16
2022-10-04T14:32:52.512Z,99529.97
2022-10-04T14:35:27.766Z,99521.16
2022-10-04T14:38:26.719Z,99523.88
2022-10-04T14:41:28.348Z,99520.88
2022-10-04T14:44:18.113Z,99533.03
2022-10-04T14:47:00.749Z,99518.31
2022-10-04T14:49:57.915Z,99513.44
2022-10-04T14:52:52.429Z,99514.06
2022-10-04T14:55:50.960Z,99509.84
2022-10-04T14:58:24.446Z,99505.66
2022-10-04T15:01:09.330Z,99506.16
2022-10-04T15:03:49.600Z,99503.09
2022-10-04T15:06:28.773Z,99507.28
2022-10-04T15:09:27.726Z,99509.16
2022-10-04T15:15:19.062Z,99514.56
2022-10-04T15:18:02.088Z,99508.13
2022-10-04T15:20:35.656Z,99508.69
2022-10-04T15:23:16.450Z,99512.22
2022-10-04T15:25:48.826Z,99503.88
2022-10-04T15:28:40.708Z,99502.53
2022-10-04T15:31:17.847Z,99498.81
2022-10-04T15:33:59.812Z,99496.00
2022-10-04T15:37:05.480Z,99489.00
2022-10-04T15:40:05.063Z,99485.81
2022-10-04T15:42:38.522Z,99486.41
2022-10-04T15:45:32.494Z,99485.28
2022-10-04T15:48:25.328Z,99494.88
2022-10-04T15:51:04.609Z,99494.09
2022-10-04T15:53:53.349Z,99492.09
2022-10-04T15:56:34.456Z,99491.50
2022-10-04T15:59:35.467Z,99486.78
2022-10-04T16:02:27.104Z,99476.47
2022-10-04T16:05:14.967Z,99475.91
2022-10-04T16:08:26.040Z,99466.94
2022-10-04T16:11:25.138Z,99448.00
2022-10-04T16:14:11.027Z,99445.81
2022-10-04T16:16:59.711Z,99437.56
2022-10-04T16:19:56.492Z,99435.84
2022-10-04T16:22:30.205Z,99444.41
2022-10-04T16:25:01.260Z,99452.97
2022-10-04T16:28:05.804Z,99451.13
2022-10-04T16:30:40.063Z,99443.53
2022-10-04T16:33:29.160Z,99454.00
2022-10-04T16:36:12.231Z,99455.19
2022-10-04T16:39:09.380Z,99452.63
2022-10-04T16:41:44.470Z,99454.31
2022-10-04T16:44:30.861Z,99450.03
2022-10-04T16:47:04.099Z,99460.22
2022-10-04T16:49:41.991Z,99462.09
2022-10-04T16:52:24.832Z,99458.84
2022-10-04T16:55:35.585Z,99474.69
2022-10-04T16:58:50.624Z,99479.09
2022-10-04T17:01:34.240Z,99480.44
2022-10-04T17:04:17.630Z,99472.25
2022-10-04T17:06:54.592Z,99474.50
2022-10-04T17:09:31.464Z,99475.91
2022-10-04T17:12:17.033Z,99470.41
2022-10-04T17:14:59.252Z,99482.50
2022-10-04T17:17:45.765Z,99486.59
2022-10-04T17:20:27.321Z,99487.56
2022-10-04T17:23:13.041Z,99485.91
2022-10-04T17:25:51.046Z,99493.69
2022-10-04T17:28:30.843Z,99489.03
2022-10-04T17:31:10.759Z,99485.91
2022-10-04T17:33:52.822Z,99497.06
2022-10-04T17:36:35.515Z,99486.88
2022-10-04T17:39:36.149Z,99495.84
2022-10-04T17:42:24.829Z,99503.78
2022-10-04T17:45:22.834Z,99504.53
2022-10-04T17:48:17.605Z,99499.84
2022-10-04T17:51:13.038Z,99502.81
2022-10-04T17:54:02.902Z,99501.41
2022-10-04T17:56:37.295Z,99498.09
2022-10-04T17:59:12.684Z,99498.19
2022-10-04T18:01:46.211Z,99504.06
2022-10-04T18:04:21.105Z,99503.13
2022-10-04T18:06:58.534Z,99504.59
2022-10-04T18:09:35.770Z,99504.19
2022-10-04T18:12:13.034Z,99508.03
2022-10-04T18:14:58.992Z,99518.84
2022-10-04T18:17:36.523Z,99509.00
2022-10-04T18:20:32.707Z,99508.16
2022-10-04T18:23:03.227Z,99512.41
2022-10-04T18:25:34.385Z,99509.28
2022-10-04T18:28:13.180Z,99506.06
2022-10-04T18:31:00.854Z,99509.22
2022-10-04T18:33:46.994Z,99511.19
2022-10-04T18:36:19.716Z,99511.41
2022-10-04T18:39:18.083Z,99517.84
2022-10-04T18:41:55.713Z,99518.19
2022-10-04T18:44:29.849Z,99524.38
2022-10-04T18:47:02.791Z,99522.69
2022-10-04T18:49:47.501Z,99534.00
2022-10-04T18:52:31.174Z,99532.50
2022-10-04T18:55:14.948Z,99543.63
2022-10-04T18:58:05.927Z,99541.38
2022-10-04T19:01:00.133Z,99554.81
2022-10-04T19:03:42.730Z,99570.81
2022-10-04T19:06:18.118Z,99573.44
2022-10-04T19:08:58.184Z,99572.97
2022-10-04T19:11:33.721Z,99569.22
2022-10-04T19:14:11.115Z,99573.59
2022-10-04T19:16:50.232Z,99577.88
2022-10-04T19:22:27.846Z,99570.59
2022-10-04T19:25:22.182Z,99563.38
2022-10-04T19:27:54.064Z,99564.94
2022-10-04T19:30:25.465Z,99576.94
2022-10-04T19:33:17.555Z,99571.00
2022-10-04T19:35:57.132Z,99576.00
2022-10-04T19:38:38.400Z,99565.53
2022-10-04T19:41:16.347Z,99570.09
2022-10-04T19:43:53.466Z,99565.41
2022-10-04T19:46:35.117Z,99565.69
2022-10-04T19:49:05.254Z,99567.88
2022-10-04T19:51:42.161Z,99572.16
2022-10-04T19:54:15.850Z,99564.47
2022-10-04T19:56:50.486Z,99565.38
2022-10-04T19:59:24.103Z,99566.94
2022-10-04T20:01:53.466Z,99561.97
2022-10-04T20:04:41.047Z,99577.81
2022-10-04T20:07:22.524Z,99580.00
2022-10-04T20:09:58.601Z,99578.41
2022-10-04T20:12:35.840Z,99579.84
2022-10-04T20:15:27.465Z,99582.13
2022-10-04T20:18:01.602Z,99579.44
2022-10-04T20:21:03.905Z,99581.38
2022-10-04T20:23:56.740Z,99581.72
2022-10-04T20:27:05.138Z,99580.75
2022-10-04T20:30:07.907Z,99571.38
2022-10-04T20:32:59.097Z,99574.69
2022-10-04T20:36:08.606Z,99577.25
2022-10-04T20:38:53.618Z,99575.81
2022-10-04T20:42:23.798Z,99581.13
2022-10-04T20:45:28.312Z,99578.50
2022-10-04T20:47:58.679Z,99582.63
2022-10-04T20:50:36.339Z,99567.72
2022-10-04T20:53:08.529Z,99568.41
2022-10-04T20:55:43.428Z,99569.25
2022-10-04T20:58:32.473Z,99560.59
2022-10-04T21:01:16.778Z,99561.25
2022-10-04T21:03:45.415Z,99558.94
2022-10-04T21:06:14.489Z,99560.03
2022-10-04T21:08:42.977Z,99564.00
2022-10-04T21:11:21.275Z,99562.94
2022-10-04T21:14:06.562Z,99561.81
2022-10-04T21:16:45.419Z,99560.66
2022-10-04T21:19:45.629Z,99555.34
2022-10-04T21:22:34.536Z,99540.25
2022-10-04T21:25:04.419Z,99555.94
2022-10-04T21:27:38.948Z,99565.38
2022-10-04T21:30:14.847Z,99557.25
2022-10-04T21:32:45.797Z,99540.16
2022-10-04T21:35:17.486Z,99540.31
2022-10-04T21:37:48.981Z,99544.88
2022-10-04T21:40:17.738Z,99537.66
2022-10-04T21:42:50.884Z,99538.31
2022-10-04T21:45:19.003Z,99526.34
2022-10-04T21:47:49.076Z,99539.25
2022-10-04T21:50:17.817Z,99543.41
2022-10-04T21:52:46.065Z,99536.69
2022-10-04T21:55:15.237Z,99534.47
2022-10-04T21:57:43.928Z,99530.09
2022-10-04T22:00:13.291Z,99535.91
2022-10-04T22:02:42.188Z,99534.94
2022-10-04T22:05:12.754Z,99539.78
2022-10-04T22:07:41.684Z,99535.41
2022-10-04T22:10:10.275Z,99539.94
2022-10-04T22:12:38.542Z,99538.81
2022-10-04T22:15:08.532Z,99541.00
2022-10-04T22:17:38.416Z,99544.22
2022-10-04T22:20:07.957Z,99533.13
2022-10-04T22:22:39.991Z,99543.13
2022-10-04T22:25:16.166Z,99532.09
2022-10-04T22:27:45.379Z,99529.00
2022-10-04T22:30:23.844Z,99530.03
2022-10-04T22:32:56.716Z,99522.72
2022-10-04T22:35:32.017Z,99518.44
2022-10-04T22:38:02.335Z,99522.09
2022-10-04T22:40:31.476Z,99523.81
2022-10-04T22:43:01.119Z,99526.81
2022-10-04T22:45:33.604Z,99530.22
2022-10-04T22:48:12.002Z,99530.72
2022-10-04T22:50:40.469Z,99537.47
2022-10-04T22:53:18.421Z,99531.66
2022-10-04T22:55:47.071Z,99536.50
2022-10-04T22:58:17.204Z,99532.88
2022-10-04T23:00:48.971Z,99528.78
2022-10-04T23:03:26.656Z,99524.34
2022-10-04T23:05:55.054Z,99525.88
2022-10-04T23:08:28.125Z,99521.69
2022-10-04T23:11:00.940Z,99530.22
2022-10-04T23:13:29.576Z,99533.47
2022-10-04T23:16:00.715Z,99538.50
2022-10-04T23:18:32.278Z,99532.09
2022-10-04T23:21:03.708Z,99539.63
2022-10-04T23:23:36.331Z,99534.16
2022-10-04T23:26:14.329Z,99545.44
2022-10-04T23:28:42.926Z,99557.09
2022-10-04T23:31:19.161Z,99556.13
2022-10-04T23:33:51.007Z,99552.38
2022-10-04T23:36:20.368Z,99553.94
2022-10-04T23:38:53.037Z,99546.09
2022-10-04T23:41:23.095Z,99546.47
2022-10-04T23:43:51.832Z,99539.28
2022-10-04T23:46:23.506Z,99530.66
2022-10-04T23:48:51.675Z,99523.25
2022-10-04T23:51:21.383Z,99521.75
2022-10-04T23:53:53.039Z,99532.34
2022-10-04T23:56:26.068Z,99520.84
2022-10-04T23:59:00.207Z,99521.38
