createdAt,value
2023-05-19T00:07:38.486Z,68.45
2023-05-19T00:17:39.077Z,68.79
2023-05-19T00:27:39.655Z,69.23
2023-05-19T00:37:40.258Z,69.23
2023-05-19T00:47:40.848Z,69.43
2023-05-19T00:57:41.404Z,69.64
2023-05-19T01:07:41.991Z,69.67
2023-05-19T01:17:42.558Z,69.78
2023-05-19T01:27:43.124Z,69.91
2023-05-19T01:37:43.648Z,69.91
2023-05-19T01:47:44.285Z,69.91
2023-05-19T01:57:44.827Z,70.15
2023-05-19T02:07:45.406Z,70.15
2023-05-19T02:17:45.960Z,71.00
2023-05-19T02:27:46.480Z,71.62
2023-05-19T02:37:46.946Z,71.93
2023-05-19T02:47:47.702Z,70.97
2023-05-19T02:57:48.160Z,71.93
2023-05-19T03:07:48.711Z,72.34
2023-05-19T03:17:49.254Z,72.13
2023-05-19T03:27:49.842Z,72.68
2023-05-19T03:37:50.302Z,72.85
2023-05-19T03:47:51.064Z,72.31
2023-05-19T03:57:51.510Z,71.79
2023-05-19T04:07:52.072Z,71.76
2023-05-19T04:17:52.591Z,70.15
2023-05-19T04:27:53.109Z,70.70
2023-05-19T04:37:53.608Z,69.61
2023-05-19T04:47:54.225Z,67.57
2023-05-19T04:57:54.666Z,65.73
2023-05-19T05:07:55.189Z,61.91
2023-05-19T05:17:55.714Z,60.76
2023-05-19T05:27:56.214Z,61.37
2023-05-19T05:37:56.694Z,63.78
2023-05-19T05:48:04.368Z,64.49
2023-05-19T05:57:57.905Z,63.61
2023-05-19T06:07:58.394Z,62.23
2023-05-19T06:17:59.292Z,61.59
2023-05-19T06:27:59.884Z,62.63
2023-05-19T06:38:00.439Z,61.99
2023-05-19T06:48:00.960Z,61.87
2023-05-19T06:58:01.445Z,62.14
2023-05-19T07:08:01.971Z,61.81
2023-05-19T07:18:02.484Z,61.98
2023-05-19T07:28:03.000Z,61.08
2023-05-19T07:38:03.482Z,58.49
2023-05-19T07:48:04.141Z,57.32
2023-05-19T07:58:05.367Z,56.10
2023-05-19T08:08:05.395Z,55.15
2023-05-19T08:18:05.965Z,54.23
2023-05-19T08:28:06.590Z,54.64
2023-05-19T08:38:07.045Z,53.30
2023-05-19T08:48:07.619Z,49.91
2023-05-19T08:58:08.085Z,49.30
2023-05-19T09:08:08.596Z,48.98
2023-05-19T09:18:09.128Z,48.65
2023-05-19T09:28:09.630Z,47.92
2023-05-19T09:38:10.109Z,45.89
2023-05-19T09:48:10.663Z,44.95
2023-05-19T09:58:12.662Z,44.55
2023-05-19T10:08:11.776Z,43.62
2023-05-19T10:18:12.282Z,44.78
2023-05-19T10:28:12.872Z,44.57
2023-05-19T10:38:13.332Z,43.32
2023-05-19T10:48:13.877Z,43.77
2023-05-19T10:58:14.353Z,43.14
2023-05-19T11:08:14.910Z,43.52
2023-05-19T11:18:15.387Z,42.90
2023-05-19T11:28:15.897Z,43.42
2023-05-19T11:38:16.363Z,42.07
2023-05-19T11:48:24.070Z,43.32
2023-05-19T11:58:17.638Z,41.93
2023-05-19T12:08:18.135Z,40.28
2023-05-19T12:18:18.616Z,40.53
2023-05-19T12:28:19.129Z,40.66
2023-05-19T12:38:19.619Z,37.87
2023-05-19T12:48:20.280Z,39.82
2023-05-19T12:58:20.742Z,40.56
2023-05-19T13:08:21.249Z,41.05
2023-05-19T13:18:21.724Z,41.25
2023-05-19T13:28:22.258Z,41.33
2023-05-19T13:38:22.737Z,42.38
2023-05-19T13:48:23.369Z,42.58
2023-05-19T13:58:23.865Z,42.98
2023-05-19T14:08:24.380Z,43.48
2023-05-19T14:18:24.861Z,45.26
2023-05-19T14:28:25.379Z,44.83
2023-05-19T14:38:27.506Z,43.59
2023-05-19T14:48:26.669Z,44.39
2023-05-19T14:58:29.224Z,44.71
2023-05-19T15:08:28.061Z,44.71
2023-05-19T15:18:28.504Z,44.43
2023-05-19T15:28:29.020Z,44.45
2023-05-19T15:38:30.616Z,45.58
2023-05-19T15:48:30.196Z,44.37
2023-05-19T15:58:30.671Z,45.16
2023-05-19T16:08:31.301Z,45.26
2023-05-19T16:18:31.735Z,44.95
2023-05-19T16:28:32.277Z,45.48
2023-05-19T16:38:32.753Z,46.31
2023-05-19T16:48:33.285Z,46.84
2023-05-19T16:58:33.757Z,47.47
2023-05-19T17:08:34.276Z,47.56
2023-05-19T17:18:34.749Z,48.19
2023-05-19T17:28:35.257Z,48.72
2023-05-19T17:38:35.735Z,49.22
2023-05-19T17:48:36.348Z,49.63
2023-05-19T17:58:36.927Z,49.43
2023-05-19T18:08:37.444Z,49.13
2023-05-19T18:18:37.969Z,49.25
2023-05-19T18:28:38.473Z,50.29
2023-05-19T18:38:38.969Z,51.32
2023-05-19T18:48:39.506Z,52.23
2023-05-19T18:58:39.977Z,53.27
2023-05-19T19:08:40.520Z,54.11
2023-05-19T19:18:41.118Z,55.04
2023-05-19T19:28:41.660Z,55.76
2023-05-19T19:38:42.146Z,56.49
2023-05-19T19:48:42.656Z,57.10
2023-05-19T19:58:43.195Z,58.04
2023-05-19T20:08:43.786Z,58.98
2023-05-19T20:18:44.349Z,59.39
2023-05-19T20:28:44.892Z,60.02
2023-05-19T20:38:45.440Z,60.53
2023-05-19T20:48:46.028Z,60.94
2023-05-19T20:58:46.533Z,61.57
2023-05-19T21:08:47.103Z,62.52
2023-05-19T21:18:47.730Z,63.13
2023-05-19T21:28:48.302Z,63.97
2023-05-19T21:38:48.835Z,63.97
2023-05-19T21:48:49.388Z,64.18
2023-05-19T21:58:49.897Z,65.33
2023-05-19T22:08:50.481Z,65.73
2023-05-19T22:18:51.064Z,66.82
2023-05-19T22:28:51.591Z,67.43
2023-05-19T22:38:59.150Z,67.66
2023-05-19T22:48:52.862Z,69.12
2023-05-19T22:58:53.624Z,69.73
2023-05-19T23:08:54.169Z,70.68
2023-05-19T23:18:54.686Z,71.63
2023-05-19T23:28:55.273Z,71.60
2023-05-19T23:38:55.807Z,71.29
2023-05-19T23:48:56.404Z,71.94
2023-05-19T23:58:56.961Z,72.75
