createdAt,value
2019-05-01T00:00:29.581Z,16.70
2019-05-01T00:03:20.995Z,17.70
2019-05-01T00:05:52.390Z,18.03
2019-05-01T00:08:20.065Z,16.33
2019-05-01T00:10:47.693Z,16.50
2019-05-01T00:13:15.276Z,16.53
2019-05-01T00:15:43.377Z,18.50
2019-05-01T00:18:10.704Z,17.13
2019-05-01T00:20:38.305Z,17.97
2019-05-01T00:23:05.539Z,17.17
2019-05-01T00:25:32.956Z,16.73
2019-05-01T00:28:00.424Z,17.03
2019-05-01T00:30:30.382Z,17.20
2019-05-01T00:32:57.986Z,17.03
2019-05-01T00:35:25.412Z,18.27
2019-05-01T00:37:52.878Z,18.07
2019-05-01T00:40:20.208Z,17.47
2019-05-01T00:42:47.777Z,18.23
2019-05-01T00:45:15.309Z,18.30
2019-05-01T00:47:42.517Z,17.63
2019-05-01T00:50:09.946Z,18.10
2019-05-01T00:52:37.534Z,17.97
2019-05-01T00:55:23.158Z,18.07
2019-05-01T00:57:57.290Z,18.60
2019-05-01T01:00:50.469Z,19.03
2019-05-01T01:03:17.805Z,18.50
2019-05-01T01:05:45.216Z,17.77
2019-05-01T01:08:13.904Z,16.77
2019-05-01T01:10:41.137Z,19.03
2019-05-01T01:13:08.626Z,17.53
2019-05-01T01:15:36.995Z,16.43
2019-05-01T01:18:04.335Z,18.57
2019-05-01T01:20:31.750Z,18.70
2019-05-01T01:22:59.109Z,17.43
2019-05-01T01:25:26.651Z,16.87
2019-05-01T01:27:54.197Z,18.33
2019-05-01T01:30:21.719Z,16.97
2019-05-01T01:32:48.917Z,17.10
2019-05-01T01:35:16.251Z,17.63
2019-05-01T01:37:43.689Z,16.97
2019-05-01T01:40:10.921Z,17.13
2019-05-01T01:42:38.988Z,17.20
2019-05-01T01:45:43.841Z,17.13
2019-05-01T01:48:15.564Z,16.73
2019-05-01T01:50:44.426Z,17.90
2019-05-01T01:53:14.873Z,15.47
2019-05-01T01:55:42.230Z,18.50
2019-05-01T01:58:10.567Z,15.63
2019-05-01T02:01:08.955Z,15.67
2019-05-01T02:03:30.370Z,16.63
2019-05-01T02:05:57.614Z,15.87
2019-05-01T02:08:25.071Z,16.47
2019-05-01T02:10:52.412Z,16.13
2019-05-01T02:13:19.831Z,15.63
2019-05-01T02:15:47.080Z,15.50
2019-05-01T02:18:14.773Z,16.17
2019-05-01T02:20:42.294Z,15.07
2019-05-01T02:23:09.772Z,16.23
2019-05-01T02:25:39.488Z,15.53
2019-05-01T02:28:32.258Z,15.43
2019-05-01T02:31:27.271Z,15.70
2019-05-01T02:33:47.097Z,15.27
2019-05-01T02:36:15.260Z,16.60
2019-05-01T02:38:45.017Z,15.40
2019-05-01T02:41:14.781Z,16.00
2019-05-01T02:43:45.321Z,15.30
2019-05-01T02:46:15.059Z,14.77
2019-05-01T02:48:46.802Z,15.03
2019-05-01T02:51:15.699Z,15.43
2019-05-01T02:53:45.618Z,16.47
2019-05-01T02:56:25.994Z,17.03
2019-05-01T02:58:56.174Z,16.27
2019-05-01T03:01:24.129Z,15.87
2019-05-01T03:03:52.358Z,13.60
2019-05-01T03:06:20.705Z,18.17
2019-05-01T03:08:49.326Z,15.27
2019-05-01T03:11:17.837Z,15.60
2019-05-01T03:13:47.216Z,14.80
2019-05-01T03:16:15.971Z,16.10
2019-05-01T03:18:48.197Z,16.33
2019-05-01T03:21:23.667Z,14.47
2019-05-01T03:23:58.483Z,16.10
2019-05-01T03:26:26.019Z,16.60
2019-05-01T03:28:53.787Z,15.33
2019-05-01T03:31:21.139Z,14.73
2019-05-01T03:33:48.491Z,15.27
2019-05-01T03:36:16.170Z,15.07
2019-05-01T03:38:43.749Z,15.37
2019-05-01T03:41:11.272Z,14.67
2019-05-01T03:43:39.198Z,15.80
2019-05-01T03:46:08.132Z,15.37
2019-05-01T03:48:35.506Z,14.10
2019-05-01T03:51:03.050Z,15.47
2019-05-01T03:53:30.665Z,15.80
2019-05-01T03:55:58.966Z,16.10
2019-05-01T03:58:26.721Z,15.00
2019-05-01T04:01:09.876Z,15.37
2019-05-01T04:03:41.739Z,14.73
2019-05-01T04:06:09.304Z,14.47
2019-05-01T04:08:36.899Z,15.50
2019-05-01T04:11:04.218Z,15.83
2019-05-01T04:13:31.988Z,14.90
2019-05-01T04:15:59.319Z,15.87
2019-05-01T04:18:27.172Z,14.43
2019-05-01T04:20:54.779Z,15.20
2019-05-01T04:23:22.273Z,15.17
2019-05-01T04:25:49.771Z,14.27
2019-05-01T04:28:39.231Z,13.77
2019-05-01T04:31:21.469Z,14.73
2019-05-01T04:33:50.704Z,14.93
2019-05-01T04:36:23.972Z,14.73
2019-05-01T04:38:51.535Z,15.57
2019-05-01T04:41:18.992Z,15.17
2019-05-01T04:43:46.367Z,14.57
2019-05-01T04:46:14.361Z,14.43
2019-05-01T04:48:41.835Z,15.13
2019-05-01T04:51:09.350Z,15.20
2019-05-01T04:53:37.158Z,15.63
2019-05-01T04:56:04.769Z,15.43
2019-05-01T04:58:32.189Z,13.53
2019-05-01T05:00:59.875Z,14.67
2019-05-01T05:03:27.764Z,15.47
2019-05-01T05:05:55.010Z,14.70
2019-05-01T05:08:22.662Z,14.67
2019-05-01T05:10:51.437Z,15.93
2019-05-01T05:13:27.712Z,15.47
2019-05-01T05:16:13.387Z,14.70
2019-05-01T05:18:40.740Z,16.17
2019-05-01T05:21:08.562Z,14.80
2019-05-01T05:23:36.192Z,16.10
2019-05-01T05:26:03.699Z,15.50
2019-05-01T05:28:32.078Z,15.67
2019-05-01T05:31:00.898Z,16.00
2019-05-01T05:33:31.346Z,14.83
2019-05-01T05:35:59.878Z,14.83
2019-05-01T05:38:47.611Z,15.30
2019-05-01T05:41:16.378Z,15.73
2019-05-01T05:43:44.046Z,17.30
2019-05-01T05:46:11.765Z,14.53
2019-05-01T05:48:39.224Z,14.77
2019-05-01T05:51:19.732Z,14.13
2019-05-01T05:53:51.494Z,13.90
2019-05-01T05:56:25.342Z,15.77
2019-05-01T05:59:00.840Z,13.73
2019-05-01T06:02:04.822Z,14.97
2019-05-01T06:04:54.200Z,14.77
2019-05-01T06:07:33.562Z,14.63
2019-05-01T06:10:08.476Z,12.73
2019-05-01T06:12:48.596Z,12.83
2019-05-01T06:15:36.740Z,14.13
2019-05-01T06:18:12.289Z,13.13
2019-05-01T06:21:16.841Z,13.70
2019-05-01T06:23:57.844Z,13.53
2019-05-01T06:26:40.354Z,13.27
2019-05-01T06:29:07.690Z,12.63
2019-05-01T06:31:35.863Z,12.87
2019-05-01T06:34:03.155Z,12.83
2019-05-01T06:36:31.597Z,12.53
2019-05-01T06:38:59.948Z,12.10
2019-05-01T06:41:33.770Z,12.47
2019-05-01T06:44:08.114Z,12.70
2019-05-01T06:46:58.029Z,12.67
2019-05-01T06:49:31.190Z,12.87
2019-05-01T06:51:59.650Z,12.60
2019-05-01T06:54:29.244Z,13.00
2019-05-01T06:56:58.484Z,11.97
2019-05-01T06:59:31.562Z,12.70
2019-05-01T07:01:58.435Z,12.33
2019-05-01T07:04:26.373Z,11.80
2019-05-01T07:06:54.014Z,11.63
2019-05-01T07:09:28.251Z,12.87
2019-05-01T07:11:52.632Z,12.27
2019-05-01T07:14:21.278Z,13.47
2019-05-01T07:16:48.734Z,13.13
2019-05-01T07:19:17.895Z,12.83
2019-05-01T07:21:45.374Z,12.20
2019-05-01T07:24:12.946Z,12.77
2019-05-01T07:26:43.989Z,13.50
2019-05-01T07:29:13.574Z,12.90
2019-05-01T07:31:41.063Z,14.30
2019-05-01T07:34:16.396Z,14.83
2019-05-01T07:36:37.789Z,14.43
2019-05-01T07:39:09.790Z,14.00
2019-05-01T07:41:37.733Z,13.90
2019-05-01T07:44:15.093Z,13.70
2019-05-01T07:47:11.188Z,13.57
2019-05-01T07:49:52.846Z,14.33
2019-05-01T07:52:22.254Z,14.43
2019-05-01T07:54:49.754Z,13.97
2019-05-01T07:57:17.542Z,13.60
2019-05-01T07:59:45.183Z,14.37
2019-05-01T08:02:12.956Z,13.33
2019-05-01T08:04:40.167Z,13.10
2019-05-01T08:07:07.562Z,13.00
2019-05-01T08:09:34.998Z,13.63
2019-05-01T08:12:02.427Z,14.63
2019-05-01T08:14:29.667Z,13.90
2019-05-01T08:16:56.930Z,15.03
2019-05-01T08:19:47.801Z,14.10
2019-05-01T08:22:18.464Z,15.50
2019-05-01T08:24:45.852Z,13.97
2019-05-01T08:27:21.374Z,12.77
2019-05-01T08:30:04.586Z,13.87
2019-05-01T08:32:51.654Z,12.03
2019-05-01T08:35:20.419Z,12.57
2019-05-01T08:37:47.754Z,11.30
2019-05-01T08:40:15.871Z,10.53
2019-05-01T08:42:44.764Z,10.83
2019-05-01T08:45:29.874Z,10.30
2019-05-01T08:48:03.894Z,10.77
2019-05-01T08:50:31.347Z,10.97
2019-05-01T08:52:58.968Z,11.07
2019-05-01T08:55:26.292Z,10.83
2019-05-01T08:57:56.736Z,10.53
2019-05-01T09:00:24.548Z,11.17
2019-05-01T09:02:54.142Z,10.53
2019-05-01T09:05:28.738Z,10.93
2019-05-01T09:07:55.795Z,11.17
2019-05-01T09:10:21.656Z,11.17
2019-05-01T09:12:52.050Z,11.30
2019-05-01T09:15:19.547Z,10.47
2019-05-01T09:17:47.008Z,9.80
2019-05-01T09:20:16.701Z,10.70
2019-05-01T09:22:44.152Z,9.70
2019-05-01T09:25:13.536Z,9.17
2019-05-01T09:27:47.951Z,9.87
2019-05-01T09:30:21.773Z,9.80
2019-05-01T09:32:54.143Z,10.63
2019-05-01T09:35:19.801Z,9.53
2019-05-01T09:37:47.289Z,9.80
2019-05-01T09:40:15.555Z,10.83
2019-05-01T09:42:43.287Z,9.87
2019-05-01T09:45:11.551Z,9.23
2019-05-01T09:47:39.106Z,9.13
2019-05-01T09:50:07.151Z,9.40
2019-05-01T09:53:08.930Z,9.77
2019-05-01T09:55:42.755Z,9.53
2019-05-01T09:58:09.952Z,8.63
2019-05-01T10:00:37.311Z,9.40
2019-05-01T10:03:04.587Z,8.57
2019-05-01T10:05:31.787Z,8.70
2019-05-01T10:08:00.196Z,8.93
2019-05-01T10:10:29.361Z,9.30
2019-05-01T10:12:57.816Z,8.57
2019-05-01T10:15:25.224Z,8.63
2019-05-01T10:17:52.629Z,9.63
2019-05-01T10:20:19.965Z,9.20
2019-05-01T10:22:47.307Z,9.57
2019-05-01T10:25:14.492Z,8.90
2019-05-01T10:27:46.128Z,10.83
2019-05-01T10:30:37.570Z,10.37
2019-05-01T10:33:08.245Z,9.93
2019-05-01T10:35:57.868Z,9.97
2019-05-01T10:38:25.332Z,10.37
2019-05-01T10:40:52.655Z,9.77
2019-05-01T10:43:20.009Z,9.70
2019-05-01T10:45:47.397Z,9.87
2019-05-01T10:48:14.657Z,9.53
2019-05-01T10:50:41.976Z,9.50
2019-05-01T10:53:09.446Z,9.30
2019-05-01T10:55:36.870Z,9.33
2019-05-01T10:58:04.221Z,9.40
2019-05-01T11:00:31.439Z,9.17
2019-05-01T11:02:58.621Z,9.30
2019-05-01T11:05:25.979Z,8.77
2019-05-01T11:07:53.847Z,8.97
2019-05-01T11:10:21.174Z,8.83
2019-05-01T11:12:48.541Z,8.93
2019-05-01T11:15:16.484Z,8.77
2019-05-01T11:17:43.865Z,8.77
2019-05-01T11:20:11.174Z,9.50
2019-05-01T11:22:38.474Z,8.30
2019-05-01T11:25:06.512Z,8.40
2019-05-01T11:27:36.444Z,8.27
2019-05-01T11:30:04.934Z,9.20
2019-05-01T11:32:40.194Z,8.73
2019-05-01T11:35:27.114Z,8.47
2019-05-01T11:38:12.391Z,8.53
2019-05-01T11:40:42.934Z,8.60
2019-05-01T11:43:10.963Z,8.57
2019-05-01T11:45:38.355Z,9.07
2019-05-01T11:48:05.641Z,8.57
2019-05-01T11:50:32.771Z,8.53
2019-05-01T11:53:00.451Z,8.80
2019-05-01T11:55:27.783Z,9.13
2019-05-01T11:57:55.100Z,8.33
2019-05-01T12:00:22.825Z,12.10
2019-05-01T12:02:50.182Z,13.50
2019-05-01T12:05:17.475Z,9.67
2019-05-01T12:07:44.830Z,10.10
2019-05-01T12:10:14.354Z,9.73
2019-05-01T12:12:41.847Z,9.17
2019-05-01T12:15:09.494Z,8.37
2019-05-01T12:17:46.072Z,8.03
2019-05-01T12:20:14.269Z,8.40
2019-05-01T12:22:41.686Z,10.03
2019-05-01T12:25:10.094Z,13.60
2019-05-01T12:27:37.535Z,10.37
2019-05-01T12:30:05.297Z,8.90
2019-05-01T12:32:32.848Z,9.90
2019-05-01T12:35:00.204Z,8.60
2019-05-01T12:37:34.942Z,10.60
2019-05-01T12:40:02.207Z,8.93
2019-05-01T12:42:30.541Z,8.50
2019-05-01T12:44:57.846Z,9.07
2019-05-01T12:47:32.607Z,8.23
2019-05-01T12:50:00.346Z,8.43
2019-05-01T12:52:52.826Z,7.53
2019-05-01T12:55:45.554Z,9.60
2019-05-01T12:58:12.838Z,8.90
2019-05-01T13:00:42.161Z,9.60
2019-05-01T13:03:09.773Z,8.87
2019-05-01T13:05:37.280Z,7.40
2019-05-01T13:08:04.529Z,8.47
2019-05-01T13:10:31.894Z,8.23
2019-05-01T13:12:59.353Z,8.27
2019-05-01T13:15:26.551Z,7.07
2019-05-01T13:17:54.103Z,7.40
2019-05-01T13:20:21.831Z,7.03
2019-05-01T13:22:49.305Z,7.10
2019-05-01T13:25:16.498Z,6.23
2019-05-01T13:27:50.517Z,6.37
2019-05-01T13:30:30.385Z,7.07
2019-05-01T13:32:57.680Z,6.87
2019-05-01T13:35:24.906Z,6.60
2019-05-01T13:37:52.459Z,7.30
2019-05-01T13:40:20.039Z,7.07
2019-05-01T13:42:47.220Z,7.03
2019-05-01T13:45:15.865Z,8.10
2019-05-01T13:47:46.277Z,7.27
2019-05-01T13:50:13.762Z,6.13
2019-05-01T13:52:41.404Z,7.43
2019-05-01T13:55:09.132Z,6.93
2019-05-01T13:57:36.302Z,7.30
2019-05-01T14:00:04.551Z,6.90
2019-05-01T14:02:33.859Z,6.50
2019-05-01T14:05:01.308Z,5.30
2019-05-01T14:07:28.708Z,6.13
2019-05-01T14:09:56.150Z,6.73
2019-05-01T14:12:23.321Z,6.53
2019-05-01T14:14:51.185Z,6.30
2019-05-01T14:17:18.671Z,5.77
2019-05-01T14:19:53.893Z,6.37
2019-05-01T14:22:39.476Z,6.37
2019-05-01T14:25:08.152Z,6.50
2019-05-01T14:27:35.333Z,6.63
2019-05-01T14:30:03.552Z,6.70
2019-05-01T14:32:31.740Z,6.20
2019-05-01T14:34:58.952Z,6.50
2019-05-01T14:37:29.701Z,5.23
2019-05-01T14:39:55.464Z,6.37
2019-05-01T14:42:22.786Z,5.50
2019-05-01T14:44:50.833Z,5.80
2019-05-01T14:47:18.555Z,5.83
2019-05-01T14:49:46.356Z,6.07
2019-05-01T14:52:14.620Z,6.67
2019-05-01T14:54:42.531Z,6.37
2019-05-01T14:57:10.009Z,6.00
2019-05-01T14:59:37.827Z,6.77
2019-05-01T15:02:05.017Z,5.63
2019-05-01T15:04:32.380Z,5.57
2019-05-01T15:07:00.056Z,6.57
2019-05-01T15:09:27.604Z,7.23
2019-05-01T15:11:55.032Z,7.53
2019-05-01T15:14:34.685Z,7.67
2019-05-01T15:17:18.549Z,7.87
2019-05-01T15:19:53.577Z,8.30
2019-05-01T15:22:21.415Z,7.83
2019-05-01T15:24:48.766Z,7.60
2019-05-01T15:27:16.174Z,8.17
2019-05-01T15:29:43.378Z,8.37
2019-05-01T15:32:10.807Z,6.80
2019-05-01T15:34:38.675Z,7.13
2019-05-01T15:37:06.142Z,6.83
2019-05-01T15:39:38.997Z,7.80
2019-05-01T15:42:20.181Z,7.37
2019-05-01T15:44:47.866Z,6.77
2019-05-01T15:47:16.256Z,8.13
2019-05-01T15:49:43.659Z,7.77
2019-05-01T15:52:11.908Z,7.20
2019-05-01T15:54:39.329Z,7.47
2019-05-01T15:57:06.746Z,6.60
2019-05-01T15:59:34.109Z,7.10
2019-05-01T16:02:01.530Z,7.27
2019-05-01T16:04:29.074Z,6.83
2019-05-01T16:06:56.379Z,7.40
2019-05-01T16:09:24.097Z,7.50
2019-05-01T16:12:11.027Z,7.67
2019-05-01T16:14:40.294Z,7.33
2019-05-01T16:17:07.821Z,7.27
2019-05-01T16:19:35.438Z,7.30
2019-05-01T16:22:03.321Z,7.23
2019-05-01T16:24:30.569Z,6.40
2019-05-01T16:26:57.890Z,7.23
2019-05-01T16:29:25.042Z,7.07
2019-05-01T16:31:52.259Z,6.70
2019-05-01T16:34:19.682Z,6.70
2019-05-01T16:36:47.022Z,6.73
2019-05-01T16:39:51.762Z,6.53
2019-05-01T16:42:20.366Z,7.67
2019-05-01T16:44:48.794Z,7.40
2019-05-01T16:47:17.560Z,6.57
2019-05-01T16:49:45.864Z,6.17
2019-05-01T16:52:14.230Z,7.97
2019-05-01T16:54:42.026Z,6.23
2019-05-01T16:57:12.837Z,6.40
2019-05-01T16:59:40.505Z,6.90
2019-05-01T17:02:20.386Z,5.90
2019-05-01T17:04:55.744Z,6.20
2019-05-01T17:07:30.326Z,6.27
2019-05-01T17:10:23.369Z,6.63
2019-05-01T17:12:52.123Z,6.70
2019-05-01T17:15:45.246Z,6.90
2019-05-01T17:18:13.521Z,6.83
2019-05-01T17:20:40.765Z,6.10
2019-05-01T17:23:08.056Z,6.70
2019-05-01T17:25:35.461Z,5.90
2019-05-01T17:28:08.151Z,6.33
2019-05-01T17:30:43.597Z,6.50
2019-05-01T17:33:20.034Z,5.73
2019-05-01T17:35:41.835Z,6.47
2019-05-01T17:38:10.403Z,5.97
2019-05-01T17:40:37.962Z,6.20
2019-05-01T17:43:08.145Z,5.07
2019-05-01T17:45:36.540Z,5.83
2019-05-01T17:48:03.946Z,6.17
2019-05-01T17:50:31.589Z,5.47
2019-05-01T17:52:59.306Z,6.23
2019-05-01T17:55:26.697Z,5.63
2019-05-01T17:57:54.022Z,6.23
2019-05-01T18:00:46.266Z,5.47
2019-05-01T18:03:37.200Z,6.10
2019-05-01T18:06:16.515Z,6.33
2019-05-01T18:08:43.760Z,6.17
2019-05-01T18:11:14.300Z,6.17
2019-05-01T18:13:40.833Z,6.50
2019-05-01T18:16:08.619Z,6.17
2019-05-01T18:18:36.085Z,6.30
2019-05-01T18:21:03.751Z,6.30
2019-05-01T18:23:49.457Z,6.33
2019-05-01T18:26:54.403Z,6.33
2019-05-01T18:29:46.944Z,6.47
2019-05-01T18:32:20.487Z,7.33
2019-05-01T18:34:47.833Z,6.50
2019-05-01T18:37:21.133Z,6.73
2019-05-01T18:39:48.517Z,6.13
2019-05-01T18:42:16.009Z,7.67
2019-05-01T18:44:47.585Z,8.43
2019-05-01T18:47:12.471Z,10.00
2019-05-01T18:49:40.202Z,9.90
2019-05-01T18:52:08.728Z,9.57
2019-05-01T18:54:36.440Z,10.10
2019-05-01T18:57:04.121Z,9.87
2019-05-01T18:59:31.502Z,10.83
2019-05-01T19:02:01.350Z,8.67
2019-05-01T19:04:28.664Z,7.43
2019-05-01T19:06:56.057Z,8.23
2019-05-01T19:09:30.072Z,8.80
2019-05-01T19:11:54.527Z,9.43
2019-05-01T19:14:23.601Z,8.63
2019-05-01T19:16:51.450Z,7.83
2019-05-01T19:19:19.258Z,6.83
2019-05-01T19:21:48.365Z,6.67
2019-05-01T19:24:16.098Z,6.00
2019-05-01T19:26:44.123Z,7.07
2019-05-01T19:29:11.603Z,7.97
2019-05-01T19:31:39.226Z,6.67
2019-05-01T19:34:06.738Z,6.77
2019-05-01T19:36:34.071Z,6.60
2019-05-01T19:39:01.626Z,6.63
2019-05-01T19:41:30.750Z,6.70
2019-05-01T19:43:58.436Z,6.83
2019-05-01T19:46:25.841Z,6.73
2019-05-01T19:48:53.220Z,6.30
2019-05-01T19:51:24.126Z,5.93
2019-05-01T19:53:51.592Z,7.00
2019-05-01T19:56:21.547Z,7.07
2019-05-01T19:58:48.013Z,7.00
2019-05-01T20:01:15.549Z,6.90
2019-05-01T20:03:43.107Z,7.27
2019-05-01T20:06:10.723Z,6.57
2019-05-01T20:08:38.097Z,6.43
2019-05-01T20:11:05.766Z,7.17
2019-05-01T20:13:33.299Z,7.00
2019-05-01T20:16:00.685Z,6.87
2019-05-01T20:18:28.436Z,7.50
2019-05-01T20:20:55.847Z,7.33
2019-05-01T20:23:26.190Z,7.23
2019-05-01T20:25:55.898Z,7.07
2019-05-01T20:28:22.502Z,7.10
2019-05-01T20:30:50.083Z,7.43
2019-05-01T20:33:17.590Z,8.07
2019-05-01T20:35:44.948Z,8.10
2019-05-01T20:38:12.385Z,8.03
2019-05-01T20:40:39.863Z,8.30
2019-05-01T20:43:07.392Z,8.97
2019-05-01T20:45:35.052Z,7.87
2019-05-01T20:48:02.758Z,8.37
2019-05-01T20:50:30.314Z,8.53
2019-05-01T20:52:58.061Z,8.03
2019-05-01T20:55:25.530Z,7.00
2019-05-01T20:58:13.022Z,7.30
2019-05-01T21:00:40.476Z,6.40
2019-05-01T21:03:08.110Z,7.40
2019-05-01T21:05:41.960Z,9.63
2019-05-01T21:08:12.855Z,11.47
2019-05-01T21:11:06.028Z,10.77
2019-05-01T21:13:31.946Z,9.07
2019-05-01T21:16:01.712Z,7.40
2019-05-01T21:18:28.614Z,7.63
2019-05-01T21:20:56.067Z,8.40
2019-05-01T21:23:23.459Z,8.67
2019-05-01T21:25:51.309Z,7.40
2019-05-01T21:28:19.653Z,7.50
2019-05-01T21:30:47.524Z,7.43
2019-05-01T21:33:14.977Z,7.30
2019-05-01T21:35:44.351Z,6.57
2019-05-01T21:38:11.570Z,6.60
2019-05-01T21:40:41.197Z,6.90
2019-05-01T21:43:09.024Z,6.63
2019-05-01T21:45:36.529Z,7.20
2019-05-01T21:48:03.933Z,7.23
2019-05-01T21:50:31.236Z,7.00
2019-05-01T21:53:03.271Z,6.67
2019-05-01T21:55:30.230Z,7.60
2019-05-01T21:57:57.274Z,6.17
2019-05-01T22:00:26.537Z,7.07
2019-05-01T22:02:55.813Z,7.90
2019-05-01T22:05:23.488Z,7.33
2019-05-01T22:07:51.115Z,7.93
2019-05-01T22:10:21.647Z,7.43
2019-05-01T22:12:50.698Z,7.83
2019-05-01T22:15:30.391Z,7.10
2019-05-01T22:18:07.363Z,7.00
2019-05-01T22:20:54.110Z,7.57
2019-05-01T22:23:23.190Z,7.63
2019-05-01T22:25:52.532Z,6.83
2019-05-01T22:28:24.540Z,8.00
2019-05-01T22:30:59.652Z,7.30
2019-05-01T22:33:27.015Z,7.60
2019-05-01T22:35:54.359Z,8.63
2019-05-01T22:38:21.564Z,7.20
2019-05-01T22:41:06.675Z,7.60
2019-05-01T22:43:32.336Z,6.73
2019-05-01T22:46:03.172Z,7.17
2019-05-01T22:48:30.486Z,7.27
2019-05-01T22:51:02.124Z,7.07
2019-05-01T22:53:29.580Z,7.20
2019-05-01T22:55:57.303Z,7.30
2019-05-01T22:58:26.192Z,7.03
2019-05-01T23:00:55.686Z,7.07
2019-05-01T23:03:42.730Z,7.27
2019-05-01T23:06:11.211Z,6.27
2019-05-01T23:08:39.107Z,6.93
2019-05-01T23:11:19.148Z,6.43
2019-05-01T23:13:35.624Z,6.87
2019-05-01T23:16:03.923Z,7.77
2019-05-01T23:18:31.111Z,6.90
2019-05-01T23:20:58.365Z,6.97
2019-05-01T23:23:25.957Z,8.27
2019-05-01T23:25:53.413Z,7.70
2019-05-01T23:28:20.807Z,7.07
2019-05-01T23:30:48.300Z,6.87
2019-05-01T23:33:15.848Z,7.53
2019-05-01T23:35:43.306Z,7.00
2019-05-01T23:38:10.646Z,7.30
2019-05-01T23:40:38.995Z,7.43
2019-05-01T23:43:06.186Z,6.60
2019-05-01T23:45:33.499Z,6.43
2019-05-01T23:48:01.010Z,7.57
2019-05-01T23:50:28.252Z,7.97
2019-05-01T23:52:55.575Z,8.13
2019-05-01T23:55:22.795Z,7.83
2019-05-01T23:57:50.175Z,6.97
