createdAt,value
2018-10-16T00:00:50.228Z,984.33
2018-10-16T00:01:50.180Z,984.32
2018-10-16T00:02:50.174Z,984.32
2018-10-16T00:03:50.130Z,984.36
2018-10-16T00:04:50.066Z,984.38
2018-10-16T00:05:50.034Z,984.34
2018-10-16T00:06:49.996Z,984.35
2018-10-16T00:07:49.957Z,984.31
2018-10-16T00:08:49.914Z,984.32
2018-10-16T00:09:49.885Z,984.33
2018-10-16T00:10:49.848Z,984.32
2018-10-16T00:11:49.797Z,984.34
2018-10-16T00:12:49.759Z,984.33
2018-10-16T00:13:49.723Z,984.34
2018-10-16T00:14:49.680Z,984.33
2018-10-16T00:15:49.664Z,984.36
2018-10-16T00:16:49.605Z,984.38
2018-10-16T00:17:49.564Z,984.38
2018-10-16T00:18:49.521Z,984.37
2018-10-16T00:19:49.493Z,984.39
2018-10-16T00:20:49.473Z,984.36
2018-10-16T00:21:49.423Z,984.35
2018-10-16T00:22:49.377Z,984.40
2018-10-16T00:23:49.340Z,984.32
2018-10-16T00:24:49.303Z,984.34
2018-10-16T00:25:49.269Z,984.34
2018-10-16T00:26:49.233Z,984.34
2018-10-16T00:27:49.191Z,984.35
2018-10-16T00:28:49.156Z,984.33
2018-10-16T00:29:49.104Z,984.35
2018-10-16T00:30:49.057Z,984.36
2018-10-16T00:31:49.025Z,984.34
2018-10-16T00:32:49.045Z,984.31
2018-10-16T00:33:48.953Z,984.34
2018-10-16T00:34:48.916Z,984.32
2018-10-16T00:35:48.871Z,984.29
2018-10-16T00:36:48.849Z,984.31
2018-10-16T00:37:48.802Z,984.30
2018-10-16T00:38:48.751Z,984.30
2018-10-16T00:39:48.717Z,984.27
2018-10-16T00:40:48.686Z,984.30
2018-10-16T00:41:48.629Z,984.28
2018-10-16T00:42:48.599Z,984.29
2018-10-16T00:43:48.563Z,984.28
2018-10-16T00:44:48.517Z,984.34
2018-10-16T00:45:48.474Z,984.37
2018-10-16T00:46:48.438Z,984.36
2018-10-16T00:47:48.412Z,984.37
2018-10-16T00:48:48.366Z,984.36
2018-10-16T00:49:48.329Z,984.36
2018-10-16T00:50:48.278Z,984.36
2018-10-16T00:51:48.234Z,984.33
2018-10-16T00:52:48.206Z,984.28
2018-10-16T00:53:48.177Z,984.29
2018-10-16T00:54:48.149Z,984.27
2018-10-16T00:55:48.113Z,984.25
2018-10-16T00:56:48.045Z,984.26
2018-10-16T00:57:48.027Z,984.22
2018-10-16T00:58:47.970Z,984.25
2018-10-16T00:59:47.930Z,984.22
2018-10-16T01:00:47.901Z,984.24
2018-10-16T01:01:47.879Z,984.24
2018-10-16T01:02:47.815Z,984.24
2018-10-16T01:03:47.763Z,984.27
2018-10-16T01:04:47.745Z,984.27
2018-10-16T01:05:47.698Z,984.26
2018-10-16T01:06:47.657Z,984.26
2018-10-16T01:07:47.614Z,984.23
2018-10-16T01:08:47.589Z,984.30
2018-10-16T01:09:47.528Z,984.24
2018-10-16T01:10:47.492Z,984.25
2018-10-16T01:11:47.455Z,984.30
2018-10-16T01:12:47.419Z,984.25
2018-10-16T01:13:47.374Z,984.24
2018-10-16T01:14:47.335Z,984.24
2018-10-16T01:15:47.308Z,984.22
2018-10-16T01:16:47.268Z,984.25
2018-10-16T01:17:47.229Z,984.21
2018-10-16T01:18:47.189Z,984.25
2018-10-16T01:19:47.149Z,984.27
2018-10-16T01:20:47.102Z,984.24
2018-10-16T01:21:47.071Z,984.25
2018-10-16T01:22:47.037Z,984.20
2018-10-16T01:23:47.004Z,984.18
2018-10-16T01:24:46.935Z,984.21
2018-10-16T01:25:46.894Z,984.20
2018-10-16T01:26:46.872Z,984.22
2018-10-16T01:27:46.837Z,984.17
2018-10-16T01:28:46.783Z,984.15
2018-10-16T01:29:46.779Z,984.13
2018-10-16T01:30:46.728Z,984.18
2018-10-16T01:31:46.661Z,984.15
2018-10-16T01:32:46.635Z,984.16
2018-10-16T01:33:46.606Z,984.16
2018-10-16T01:34:46.553Z,984.20
2018-10-16T01:35:46.518Z,984.21
2018-10-16T01:36:46.490Z,984.18
2018-10-16T01:37:46.433Z,984.19
2018-10-16T01:38:46.403Z,984.20
2018-10-16T01:39:46.361Z,984.19
2018-10-16T01:40:46.325Z,984.13
2018-10-16T01:41:46.286Z,984.17
2018-10-16T01:42:46.235Z,984.18
2018-10-16T01:43:46.202Z,984.18
2018-10-16T01:44:46.161Z,984.18
2018-10-16T01:45:46.116Z,984.16
2018-10-16T01:46:46.076Z,984.15
2018-10-16T01:47:46.044Z,984.14
2018-10-16T01:48:46.028Z,984.12
2018-10-16T01:49:45.953Z,984.15
2018-10-16T01:50:45.925Z,984.17
2018-10-16T01:51:45.874Z,984.20
2018-10-16T01:52:45.862Z,984.22
2018-10-16T01:53:45.806Z,984.24
2018-10-16T01:54:45.768Z,984.23
2018-10-16T01:55:45.741Z,984.26
2018-10-16T01:56:45.688Z,984.30
2018-10-16T01:57:45.672Z,984.32
2018-10-16T01:58:45.620Z,984.33
2018-10-16T01:59:45.565Z,984.31
2018-10-16T02:00:45.553Z,984.29
2018-10-16T02:01:45.501Z,984.35
2018-10-16T02:02:45.571Z,984.37
2018-10-16T02:03:45.408Z,984.31
2018-10-16T02:04:45.387Z,984.33
2018-10-16T02:05:45.349Z,984.30
2018-10-16T02:06:45.306Z,984.33
2018-10-16T02:07:45.259Z,984.29
2018-10-16T02:08:45.226Z,984.30
2018-10-16T02:09:45.176Z,984.25
2018-10-16T02:10:45.156Z,984.30
2018-10-16T02:11:45.105Z,984.27
2018-10-16T02:12:45.092Z,984.31
2018-10-16T02:13:45.010Z,984.31
2018-10-16T02:14:45.027Z,984.31
2018-10-16T02:15:44.962Z,984.33
2018-10-16T02:16:44.886Z,984.32
2018-10-16T02:17:44.857Z,984.31
2018-10-16T02:18:44.828Z,984.33
2018-10-16T02:19:44.775Z,984.34
2018-10-16T02:20:44.750Z,984.33
2018-10-16T02:21:44.715Z,984.31
2018-10-16T02:22:44.658Z,984.38
2018-10-16T02:23:44.652Z,984.34
2018-10-16T02:24:44.577Z,984.34
2018-10-16T02:25:44.539Z,984.34
2018-10-16T02:26:44.524Z,984.36
2018-10-16T02:27:44.490Z,984.36
2018-10-16T02:28:44.424Z,984.38
2018-10-16T02:29:44.403Z,984.33
2018-10-16T02:30:44.346Z,984.37
2018-10-16T02:31:44.308Z,984.37
2018-10-16T02:32:44.275Z,984.34
2018-10-16T02:33:44.248Z,984.36
2018-10-16T02:34:44.182Z,984.37
2018-10-16T02:35:44.142Z,984.37
2018-10-16T02:36:44.101Z,984.39
2018-10-16T02:37:44.076Z,984.35
2018-10-16T02:38:44.022Z,984.40
2018-10-16T02:39:43.986Z,984.34
2018-10-16T02:40:43.963Z,984.37
2018-10-16T02:41:43.901Z,984.38
2018-10-16T02:42:43.869Z,984.34
2018-10-16T02:43:43.819Z,984.37
2018-10-16T02:44:43.799Z,984.39
2018-10-16T02:45:43.749Z,984.42
2018-10-16T02:46:43.700Z,984.41
2018-10-16T02:47:43.669Z,984.41
2018-10-16T02:48:43.622Z,984.47
2018-10-16T02:49:43.589Z,984.46
2018-10-16T02:50:43.537Z,984.53
2018-10-16T02:51:44.127Z,984.50
2018-10-16T02:52:43.468Z,984.51
2018-10-16T02:53:43.449Z,984.52
2018-10-16T02:54:43.394Z,984.53
2018-10-16T02:55:43.345Z,984.53
2018-10-16T02:56:43.323Z,984.53
2018-10-16T02:57:43.295Z,984.54
2018-10-16T02:58:43.226Z,984.54
2018-10-16T02:59:43.200Z,984.51
2018-10-16T03:00:43.159Z,984.47
2018-10-16T03:01:43.098Z,984.51
2018-10-16T03:02:43.067Z,984.47
2018-10-16T03:03:43.015Z,984.47
2018-10-16T03:04:42.981Z,984.47
2018-10-16T03:05:42.964Z,984.46
2018-10-16T03:06:42.913Z,984.51
2018-10-16T03:07:42.909Z,984.50
2018-10-16T03:08:42.844Z,984.49
2018-10-16T03:09:42.845Z,984.50
2018-10-16T03:10:42.799Z,984.51
2018-10-16T03:11:42.723Z,984.57
2018-10-16T03:12:42.693Z,984.55
2018-10-16T03:13:42.635Z,984.53
2018-10-16T03:14:42.588Z,984.53
2018-10-16T03:15:42.555Z,984.51
2018-10-16T03:16:42.512Z,984.53
2018-10-16T03:17:42.484Z,984.48
2018-10-16T03:18:42.423Z,984.47
2018-10-16T03:19:42.412Z,984.47
2018-10-16T03:20:42.378Z,984.45
2018-10-16T03:21:42.321Z,984.43
2018-10-16T03:22:42.277Z,984.44
2018-10-16T03:23:42.262Z,984.49
2018-10-16T03:24:42.208Z,984.48
2018-10-16T03:25:42.144Z,984.49
2018-10-16T03:26:42.110Z,984.46
2018-10-16T03:27:42.082Z,984.46
2018-10-16T03:28:42.066Z,984.53
2018-10-16T03:29:42.015Z,984.47
2018-10-16T03:30:41.950Z,984.50
2018-10-16T03:31:41.918Z,984.47
2018-10-16T03:32:41.973Z,984.49
2018-10-16T03:33:41.854Z,984.49
2018-10-16T03:34:41.807Z,984.43
2018-10-16T03:35:41.757Z,984.46
2018-10-16T03:36:41.711Z,984.44
2018-10-16T03:37:41.852Z,984.45
2018-10-16T03:38:41.649Z,984.45
2018-10-16T03:39:41.588Z,984.48
2018-10-16T03:40:41.568Z,984.45
2018-10-16T03:41:41.501Z,984.47
2018-10-16T03:42:41.489Z,984.43
2018-10-16T03:43:41.471Z,984.49
2018-10-16T03:44:41.406Z,984.48
2018-10-16T03:45:41.346Z,984.54
2018-10-16T03:46:41.316Z,984.57
2018-10-16T03:47:41.313Z,984.60
2018-10-16T03:48:41.229Z,984.62
2018-10-16T03:49:41.190Z,984.61
2018-10-16T03:50:41.160Z,984.66
2018-10-16T03:51:41.178Z,984.67
2018-10-16T03:52:41.074Z,984.68
2018-10-16T03:53:41.031Z,984.69
2018-10-16T03:54:41.004Z,984.70
2018-10-16T03:55:40.939Z,984.66
2018-10-16T03:56:40.905Z,984.65
2018-10-16T03:57:40.890Z,984.67
2018-10-16T03:58:40.825Z,984.64
2018-10-16T03:59:40.788Z,984.67
2018-10-16T04:00:40.766Z,984.64
2018-10-16T04:01:40.705Z,984.62
2018-10-16T04:02:40.687Z,984.67
2018-10-16T04:03:40.635Z,984.70
2018-10-16T04:04:40.616Z,984.68
2018-10-16T04:05:40.563Z,984.70
2018-10-16T04:06:40.561Z,984.71
2018-10-16T04:07:40.484Z,984.70
2018-10-16T04:08:40.432Z,984.70
2018-10-16T04:09:40.412Z,984.71
2018-10-16T04:10:40.342Z,984.70
2018-10-16T04:11:40.328Z,984.73
2018-10-16T04:12:40.272Z,984.73
2018-10-16T04:13:40.225Z,984.75
2018-10-16T04:14:40.197Z,984.78
2018-10-16T04:15:40.142Z,984.73
2018-10-16T04:16:40.095Z,984.77
2018-10-16T04:17:40.055Z,984.78
2018-10-16T04:18:40.008Z,984.76
2018-10-16T04:19:40.000Z,984.74
2018-10-16T04:20:39.932Z,984.76
2018-10-16T04:21:39.892Z,984.76
2018-10-16T04:22:39.924Z,984.73
2018-10-16T04:23:39.853Z,984.74
2018-10-16T04:24:39.776Z,984.72
2018-10-16T04:25:39.743Z,984.73
2018-10-16T04:26:39.700Z,984.71
2018-10-16T04:27:39.671Z,984.71
2018-10-16T04:28:39.644Z,984.74
2018-10-16T04:29:39.577Z,984.72
2018-10-16T04:30:39.532Z,984.70
2018-10-16T04:31:39.493Z,984.66
2018-10-16T04:32:39.468Z,984.68
2018-10-16T04:33:39.438Z,984.72
2018-10-16T04:34:39.399Z,984.71
2018-10-16T04:35:39.344Z,984.70
2018-10-16T04:36:39.302Z,984.74
2018-10-16T04:37:39.289Z,984.75
2018-10-16T04:38:39.239Z,984.73
2018-10-16T04:39:39.186Z,984.77
2018-10-16T04:40:39.156Z,984.77
2018-10-16T04:41:39.127Z,984.77
2018-10-16T04:42:39.071Z,984.79
2018-10-16T04:43:39.074Z,984.79
2018-10-16T04:44:38.987Z,984.81
2018-10-16T04:45:38.947Z,984.78
2018-10-16T04:46:38.964Z,984.79
2018-10-16T04:47:38.892Z,984.77
2018-10-16T04:48:38.806Z,984.77
2018-10-16T04:49:38.785Z,984.76
2018-10-16T04:50:38.730Z,984.80
2018-10-16T04:51:38.711Z,984.81
2018-10-16T04:52:38.647Z,984.78
2018-10-16T04:53:38.630Z,984.79
2018-10-16T04:54:38.566Z,984.82
2018-10-16T04:55:38.585Z,984.78
2018-10-16T04:56:38.488Z,984.78
2018-10-16T04:57:38.459Z,984.79
2018-10-16T04:58:38.400Z,984.79
2018-10-16T04:59:38.368Z,984.78
2018-10-16T05:00:38.320Z,984.81
2018-10-16T05:01:38.294Z,984.79
2018-10-16T05:02:38.238Z,984.77
2018-10-16T05:03:38.224Z,984.76
2018-10-16T05:04:38.231Z,984.78
2018-10-16T05:05:38.142Z,984.74
2018-10-16T05:06:38.081Z,984.79
2018-10-16T05:07:38.036Z,984.75
2018-10-16T05:08:37.998Z,984.77
2018-10-16T05:09:37.975Z,984.74
2018-10-16T05:10:37.935Z,984.78
2018-10-16T05:11:37.898Z,984.78
2018-10-16T05:12:37.858Z,984.76
2018-10-16T05:13:37.809Z,984.75
2018-10-16T05:14:37.771Z,984.77
2018-10-16T05:15:37.731Z,984.78
2018-10-16T05:16:37.697Z,984.78
2018-10-16T05:17:37.679Z,984.83
2018-10-16T05:18:37.612Z,984.79
2018-10-16T05:19:37.551Z,984.80
2018-10-16T05:20:37.517Z,984.81
2018-10-16T05:21:37.493Z,984.83
2018-10-16T05:22:37.446Z,984.81
2018-10-16T05:23:37.404Z,984.82
2018-10-16T05:24:37.355Z,984.83
2018-10-16T05:25:37.312Z,984.82
2018-10-16T05:26:37.296Z,984.83
2018-10-16T05:27:37.243Z,984.88
2018-10-16T05:28:37.233Z,984.86
2018-10-16T05:29:37.146Z,984.87
2018-10-16T05:30:37.130Z,984.88
2018-10-16T05:31:37.275Z,984.87
2018-10-16T05:32:37.053Z,984.92
2018-10-16T05:33:36.999Z,984.90
2018-10-16T05:34:36.963Z,984.93
2018-10-16T05:35:36.919Z,984.93
2018-10-16T05:36:36.870Z,984.96
2018-10-16T05:37:36.846Z,984.96
2018-10-16T05:38:36.802Z,984.94
2018-10-16T05:39:36.752Z,984.94
2018-10-16T05:40:36.712Z,984.94
2018-10-16T05:41:36.745Z,984.96
2018-10-16T05:42:36.669Z,984.97
2018-10-16T05:43:36.610Z,984.94
2018-10-16T05:44:36.560Z,984.98
2018-10-16T05:45:36.523Z,984.99
2018-10-16T05:46:36.470Z,984.98
2018-10-16T05:47:36.442Z,985.00
2018-10-16T05:48:36.404Z,985.01
2018-10-16T05:49:36.388Z,985.08
2018-10-16T05:50:36.310Z,985.01
2018-10-16T05:51:36.287Z,985.03
2018-10-16T05:52:36.234Z,985.09
2018-10-16T05:53:36.196Z,985.07
2018-10-16T05:54:36.150Z,985.10
2018-10-16T05:55:36.133Z,985.11
2018-10-16T05:56:36.075Z,985.10
2018-10-16T05:57:36.037Z,985.15
2018-10-16T05:58:35.998Z,985.15
2018-10-16T05:59:35.977Z,985.12
2018-10-16T06:00:35.909Z,985.14
2018-10-16T06:01:35.872Z,985.14
2018-10-16T06:02:35.900Z,985.15
2018-10-16T06:03:35.815Z,985.12
2018-10-16T06:04:35.754Z,985.17
2018-10-16T06:05:35.767Z,985.13
2018-10-16T06:06:35.715Z,985.11
2018-10-16T06:07:35.654Z,985.13
2018-10-16T06:08:35.598Z,985.12
2018-10-16T06:09:35.558Z,985.14
2018-10-16T06:10:35.526Z,985.15
2018-10-16T06:11:35.473Z,985.15
2018-10-16T06:12:35.417Z,985.19
2018-10-16T06:13:35.403Z,985.17
2018-10-16T06:14:35.348Z,985.18
2018-10-16T06:15:35.320Z,985.21
2018-10-16T06:16:35.273Z,985.16
2018-10-16T06:17:35.260Z,985.19
2018-10-16T06:18:35.214Z,985.19
2018-10-16T06:19:35.183Z,985.18
2018-10-16T06:20:35.110Z,985.23
2018-10-16T06:21:35.060Z,985.23
2018-10-16T06:22:35.028Z,985.26
2018-10-16T06:23:34.998Z,985.28
2018-10-16T06:24:35.067Z,985.30
2018-10-16T06:25:34.912Z,985.30
2018-10-16T06:26:34.987Z,985.31
2018-10-16T06:27:34.876Z,985.31
2018-10-16T06:28:34.793Z,985.33
2018-10-16T06:29:34.764Z,985.36
2018-10-16T06:30:34.711Z,985.38
2018-10-16T06:31:34.665Z,985.44
2018-10-16T06:32:34.637Z,985.43
2018-10-16T06:33:34.589Z,985.43
2018-10-16T06:34:34.537Z,985.43
2018-10-16T06:35:34.526Z,985.49
2018-10-16T06:36:34.472Z,985.45
2018-10-16T06:37:34.436Z,985.42
2018-10-16T06:38:34.395Z,985.42
2018-10-16T06:39:34.354Z,985.44
2018-10-16T06:40:34.368Z,985.44
2018-10-16T06:41:34.310Z,985.41
2018-10-16T06:42:34.231Z,985.47
2018-10-16T06:43:34.190Z,985.42
2018-10-16T06:44:34.168Z,985.43
2018-10-16T06:45:34.108Z,985.45
2018-10-16T06:46:34.189Z,985.48
2018-10-16T06:47:34.070Z,985.49
2018-10-16T06:48:34.247Z,985.48
2018-10-16T06:49:33.950Z,985.49
2018-10-16T06:50:33.922Z,985.52
2018-10-16T06:51:33.879Z,985.49
2018-10-16T06:52:33.836Z,985.51
2018-10-16T06:53:33.793Z,985.48
2018-10-16T06:54:33.765Z,985.51
2018-10-16T06:55:33.743Z,985.49
2018-10-16T06:56:33.683Z,985.53
2018-10-16T06:57:33.663Z,985.51
2018-10-16T06:58:33.597Z,985.51
2018-10-16T06:59:33.572Z,985.54
2018-10-16T07:00:33.528Z,985.57
2018-10-16T07:01:33.490Z,985.55
2018-10-16T07:02:33.447Z,985.56
2018-10-16T07:03:33.408Z,985.56
2018-10-16T07:04:33.364Z,985.56
2018-10-16T07:05:33.333Z,985.58
2018-10-16T07:06:33.317Z,985.52
2018-10-16T07:07:33.244Z,985.52
2018-10-16T07:08:33.233Z,985.50
2018-10-16T07:09:33.168Z,985.52
2018-10-16T07:10:33.140Z,985.51
2018-10-16T07:11:33.089Z,985.52
2018-10-16T07:12:33.075Z,985.60
2018-10-16T07:13:33.016Z,985.58
2018-10-16T07:14:32.981Z,985.59
2018-10-16T07:15:32.966Z,985.63
2018-10-16T07:16:32.923Z,985.60
2018-10-16T07:17:32.872Z,985.60
2018-10-16T07:18:32.832Z,985.63
2018-10-16T07:19:32.797Z,985.62
2018-10-16T07:20:32.754Z,985.61
2018-10-16T07:21:32.761Z,985.57
2018-10-16T07:22:32.684Z,985.53
2018-10-16T07:23:32.674Z,985.54
2018-10-16T07:24:32.602Z,985.55
2018-10-16T07:25:32.597Z,985.50
2018-10-16T07:26:32.554Z,985.52
2018-10-16T07:27:32.511Z,985.47
2018-10-16T07:28:32.463Z,985.53
2018-10-16T07:29:32.427Z,985.56
2018-10-16T07:30:32.420Z,985.55
2018-10-16T07:31:32.372Z,985.56
2018-10-16T07:32:32.344Z,985.56
2018-10-16T07:33:32.288Z,985.53
2018-10-16T07:34:32.253Z,985.50
2018-10-16T07:35:32.222Z,985.51
2018-10-16T07:36:32.190Z,985.54
2018-10-16T07:37:32.152Z,985.53
2018-10-16T07:38:32.205Z,985.56
2018-10-16T07:39:32.075Z,985.53
2018-10-16T07:40:32.046Z,985.57
2018-10-16T07:41:32.020Z,985.57
2018-10-16T07:42:31.987Z,985.58
2018-10-16T07:43:31.933Z,985.57
2018-10-16T07:44:31.899Z,985.57
2018-10-16T07:45:31.872Z,985.59
2018-10-16T07:46:31.858Z,985.57
2018-10-16T07:47:31.806Z,985.57
2018-10-16T07:48:31.850Z,985.59
2018-10-16T07:49:31.727Z,985.65
2018-10-16T07:50:31.722Z,985.62
2018-10-16T07:51:31.687Z,985.65
2018-10-16T07:52:31.615Z,985.65
2018-10-16T07:53:31.627Z,985.65
2018-10-16T07:54:31.584Z,985.65
2018-10-16T07:55:31.520Z,985.65
2018-10-16T07:56:31.486Z,985.66
2018-10-16T07:57:31.466Z,985.68
2018-10-16T07:58:31.454Z,985.69
2018-10-16T07:59:31.384Z,985.70
2018-10-16T08:00:31.352Z,985.73
2018-10-16T08:01:31.308Z,985.76
2018-10-16T08:02:31.301Z,985.76
2018-10-16T08:03:31.254Z,985.73
2018-10-16T08:04:31.284Z,985.72
2018-10-16T08:05:31.193Z,985.76
2018-10-16T08:06:31.156Z,985.77
2018-10-16T08:07:31.162Z,985.79
2018-10-16T08:08:31.174Z,985.83
2018-10-16T08:09:31.072Z,985.83
2018-10-16T08:10:31.048Z,985.83
2018-10-16T08:11:31.019Z,985.88
2018-10-16T08:12:30.945Z,985.84
2018-10-16T08:13:30.919Z,985.87
2018-10-16T08:14:30.885Z,985.89
2018-10-16T08:15:30.862Z,985.91
2018-10-16T08:16:30.829Z,985.89
2018-10-16T08:17:30.801Z,985.91
2018-10-16T08:18:30.761Z,985.91
2018-10-16T08:19:30.752Z,985.92
2018-10-16T08:20:30.703Z,985.89
2018-10-16T08:21:30.678Z,985.88
2018-10-16T08:22:30.648Z,985.85
2018-10-16T08:23:30.614Z,985.91
2018-10-16T08:24:30.585Z,985.91
2018-10-16T08:25:30.553Z,985.88
2018-10-16T08:26:30.529Z,985.96
2018-10-16T08:27:30.501Z,985.92
2018-10-16T08:28:30.467Z,985.97
2018-10-16T08:29:30.434Z,985.98
2018-10-16T08:30:30.470Z,985.97
2018-10-16T08:31:30.392Z,985.94
2018-10-16T08:32:30.356Z,985.91
2018-10-16T08:33:30.324Z,985.92
2018-10-16T08:34:30.340Z,985.90
2018-10-16T08:35:30.266Z,985.94
2018-10-16T08:36:30.403Z,985.92
2018-10-16T08:37:30.236Z,985.95
2018-10-16T08:38:30.202Z,985.99
2018-10-16T08:39:30.157Z,985.94
2018-10-16T08:40:30.149Z,986.02
2018-10-16T08:41:30.117Z,986.01
2018-10-16T08:42:30.084Z,986.02
2018-10-16T08:43:30.065Z,986.02
2018-10-16T08:44:30.041Z,986.06
2018-10-16T08:45:30.003Z,986.01
2018-10-16T08:46:29.992Z,986.03
2018-10-16T08:47:29.999Z,985.95
2018-10-16T08:48:29.942Z,985.98
2018-10-16T08:49:29.918Z,985.97
2018-10-16T08:50:29.897Z,985.99
2018-10-16T08:51:29.880Z,985.95
2018-10-16T08:52:29.845Z,985.94
2018-10-16T08:53:29.846Z,985.97
2018-10-16T08:54:29.813Z,985.94
2018-10-16T08:55:29.791Z,986.03
2018-10-16T08:56:29.771Z,986.01
2018-10-16T08:57:29.754Z,985.99
2018-10-16T08:58:29.727Z,985.98
2018-10-16T08:59:29.700Z,986.01
2018-10-16T09:00:29.691Z,985.97
2018-10-16T09:01:29.699Z,985.95
2018-10-16T09:02:29.652Z,985.93
2018-10-16T09:03:29.620Z,985.96
2018-10-16T09:04:29.652Z,985.96
2018-10-16T09:05:29.579Z,985.98
2018-10-16T09:06:29.595Z,985.97
2018-10-16T09:07:29.556Z,985.93
2018-10-16T09:08:29.522Z,985.98
2018-10-16T09:09:29.509Z,985.95
2018-10-16T09:10:29.485Z,985.97
2018-10-16T09:11:29.469Z,985.97
2018-10-16T09:12:29.445Z,985.95
2018-10-16T09:13:29.445Z,985.97
2018-10-16T09:14:29.407Z,986.00
2018-10-16T09:15:29.387Z,985.98
2018-10-16T09:16:29.401Z,985.97
2018-10-16T09:17:29.349Z,985.93
2018-10-16T09:18:29.326Z,985.99
2018-10-16T09:19:29.316Z,985.98
2018-10-16T09:20:29.314Z,985.99
2018-10-16T09:21:29.278Z,986.00
2018-10-16T09:22:29.267Z,986.01
2018-10-16T09:23:29.278Z,986.01
2018-10-16T09:24:29.247Z,986.00
2018-10-16T09:25:29.205Z,986.03
2018-10-16T09:26:29.191Z,986.02
2018-10-16T09:27:29.164Z,985.97
2018-10-16T09:28:29.159Z,986.01
2018-10-16T09:29:29.142Z,986.03
2018-10-16T09:30:29.133Z,986.02
2018-10-16T09:31:29.093Z,986.06
2018-10-16T09:32:29.074Z,986.03
2018-10-16T09:33:29.039Z,986.09
2018-10-16T09:34:29.039Z,986.05
2018-10-16T09:35:29.037Z,986.03
2018-10-16T09:36:28.993Z,986.10
2018-10-16T09:37:28.999Z,986.06
2018-10-16T09:38:28.951Z,986.09
2018-10-16T09:39:28.942Z,986.09
2018-10-16T09:40:28.911Z,986.11
2018-10-16T09:41:28.886Z,986.09
2018-10-16T09:42:28.863Z,986.12
2018-10-16T09:43:28.851Z,986.12
2018-10-16T09:44:28.823Z,986.16
2018-10-16T09:45:28.799Z,986.15
2018-10-16T09:46:28.781Z,986.24
2018-10-16T09:47:28.762Z,986.20
2018-10-16T09:48:28.746Z,986.15
2018-10-16T09:49:28.733Z,986.17
2018-10-16T09:50:28.696Z,986.19
2018-10-16T09:51:28.682Z,986.13
2018-10-16T09:52:28.654Z,986.12
2018-10-16T09:53:28.624Z,986.13
2018-10-16T09:54:28.628Z,986.19
2018-10-16T09:55:28.595Z,986.16
2018-10-16T09:56:28.564Z,986.17
2018-10-16T09:57:28.544Z,986.14
2018-10-16T09:58:28.529Z,986.17
2018-10-16T09:59:28.520Z,986.15
2018-10-16T10:00:28.464Z,986.12
2018-10-16T10:01:28.452Z,986.14
2018-10-16T10:02:28.420Z,986.14
2018-10-16T10:03:28.403Z,986.15
2018-10-16T10:04:28.384Z,986.14
2018-10-16T10:05:28.371Z,986.15
2018-10-16T10:06:28.331Z,986.14
2018-10-16T10:07:28.308Z,986.12
2018-10-16T10:08:28.286Z,986.12
2018-10-16T10:09:28.273Z,986.09
2018-10-16T10:10:28.226Z,986.12
2018-10-16T10:11:28.264Z,986.09
2018-10-16T10:12:28.185Z,986.09
2018-10-16T10:13:28.149Z,986.11
2018-10-16T10:14:28.114Z,986.13
2018-10-16T10:15:28.092Z,986.17
2018-10-16T10:16:28.068Z,986.16
2018-10-16T10:17:28.057Z,986.15
2018-10-16T10:18:28.009Z,986.14
2018-10-16T10:19:27.987Z,986.14
2018-10-16T10:20:27.983Z,986.18
2018-10-16T10:21:27.941Z,986.13
2018-10-16T10:22:27.933Z,986.16
2018-10-16T10:23:27.921Z,986.16
2018-10-16T10:24:27.846Z,986.14
2018-10-16T10:25:27.835Z,986.20
2018-10-16T10:26:27.798Z,986.09
2018-10-16T10:27:27.784Z,986.12
2018-10-16T10:28:27.756Z,986.09
2018-10-16T10:29:27.782Z,986.13
2018-10-16T10:30:27.688Z,986.12
2018-10-16T10:31:27.696Z,986.08
2018-10-16T10:32:27.625Z,986.09
2018-10-16T10:33:27.605Z,986.10
2018-10-16T10:34:27.594Z,986.13
2018-10-16T10:35:27.584Z,986.13
2018-10-16T10:36:27.525Z,986.09
2018-10-16T10:37:27.490Z,986.08
2018-10-16T10:38:27.469Z,986.07
2018-10-16T10:39:27.433Z,986.06
2018-10-16T10:40:27.401Z,986.04
2018-10-16T10:41:27.374Z,986.03
2018-10-16T10:42:27.357Z,986.06
2018-10-16T10:43:27.315Z,986.01
2018-10-16T10:44:27.290Z,986.06
2018-10-16T10:45:27.250Z,986.03
2018-10-16T10:46:27.231Z,986.03
2018-10-16T10:47:27.198Z,986.05
2018-10-16T10:48:27.166Z,986.04
2018-10-16T10:49:27.140Z,986.04
2018-10-16T10:50:27.288Z,985.99
2018-10-16T10:51:27.373Z,986.03
2018-10-16T10:52:27.042Z,986.09
2018-10-16T10:53:27.027Z,986.06
2018-10-16T10:54:26.992Z,986.10
2018-10-16T10:55:26.976Z,986.08
2018-10-16T10:56:26.951Z,986.12
2018-10-16T10:57:26.920Z,986.10
2018-10-16T10:58:26.881Z,986.09
2018-10-16T10:59:26.849Z,986.09
2018-10-16T11:00:26.829Z,986.04
2018-10-16T11:01:26.781Z,986.11
2018-10-16T11:02:26.759Z,986.08
2018-10-16T11:03:26.855Z,986.11
2018-10-16T11:04:26.727Z,986.09
2018-10-16T11:05:26.693Z,986.09
2018-10-16T11:06:26.648Z,986.12
2018-10-16T11:07:26.641Z,986.13
2018-10-16T11:08:26.595Z,986.10
2018-10-16T11:09:26.546Z,986.13
2018-10-16T11:10:26.517Z,986.13
2018-10-16T11:11:26.492Z,986.13
2018-10-16T11:12:26.460Z,986.15
2018-10-16T11:13:26.435Z,986.16
2018-10-16T11:14:26.405Z,986.16
2018-10-16T11:15:26.377Z,986.18
2018-10-16T11:16:26.337Z,986.19
2018-10-16T11:17:26.315Z,986.19
2018-10-16T11:18:26.279Z,986.21
2018-10-16T11:19:26.317Z,986.21
2018-10-16T11:20:26.227Z,986.20
2018-10-16T11:21:26.188Z,986.24
2018-10-16T11:22:26.155Z,986.20
2018-10-16T11:23:26.130Z,986.19
2018-10-16T11:24:26.126Z,986.19
2018-10-16T11:25:26.073Z,986.20
2018-10-16T11:26:26.047Z,986.14
2018-10-16T11:27:26.026Z,986.16
2018-10-16T11:28:25.988Z,986.18
2018-10-16T11:29:25.954Z,986.18
2018-10-16T11:30:25.994Z,986.21
2018-10-16T11:31:25.905Z,986.18
2018-10-16T11:32:25.871Z,986.20
2018-10-16T11:33:25.830Z,986.19
2018-10-16T11:34:25.816Z,986.19
2018-10-16T11:35:25.776Z,986.21
2018-10-16T11:36:25.739Z,986.23
2018-10-16T11:37:25.711Z,986.26
2018-10-16T11:38:25.681Z,986.24
2018-10-16T11:39:25.643Z,986.29
2018-10-16T11:40:25.612Z,986.24
2018-10-16T11:41:25.578Z,986.27
2018-10-16T11:42:25.552Z,986.29
2018-10-16T11:43:25.525Z,986.27
2018-10-16T11:44:25.517Z,986.29
2018-10-16T11:45:25.461Z,986.28
2018-10-16T11:46:25.431Z,986.27
2018-10-16T11:47:25.457Z,986.26
2018-10-16T11:48:25.394Z,986.21
2018-10-16T11:49:25.334Z,986.23
2018-10-16T11:50:25.308Z,986.25
2018-10-16T11:51:25.284Z,986.26
2018-10-16T11:52:25.267Z,986.27
2018-10-16T11:53:25.224Z,986.28
2018-10-16T11:54:25.197Z,986.27
2018-10-16T11:55:25.192Z,986.31
2018-10-16T11:56:25.161Z,986.28
2018-10-16T11:57:25.112Z,986.26
2018-10-16T11:58:25.078Z,986.32
2018-10-16T11:59:25.121Z,986.32
2018-10-16T12:00:25.023Z,986.31
2018-10-16T12:01:24.995Z,986.30
2018-10-16T12:02:24.963Z,986.27
2018-10-16T12:03:24.924Z,986.30
2018-10-16T12:04:24.886Z,986.30
2018-10-16T12:05:24.865Z,986.31
2018-10-16T12:06:24.838Z,986.24
2018-10-16T12:07:24.806Z,986.29
2018-10-16T12:08:24.778Z,986.27
2018-10-16T12:09:24.761Z,986.26
2018-10-16T12:10:24.702Z,986.27
2018-10-16T12:11:24.683Z,986.26
2018-10-16T12:12:24.647Z,986.29
2018-10-16T12:13:24.635Z,986.26
2018-10-16T12:14:24.603Z,986.31
2018-10-16T12:15:24.564Z,986.30
2018-10-16T12:16:24.545Z,986.28
2018-10-16T12:17:24.503Z,986.26
2018-10-16T12:18:24.471Z,986.27
2018-10-16T12:19:24.460Z,986.33
2018-10-16T12:20:24.414Z,986.31
2018-10-16T12:21:24.377Z,986.32
2018-10-16T12:22:24.344Z,986.29
2018-10-16T12:23:24.353Z,986.31
2018-10-16T12:24:24.290Z,986.29
2018-10-16T12:25:24.271Z,986.28
2018-10-16T12:26:24.238Z,986.29
2018-10-16T12:27:24.200Z,986.28
2018-10-16T12:28:24.177Z,986.28