createdAt,value
2022-12-01T00:02:30.647Z,7.24
2022-12-01T00:05:16.896Z,7.20
2022-12-01T00:08:05.135Z,7.27
2022-12-01T00:10:50.847Z,7.22
2022-12-01T00:13:37.227Z,7.25
2022-12-01T00:16:23.159Z,7.27
2022-12-01T00:19:09.190Z,7.27
2022-12-01T00:21:55.194Z,7.26
2022-12-01T00:24:41.209Z,7.26
2022-12-01T00:27:26.970Z,7.25
2022-12-01T00:30:14.152Z,7.26
2022-12-01T00:32:59.861Z,7.25
2022-12-01T00:35:45.656Z,7.22
2022-12-01T00:38:31.961Z,7.25
2022-12-01T00:41:18.363Z,7.24
2022-12-01T00:44:04.384Z,7.21
2022-12-01T00:46:50.316Z,7.23
2022-12-01T00:49:36.240Z,7.24
2022-12-01T00:52:22.162Z,7.20
2022-12-01T00:55:08.407Z,7.23
2022-12-01T00:57:54.144Z,7.23
2022-12-01T01:00:39.853Z,7.23
2022-12-01T01:03:26.284Z,7.22
2022-12-01T01:06:12.695Z,7.26
2022-12-01T01:08:58.593Z,7.21
2022-12-01T01:11:44.827Z,7.27
2022-12-01T01:14:30.899Z,7.26
2022-12-01T01:17:16.804Z,7.24
2022-12-01T01:20:04.803Z,7.26
2022-12-01T01:22:50.887Z,7.25
2022-12-01T01:25:37.162Z,7.26
2022-12-01T01:28:24.728Z,7.22
2022-12-01T01:31:13.127Z,7.23
2022-12-01T01:33:59.093Z,7.21
2022-12-01T01:36:44.898Z,7.21
2022-12-01T01:39:30.913Z,7.23
2022-12-01T01:42:19.972Z,7.25
2022-12-01T01:45:27.832Z,7.17
2022-12-01T01:48:14.490Z,7.19
2022-12-01T01:51:00.901Z,7.16
2022-12-01T01:53:47.124Z,7.16
2022-12-01T01:56:36.067Z,7.16
2022-12-01T01:59:28.003Z,7.17
2022-12-01T02:02:13.829Z,7.17
2022-12-01T02:05:02.108Z,7.17
2022-12-01T02:07:48.539Z,7.22
2022-12-01T02:11:01.474Z,7.21
2022-12-01T02:14:30.814Z,7.21
2022-12-01T02:17:41.570Z,7.20
2022-12-01T02:20:44.807Z,7.20
2022-12-01T02:24:18.990Z,7.18
2022-12-01T02:27:29.756Z,7.14
2022-12-01T02:30:40.580Z,7.15
2022-12-01T02:33:33.021Z,7.11
2022-12-01T02:36:21.637Z,7.12
2022-12-01T02:39:17.960Z,7.14
2022-12-01T02:42:31.761Z,7.14
2022-12-01T02:45:49.710Z,7.13
2022-12-01T02:48:38.765Z,7.14
2022-12-01T02:51:29.160Z,7.15
2022-12-01T02:54:15.497Z,7.13
2022-12-01T02:57:01.490Z,7.14
2022-12-01T02:59:53.682Z,7.18
2022-12-01T03:03:00.745Z,7.20
2022-12-01T03:06:20.701Z,7.20
2022-12-01T03:09:32.422Z,7.22
2022-12-01T03:12:34.439Z,7.12
2022-12-01T03:15:36.661Z,7.23
2022-12-01T03:18:57.933Z,7.18
2022-12-01T03:21:52.552Z,7.23
2022-12-01T03:24:39.370Z,7.11
2022-12-01T03:27:28.311Z,7.24
2022-12-01T03:30:14.956Z,7.24
2022-12-01T03:33:08.903Z,7.23
2022-12-01T03:36:09.661Z,7.22
2022-12-01T03:39:03.891Z,7.23
2022-12-01T03:41:58.064Z,7.14
2022-12-01T03:44:49.819Z,7.16
2022-12-01T03:47:37.712Z,7.20
2022-12-01T03:50:31.887Z,7.19
2022-12-01T03:53:27.488Z,7.22
2022-12-01T03:56:15.339Z,7.24
2022-12-01T03:59:03.333Z,7.25
2022-12-01T04:01:51.348Z,7.25
2022-12-01T04:04:37.548Z,7.26
2022-12-01T04:07:23.559Z,7.23
2022-12-01T04:10:09.803Z,7.25
2022-12-01T04:12:59.499Z,7.22
2022-12-01T04:15:45.471Z,7.25
2022-12-01T04:18:31.257Z,7.24
2022-12-01T04:21:16.991Z,7.23
2022-12-01T04:24:02.875Z,7.16
2022-12-01T04:26:48.964Z,7.20
2022-12-01T04:29:37.274Z,7.21
2022-12-01T04:32:23.389Z,7.20
2022-12-01T04:35:12.023Z,7.18
2022-12-01T04:37:57.812Z,7.15
2022-12-01T04:40:43.611Z,7.19
2022-12-01T04:43:29.371Z,7.18
2022-12-01T04:46:15.590Z,7.14
2022-12-01T04:49:01.457Z,7.20
2022-12-01T04:51:47.686Z,7.15
2022-12-01T04:54:33.892Z,7.16
2022-12-01T04:57:19.558Z,7.19
2022-12-01T05:00:13.265Z,7.17
2022-12-01T05:03:00.328Z,7.17
2022-12-01T05:05:46.102Z,7.15
2022-12-01T05:08:31.993Z,7.16
2022-12-01T05:11:18.849Z,7.14
2022-12-01T05:14:04.783Z,7.16
2022-12-01T05:16:50.386Z,7.16
2022-12-01T05:19:55.758Z,7.15
2022-12-01T05:23:04.204Z,7.13
2022-12-01T05:25:47.606Z,7.14
2022-12-01T05:28:33.335Z,7.14
2022-12-01T05:31:19.131Z,7.14
2022-12-01T05:34:05.023Z,7.15
2022-12-01T05:36:50.805Z,7.15
2022-12-01T05:39:36.507Z,7.15
2022-12-01T05:42:22.247Z,7.12
2022-12-01T05:45:08.398Z,7.11
2022-12-01T05:48:01.278Z,7.10
2022-12-01T05:51:00.022Z,7.11
2022-12-01T05:53:48.938Z,7.10
2022-12-01T05:56:35.035Z,7.11
2022-12-01T05:59:20.885Z,7.10
2022-12-01T06:02:06.816Z,7.11
2022-12-01T06:04:53.422Z,7.04
2022-12-01T06:07:40.518Z,7.11
2022-12-01T06:10:27.739Z,7.14
2022-12-01T06:13:13.743Z,7.16
2022-12-01T06:16:02.668Z,7.19
2022-12-01T06:18:48.364Z,7.20
2022-12-01T06:21:34.006Z,7.22
2022-12-01T06:24:19.693Z,7.21
2022-12-01T06:27:05.448Z,7.26
2022-12-01T06:29:51.777Z,7.29
2022-12-01T06:32:40.014Z,7.35
2022-12-01T06:35:25.800Z,7.39
2022-12-01T06:38:11.887Z,7.40
2022-12-01T06:40:57.584Z,7.43
2022-12-01T06:43:43.460Z,7.40
2022-12-01T06:46:29.621Z,7.45
2022-12-01T06:49:15.650Z,7.48
2022-12-01T06:52:01.451Z,7.49
2022-12-01T06:54:47.517Z,7.52
2022-12-01T06:57:33.812Z,7.53
2022-12-01T07:00:19.940Z,7.49
2022-12-01T07:03:05.806Z,7.53
2022-12-01T07:05:58.849Z,7.55
2022-12-01T07:08:45.063Z,7.54
2022-12-01T07:11:32.335Z,7.56
2022-12-01T07:14:23.504Z,7.58
2022-12-01T07:17:10.193Z,7.59
2022-12-01T07:19:56.629Z,7.60
2022-12-01T07:22:45.597Z,7.59
2022-12-01T07:25:31.701Z,7.56
2022-12-01T07:28:17.529Z,7.61
2022-12-01T07:31:07.004Z,7.61
2022-12-01T07:33:54.193Z,7.62
2022-12-01T07:36:39.975Z,7.60
2022-12-01T07:39:26.284Z,7.59
2022-12-01T07:42:12.075Z,7.63
2022-12-01T07:44:57.913Z,7.65
2022-12-01T07:47:44.609Z,7.65
2022-12-01T07:50:30.337Z,7.67
2022-12-01T07:53:16.150Z,7.66
2022-12-01T07:56:08.216Z,7.72
2022-12-01T07:58:55.675Z,7.71
2022-12-01T08:01:45.074Z,7.76
2022-12-01T08:04:31.274Z,7.78
2022-12-01T08:07:17.185Z,7.82
2022-12-01T08:10:02.937Z,7.83
2022-12-01T08:12:48.925Z,7.86
2022-12-01T08:15:36.157Z,7.87
2022-12-01T08:18:22.937Z,7.88
2022-12-01T08:21:11.316Z,7.89
2022-12-01T08:23:57.949Z,7.92
2022-12-01T08:26:44.026Z,7.94
2022-12-01T08:29:31.456Z,7.92
2022-12-01T08:32:18.266Z,7.94
2022-12-01T08:35:04.257Z,7.96
2022-12-01T08:37:54.110Z,7.87
2022-12-01T08:40:40.113Z,7.89
2022-12-01T08:43:55.951Z,7.86
2022-12-01T08:46:34.247Z,7.84
2022-12-01T08:49:20.284Z,7.82
2022-12-01T08:52:06.221Z,7.83
2022-12-01T08:54:51.948Z,7.83
2022-12-01T08:57:37.776Z,7.83
2022-12-01T09:00:23.746Z,7.89
2022-12-01T09:03:09.573Z,7.88
2022-12-01T09:05:55.359Z,7.96
2022-12-01T09:08:41.663Z,7.99
2022-12-01T09:11:27.578Z,8.01
2022-12-01T09:14:14.682Z,8.02
2022-12-01T09:17:00.728Z,8.02
2022-12-01T09:19:46.672Z,8.03
2022-12-01T09:22:34.814Z,8.08
2022-12-01T09:25:20.725Z,8.11
2022-12-01T09:28:06.457Z,8.11
2022-12-01T09:30:52.441Z,8.10
2022-12-01T09:33:38.787Z,8.15
2022-12-01T09:36:25.686Z,8.14
2022-12-01T09:39:17.038Z,8.19
2022-12-01T09:42:14.240Z,8.18
2022-12-01T09:45:02.847Z,8.22
2022-12-01T09:47:48.715Z,8.25
2022-12-01T09:50:35.257Z,8.26
2022-12-01T09:53:24.257Z,8.27
2022-12-01T09:56:28.993Z,8.27
2022-12-01T09:59:23.954Z,8.30
2022-12-01T10:02:28.080Z,8.28
2022-12-01T10:05:15.502Z,8.30
2022-12-01T10:08:05.027Z,8.31
2022-12-01T10:10:54.089Z,8.33
2022-12-01T10:13:39.642Z,8.32
2022-12-01T10:16:35.762Z,8.31
2022-12-01T10:19:39.071Z,8.29
2022-12-01T10:22:48.059Z,8.29
2022-12-01T10:25:44.000Z,8.30
2022-12-01T10:28:49.206Z,8.33
2022-12-01T10:32:01.209Z,8.37
2022-12-01T10:34:48.241Z,8.35
2022-12-01T10:37:34.260Z,8.39
2022-12-01T10:40:20.157Z,8.45
2022-12-01T10:43:06.123Z,8.44
2022-12-01T10:45:52.361Z,8.46
2022-12-01T10:48:59.195Z,8.45
2022-12-01T10:51:56.946Z,8.44
2022-12-01T10:54:42.969Z,8.45
2022-12-01T10:57:30.755Z,8.45
2022-12-01T11:00:58.012Z,8.45
2022-12-01T11:03:38.754Z,8.47
2022-12-01T11:06:27.154Z,8.51
2022-12-01T11:09:25.973Z,8.53
2022-12-01T11:12:17.377Z,8.54
2022-12-01T11:15:05.299Z,8.54
2022-12-01T11:17:58.319Z,8.48
2022-12-01T11:20:47.748Z,8.45
2022-12-01T11:23:36.894Z,8.45
2022-12-01T11:26:31.536Z,8.40
2022-12-01T11:29:31.525Z,8.40
2022-12-01T11:32:24.447Z,8.38
2022-12-01T11:35:13.261Z,8.39
2022-12-01T11:41:25.955Z,8.40
2022-12-01T11:47:27.709Z,8.46
2022-12-01T11:50:27.659Z,8.49
2022-12-01T11:53:33.030Z,8.48
2022-12-01T11:56:29.358Z,8.47
2022-12-01T11:59:27.973Z,8.50
2022-12-01T12:02:32.385Z,8.52
2022-12-01T12:05:49.408Z,8.54
2022-12-01T12:08:47.575Z,8.53
2022-12-01T12:12:00.166Z,8.52
2022-12-01T12:14:55.120Z,8.52
2022-12-01T12:17:47.139Z,8.54
2022-12-01T12:20:59.567Z,8.55
2022-12-01T12:24:33.697Z,8.60
2022-12-01T12:27:34.371Z,8.70
2022-12-01T12:30:21.758Z,8.76
2022-12-01T12:33:45.410Z,8.80
2022-12-01T12:36:47.437Z,8.84
2022-12-01T12:40:01.839Z,8.88
2022-12-01T12:43:04.204Z,8.91
2022-12-01T12:46:12.435Z,8.92
2022-12-01T12:49:19.650Z,8.95
2022-12-01T12:52:34.748Z,8.96
2022-12-01T12:55:47.400Z,8.96
2022-12-01T12:58:37.927Z,8.99
2022-12-01T13:01:32.880Z,9.01
2022-12-01T13:04:24.430Z,9.03
2022-12-01T13:07:16.488Z,9.04
2022-12-01T13:10:14.718Z,9.00
2022-12-01T13:13:12.430Z,8.98
2022-12-01T13:16:00.774Z,8.93
2022-12-01T13:18:56.908Z,8.88
2022-12-01T13:21:46.148Z,8.84
2022-12-01T13:24:32.620Z,8.80
2022-12-01T13:27:22.898Z,8.75
2022-12-01T13:30:24.159Z,8.70
2022-12-01T13:33:16.075Z,8.70
2022-12-01T13:39:38.396Z,8.62
2022-12-01T13:42:28.744Z,8.59
2022-12-01T13:45:19.437Z,8.56
2022-12-01T13:48:07.094Z,8.56
2022-12-01T13:50:53.231Z,8.56
2022-12-01T13:53:39.333Z,8.55
2022-12-01T13:56:39.547Z,8.54
2022-12-01T14:00:02.190Z,8.55
2022-12-01T14:03:13.585Z,8.54
2022-12-01T14:06:20.940Z,8.54
2022-12-01T14:09:21.214Z,8.51
2022-12-01T14:12:24.388Z,8.52
2022-12-01T14:15:24.750Z,8.46
2022-12-01T14:18:33.281Z,8.45
2022-12-01T14:21:43.760Z,8.41
2022-12-01T14:24:41.411Z,8.38
2022-12-01T14:27:42.351Z,8.35
2022-12-01T14:30:41.231Z,8.33
2022-12-01T14:33:39.625Z,8.32
2022-12-01T14:36:49.338Z,8.28
2022-12-01T14:39:42.237Z,8.25
2022-12-01T14:42:58.371Z,8.21
2022-12-01T14:46:03.102Z,8.19
2022-12-01T14:48:49.744Z,8.14
2022-12-01T14:51:36.646Z,8.19
2022-12-01T14:54:32.231Z,8.19
2022-12-01T14:57:23.503Z,8.13
2022-12-01T15:00:23.572Z,8.15
2022-12-01T15:03:18.335Z,8.08
2022-12-01T15:06:04.786Z,8.06
2022-12-01T15:12:26.585Z,8.06
2022-12-01T15:15:23.453Z,8.03
2022-12-01T15:18:22.667Z,8.03
2022-12-01T15:21:14.655Z,8.02
2022-12-01T15:24:22.445Z,7.99
2022-12-01T15:27:31.068Z,7.97
2022-12-01T15:30:18.863Z,7.87
2022-12-01T15:33:06.778Z,7.93
2022-12-01T15:35:53.185Z,7.92
2022-12-01T15:38:41.217Z,7.90
2022-12-01T15:41:29.439Z,7.91
2022-12-01T15:44:22.081Z,7.89
2022-12-01T15:47:46.045Z,7.88
2022-12-01T15:50:44.458Z,7.89
2022-12-01T15:53:33.991Z,7.84
2022-12-01T15:56:34.968Z,7.84
2022-12-01T15:59:32.770Z,7.80
2022-12-01T16:02:32.880Z,7.72
2022-12-01T16:05:22.721Z,7.69
2022-12-01T16:08:20.528Z,7.65
2022-12-01T16:11:15.992Z,7.62
2022-12-01T16:14:17.881Z,7.60
2022-12-01T16:17:05.478Z,7.54
2022-12-01T16:20:31.760Z,7.54
2022-12-01T16:23:23.254Z,7.51
2022-12-01T16:26:09.389Z,7.45
2022-12-01T16:28:56.309Z,7.48
2022-12-01T16:32:05.176Z,7.47
2022-12-01T16:34:50.264Z,7.45
2022-12-01T16:37:36.653Z,7.44
2022-12-01T16:40:23.024Z,7.42
2022-12-01T16:43:17.993Z,7.37
2022-12-01T16:46:06.717Z,7.36
2022-12-01T16:48:52.991Z,7.33
2022-12-01T16:51:54.774Z,7.30
2022-12-01T16:54:42.675Z,7.25
2022-12-01T16:57:28.758Z,7.23
2022-12-01T17:00:15.017Z,7.20
2022-12-01T17:03:01.177Z,7.14
2022-12-01T17:05:48.051Z,7.10
2022-12-01T17:08:34.094Z,7.03
2022-12-01T17:11:19.885Z,7.01
2022-12-01T17:14:05.685Z,6.99
2022-12-01T17:16:51.483Z,6.87
2022-12-01T17:19:37.554Z,6.90
2022-12-01T17:22:23.670Z,6.80
2022-12-01T17:25:11.388Z,6.78
2022-12-01T17:27:57.268Z,6.67
2022-12-01T17:30:43.080Z,6.63
2022-12-01T17:33:29.739Z,6.55
2022-12-01T17:36:16.237Z,6.51
2022-12-01T17:39:02.170Z,6.49
2022-12-01T17:41:48.054Z,6.46
2022-12-01T17:44:35.033Z,6.46
2022-12-01T17:47:20.967Z,6.40
2022-12-01T17:50:07.764Z,6.48
2022-12-01T17:52:53.889Z,6.46
2022-12-01T17:55:40.197Z,6.43
2022-12-01T17:58:26.127Z,6.42
2022-12-01T18:01:17.382Z,6.43
2022-12-01T18:04:03.385Z,6.43
2022-12-01T18:06:54.003Z,6.42
2022-12-01T18:09:40.699Z,6.43
2022-12-01T18:12:26.474Z,6.43
2022-12-01T18:15:12.784Z,6.45
2022-12-01T18:17:58.570Z,6.44
2022-12-01T18:20:44.997Z,6.42
2022-12-01T18:23:31.142Z,6.40
2022-12-01T18:26:17.319Z,6.38
2022-12-01T18:29:06.390Z,6.44
2022-12-01T18:31:57.038Z,6.42
2022-12-01T18:34:43.101Z,6.42
2022-12-01T18:37:29.218Z,6.40
2022-12-01T18:40:15.390Z,6.40
2022-12-01T18:43:01.367Z,6.39
2022-12-01T18:45:47.667Z,6.42
2022-12-01T18:48:35.002Z,6.44
2022-12-01T18:51:21.307Z,6.41
2022-12-01T18:54:09.215Z,6.43
2022-12-01T18:56:58.986Z,6.37
2022-12-01T18:59:44.855Z,6.35
2022-12-01T19:02:31.944Z,6.40
2022-12-01T19:05:18.281Z,6.39
2022-12-01T19:08:05.074Z,6.35
2022-12-01T19:11:02.381Z,6.34
2022-12-01T19:13:48.821Z,6.30
2022-12-01T19:16:35.033Z,6.24
2022-12-01T19:19:21.462Z,6.26
2022-12-01T19:22:07.802Z,6.24
2022-12-01T19:24:54.283Z,6.22
2022-12-01T19:27:40.973Z,6.20
2022-12-01T19:30:27.163Z,6.18
2022-12-01T19:33:13.138Z,6.14
2022-12-01T19:36:09.307Z,6.07
2022-12-01T19:39:00.479Z,6.09
2022-12-01T19:41:47.435Z,6.04
2022-12-01T19:44:34.247Z,5.99
2022-12-01T19:47:22.454Z,5.96
2022-12-01T19:50:09.637Z,5.94
2022-12-01T19:52:55.563Z,5.89
2022-12-01T19:55:41.693Z,5.87
2022-12-01T19:58:27.878Z,5.85
2022-12-01T20:01:15.364Z,5.82
2022-12-01T20:04:01.311Z,5.80
2022-12-01T20:06:47.202Z,5.77
2022-12-01T20:09:33.485Z,5.79
2022-12-01T20:12:19.617Z,5.79
2022-12-01T20:15:08.674Z,5.79
2022-12-01T20:17:55.351Z,5.75
2022-12-01T20:20:41.517Z,5.74
2022-12-01T20:23:27.551Z,5.77
2022-12-01T20:26:15.013Z,5.77
2022-12-01T20:29:16.995Z,5.75
2022-12-01T20:32:04.069Z,5.75
2022-12-01T20:34:50.630Z,5.76
2022-12-01T20:37:36.909Z,5.75
2022-12-01T20:40:24.719Z,5.75
2022-12-01T20:43:10.797Z,5.71
2022-12-01T20:45:56.781Z,5.68
2022-12-01T20:48:43.024Z,5.72
2022-12-01T20:51:33.274Z,5.67
2022-12-01T20:54:27.996Z,5.66
2022-12-01T20:57:15.022Z,5.70
2022-12-01T21:00:00.824Z,5.71
2022-12-01T21:02:47.907Z,5.70
2022-12-01T21:05:34.166Z,5.73
2022-12-01T21:08:20.273Z,5.68
2022-12-01T21:11:09.121Z,5.70
2022-12-01T21:13:55.076Z,5.71
2022-12-01T21:16:41.059Z,5.69
2022-12-01T21:19:43.232Z,5.66
2022-12-01T21:22:29.082Z,5.66
2022-12-01T21:25:19.021Z,5.65
2022-12-01T21:28:19.334Z,5.65
2022-12-01T21:31:13.116Z,5.68
2022-12-01T21:33:59.208Z,5.67
2022-12-01T21:36:46.427Z,5.67
2022-12-01T21:39:34.565Z,5.66
2022-12-01T21:42:22.984Z,5.61
2022-12-01T21:45:26.403Z,5.58
2022-12-01T21:48:17.919Z,5.59
2022-12-01T21:51:15.295Z,5.58
2022-12-01T21:54:01.975Z,5.55
2022-12-01T21:56:53.499Z,5.58
2022-12-01T21:59:39.435Z,5.56
2022-12-01T22:02:44.686Z,5.49
2022-12-01T22:06:00.971Z,5.53
2022-12-01T22:08:56.210Z,5.52
2022-12-01T22:11:43.235Z,5.51
2022-12-01T22:14:36.378Z,5.48
2022-12-01T22:17:22.593Z,5.46
2022-12-01T22:20:21.181Z,5.45
2022-12-01T22:23:11.533Z,5.46
2022-12-01T22:25:57.669Z,5.50
2022-12-01T22:28:43.760Z,5.49
2022-12-01T22:31:29.727Z,5.49
2022-12-01T22:34:16.770Z,5.47
2022-12-01T22:37:02.679Z,5.54
2022-12-01T22:40:00.091Z,5.56
2022-12-01T22:42:48.281Z,5.53
2022-12-01T22:45:34.583Z,5.57
2022-12-01T22:48:41.972Z,5.52
2022-12-01T22:51:31.185Z,5.56
2022-12-01T22:54:17.286Z,5.58
2022-12-01T22:57:08.473Z,5.57
2022-12-01T22:59:55.298Z,5.58
2022-12-01T23:02:41.001Z,5.56
2022-12-01T23:05:29.759Z,5.52
2022-12-01T23:08:17.006Z,5.46
2022-12-01T23:11:02.810Z,5.48
2022-12-01T23:13:48.899Z,5.41
2022-12-01T23:16:38.277Z,5.36
2022-12-01T23:19:25.393Z,5.32
2022-12-01T23:22:11.585Z,5.28
2022-12-01T23:24:57.334Z,5.25
2022-12-01T23:27:45.036Z,5.21
2022-12-01T23:30:31.234Z,5.18
2022-12-01T23:33:17.364Z,5.15
2022-12-01T23:36:08.865Z,5.14
2022-12-01T23:39:02.111Z,5.05
2022-12-01T23:41:56.331Z,5.05
2022-12-01T23:44:46.123Z,5.07
2022-12-01T23:47:32.079Z,4.99
2022-12-01T23:50:26.284Z,5.03
2022-12-01T23:53:40.678Z,5.00
2022-12-01T23:56:27.068Z,4.96
2022-12-01T23:59:13.484Z,4.94
