createdAt,value
2022-12-27T00:00:54.458Z,91.02
2022-12-27T00:01:54.383Z,90.81
2022-12-27T00:02:54.341Z,90.70
2022-12-27T00:03:54.274Z,94.64
2022-12-27T00:04:54.372Z,95.68
2022-12-27T00:05:54.280Z,92.68
2022-12-27T00:08:25.376Z,92.26
2022-12-27T00:09:26.243Z,93.29
2022-12-27T00:10:26.218Z,93.40
2022-12-27T00:11:36.825Z,94.54
2022-12-27T00:13:45.378Z,92.88
2022-12-27T00:14:46.336Z,92.68
2022-12-27T00:15:46.187Z,92.57
2022-12-27T00:16:46.460Z,92.36
2022-12-27T00:17:46.375Z,93.81
2022-12-27T00:18:46.206Z,93.40
2022-12-27T00:19:46.257Z,91.37
2022-12-27T00:20:47.249Z,94.12
2022-12-27T00:23:01.329Z,92.41
2022-12-27T00:24:02.283Z,92.30
2022-12-27T00:25:02.514Z,94.06
2022-12-27T00:26:02.284Z,94.37
2022-12-27T00:27:02.488Z,93.23
2022-12-27T00:28:02.295Z,92.61
2022-12-27T00:29:02.271Z,93.54
2022-12-27T00:30:02.248Z,94.06
2022-12-27T00:37:16.230Z,95.89
2022-12-27T00:38:17.240Z,92.51
2022-12-27T00:39:17.003Z,92.82
2022-12-27T00:40:17.105Z,91.78
2022-12-27T00:41:17.256Z,92.76
2022-12-27T00:42:17.034Z,92.97
2022-12-27T00:43:16.881Z,91.66
2022-12-27T00:44:16.919Z,93.43
2022-12-27T00:45:16.896Z,93.95
2022-12-27T00:46:16.915Z,93.12
2022-12-27T00:47:16.908Z,92.74
2022-12-27T00:48:16.950Z,96.12
2022-12-27T00:49:16.952Z,95.13
2022-12-27T00:50:16.848Z,93.88
2022-12-27T00:51:16.930Z,95.03
2022-12-27T00:52:16.776Z,95.23
2022-12-27T00:53:16.798Z,96.58
2022-12-27T00:54:16.764Z,97.89
2022-12-27T00:55:16.753Z,97.68
2022-12-27T00:56:16.746Z,97.22
2022-12-27T00:57:16.734Z,94.05
2022-12-27T00:58:16.725Z,92.38
2022-12-27T00:59:16.695Z,93.43
2022-12-27T01:00:16.699Z,94.67
2022-12-27T01:01:16.858Z,95.81
2022-12-27T01:02:16.792Z,95.40
2022-12-27T01:03:16.708Z,97.27
2022-12-27T01:04:16.672Z,95.09
2022-12-27T01:05:16.637Z,96.75
2022-12-27T01:06:16.629Z,95.09
2022-12-27T01:07:16.653Z,94.57
2022-12-27T01:08:16.612Z,96.23
2022-12-27T01:09:16.602Z,94.57
2022-12-27T01:10:16.606Z,95.40
2022-12-27T01:11:16.585Z,94.40
2022-12-27T01:12:16.592Z,94.20
2022-12-27T01:13:16.560Z,94.30
2022-12-27T01:14:16.566Z,95.34
2022-12-27T01:15:16.549Z,95.86
2022-12-27T01:16:16.616Z,94.86
2022-12-27T01:17:16.537Z,95.48
2022-12-27T01:18:16.575Z,96.21
2022-12-27T01:19:16.502Z,96.21
2022-12-27T01:20:16.509Z,98.86
2022-12-27T01:21:16.487Z,97.20
2022-12-27T01:22:16.482Z,96.69
2022-12-27T01:23:16.475Z,94.92
2022-12-27T01:24:16.463Z,93.30
2022-12-27T01:25:16.442Z,95.69
2022-12-27T01:26:16.462Z,98.08
2022-12-27T01:27:16.423Z,96.73
2022-12-27T01:28:16.442Z,95.38
2022-12-27T01:29:16.427Z,97.45
2022-12-27T01:30:16.415Z,97.67
2022-12-27T01:31:16.446Z,97.67
2022-12-27T01:32:16.386Z,96.42
2022-12-27T01:33:16.378Z,95.48
2022-12-27T01:34:16.354Z,98.29
2022-12-27T01:35:16.358Z,98.91
2022-12-27T01:36:16.343Z,97.98
2022-12-27T01:37:16.320Z,97.83
2022-12-27T01:38:16.343Z,96.48
2022-12-27T01:39:16.315Z,97.83
2022-12-27T01:40:16.313Z,95.79
2022-12-27T01:41:16.296Z,96.11
2022-12-27T01:42:16.281Z,95.90
2022-12-27T01:43:16.272Z,96.73
2022-12-27T01:44:16.292Z,97.04
2022-12-27T01:45:16.254Z,95.59
2022-12-27T01:46:16.293Z,97.35
2022-12-27T01:47:16.231Z,96.62
2022-12-27T01:48:16.237Z,96.25
2022-12-27T01:49:16.230Z,97.92
2022-12-27T01:50:16.211Z,97.19
2022-12-27T01:51:16.201Z,98.23
2022-12-27T01:52:16.217Z,98.02
2022-12-27T01:53:16.171Z,98.33
2022-12-27T01:54:16.174Z,98.54
2022-12-27T01:55:16.149Z,99.99
2022-12-27T01:56:16.149Z,97.14
2022-12-27T01:57:16.142Z,96.52
2022-12-27T01:58:16.117Z,98.50
2022-12-27T01:59:16.148Z,98.86
2022-12-27T02:00:16.109Z,98.66
2022-12-27T02:01:16.180Z,98.66
2022-12-27T02:02:16.261Z,98.45
2022-12-27T02:03:16.154Z,97.31
2022-12-27T02:04:16.073Z,96.52
2022-12-27T02:05:16.047Z,99.38
2022-12-27T02:06:16.059Z,97.62
2022-12-27T02:07:16.069Z,97.83
2022-12-27T02:08:16.020Z,97.93
2022-12-27T02:09:16.024Z,96.58
2022-12-27T02:10:16.065Z,95.59
2022-12-27T02:11:15.993Z,98.08
2022-12-27T02:12:15.991Z,98.08
2022-12-27T02:13:15.991Z,95.69
2022-12-27T02:14:15.984Z,95.90
2022-12-27T02:15:15.954Z,95.94
2022-12-27T02:16:16.028Z,98.08
2022-12-27T02:17:15.916Z,99.22
2022-12-27T02:18:15.920Z,99.74
2022-12-27T02:19:15.914Z,97.98
2022-12-27T02:20:15.944Z,97.98
2022-12-27T02:21:15.883Z,96.73
2022-12-27T02:22:15.896Z,97.30
2022-12-27T02:23:15.895Z,97.61
2022-12-27T02:24:15.864Z,97.88
2022-12-27T02:25:15.856Z,97.67
2022-12-27T02:26:15.867Z,97.88
2022-12-27T02:27:15.846Z,97.40
2022-12-27T02:28:15.820Z,98.29
2022-12-27T02:29:15.849Z,98.29
2022-12-27T02:30:15.836Z,97.77
2022-12-27T02:31:15.884Z,98.81
2022-12-27T02:32:15.819Z,99.02
2022-12-27T02:33:15.802Z,97.88
2022-12-27T02:34:15.759Z,97.56
2022-12-27T02:35:15.753Z,98.81
2022-12-27T02:36:15.732Z,98.29
2022-12-27T02:37:15.764Z,99.22
2022-12-27T02:38:15.744Z,99.99
2022-12-27T02:39:15.737Z,99.28
2022-12-27T02:40:15.695Z,97.62
2022-12-27T02:41:15.715Z,98.14
2022-12-27T02:42:15.717Z,97.83
2022-12-27T02:43:15.678Z,97.41
2022-12-27T02:44:15.658Z,96.27
2022-12-27T02:45:15.638Z,96.69
2022-12-27T02:46:21.223Z,98.24
2022-12-27T02:47:15.628Z,97.41
2022-12-27T02:48:15.630Z,97.93
2022-12-27T02:49:15.648Z,99.34
2022-12-27T02:50:15.598Z,97.99
2022-12-27T02:51:15.573Z,98.20
2022-12-27T02:52:15.599Z,96.75
2022-12-27T02:53:15.569Z,96.64
2022-12-27T02:54:15.567Z,96.69
2022-12-27T02:55:15.554Z,97.83
2022-12-27T02:56:15.540Z,97.99
2022-12-27T02:57:15.559Z,98.61
2022-12-27T02:58:15.551Z,97.58
2022-12-27T02:59:15.530Z,97.89
2022-12-27T03:00:15.505Z,96.64
2022-12-27T03:01:15.634Z,96.75
2022-12-27T03:02:15.614Z,96.79
2022-12-27T03:03:15.535Z,97.72
2022-12-27T03:04:15.487Z,97.83
2022-12-27T03:05:15.448Z,98.72
2022-12-27T03:06:15.462Z,97.78
2022-12-27T03:07:15.456Z,97.58
2022-12-27T03:08:15.424Z,96.54
2022-12-27T03:09:15.394Z,96.06
2022-12-27T03:10:15.414Z,98.30
2022-12-27T03:11:15.384Z,96.89
2022-12-27T03:12:15.399Z,98.10
2022-12-27T03:13:15.400Z,98.61
2022-12-27T03:14:15.370Z,98.61
2022-12-27T03:15:15.344Z,97.27
2022-12-27T03:16:15.426Z,98.26
2022-12-27T03:17:15.329Z,98.47
2022-12-27T03:18:15.354Z,96.19
2022-12-27T03:19:15.304Z,95.25
2022-12-27T03:20:15.296Z,95.67
2022-12-27T03:21:15.307Z,98.05
2022-12-27T03:22:15.280Z,96.39
2022-12-27T03:23:15.328Z,96.29
2022-12-27T03:24:15.271Z,97.80
2022-12-27T03:25:15.246Z,97.49
2022-12-27T03:26:15.248Z,95.72
2022-12-27T03:27:15.255Z,94.84
2022-12-27T03:28:15.294Z,97.28
2022-12-27T03:29:15.200Z,96.66
2022-12-27T03:30:15.213Z,97.49
2022-12-27T03:31:15.198Z,96.55
2022-12-27T03:32:15.247Z,95.46
2022-12-27T03:33:15.171Z,94.73
2022-12-27T03:34:15.185Z,96.08
2022-12-27T03:35:15.173Z,96.91
2022-12-27T03:36:15.166Z,96.60
2022-12-27T03:37:15.127Z,95.77
2022-12-27T03:38:15.165Z,95.98
2022-12-27T03:39:15.122Z,95.87
2022-12-27T03:40:15.093Z,96.19
2022-12-27T03:41:15.113Z,96.91
2022-12-27T03:42:15.079Z,96.60
2022-12-27T03:43:15.066Z,98.26
2022-12-27T03:44:15.099Z,97.74
2022-12-27T03:45:15.034Z,96.45
2022-12-27T03:46:15.091Z,97.17
2022-12-27T03:47:15.029Z,95.83
2022-12-27T03:48:15.018Z,95.41
2022-12-27T03:49:15.015Z,95.72
2022-12-27T03:50:15.019Z,96.24
2022-12-27T03:51:15.036Z,96.97
2022-12-27T03:52:14.980Z,97.03
2022-12-27T03:53:14.960Z,96.82
2022-12-27T03:54:14.961Z,95.47
2022-12-27T03:55:14.986Z,94.02
2022-12-27T03:56:14.961Z,93.75
2022-12-27T03:57:14.932Z,95.47
2022-12-27T03:58:14.935Z,93.23
2022-12-27T03:59:14.904Z,95.10
2022-12-27T04:00:14.918Z,94.63
2022-12-27T04:01:14.979Z,96.34
2022-12-27T04:02:15.085Z,95.62
2022-12-27T04:03:14.988Z,95.36
2022-12-27T04:04:14.898Z,94.73
2022-12-27T04:05:14.859Z,96.45
2022-12-27T04:06:14.841Z,95.83
2022-12-27T04:07:14.826Z,95.36
2022-12-27T04:08:14.836Z,95.25
2022-12-27T04:09:14.831Z,96.81
2022-12-27T04:10:14.820Z,96.91
2022-12-27T04:11:14.796Z,94.73
2022-12-27T04:12:14.813Z,96.08
2022-12-27T04:13:14.772Z,97.22
2022-12-27T04:14:14.762Z,96.45
2022-12-27T04:15:14.751Z,96.97
2022-12-27T04:16:14.763Z,95.31
2022-12-27T04:17:14.718Z,96.14
2022-12-27T04:18:14.729Z,96.34
2022-12-27T04:19:14.750Z,97.49
2022-12-27T04:20:14.723Z,95.93
2022-12-27T04:21:14.740Z,97.28
2022-12-27T04:22:14.664Z,96.45
2022-12-27T04:23:14.698Z,96.03
2022-12-27T04:24:14.663Z,96.34
2022-12-27T04:25:14.670Z,95.51
2022-12-27T04:26:14.673Z,95.83
2022-12-27T04:27:14.637Z,96.70
2022-12-27T04:28:14.617Z,96.29
2022-12-27T04:29:14.643Z,96.08
2022-12-27T04:30:14.601Z,97.12
2022-12-27T04:31:14.616Z,97.12
2022-12-27T04:32:14.568Z,96.08
2022-12-27T04:33:14.601Z,98.00
2022-12-27T04:34:14.539Z,97.69
2022-12-27T04:35:14.541Z,97.49
2022-12-27T04:36:14.545Z,95.25
2022-12-27T04:37:14.571Z,96.81
2022-12-27T04:38:14.505Z,96.81
2022-12-27T04:39:14.525Z,96.50
2022-12-27T04:40:14.512Z,97.74
2022-12-27T04:41:14.526Z,96.91
2022-12-27T04:42:14.464Z,97.69
2022-12-27T04:43:14.495Z,97.28
2022-12-27T04:44:14.452Z,95.93
2022-12-27T04:45:15.614Z,97.38
2022-12-27T04:46:14.494Z,97.49
2022-12-27T04:47:14.474Z,97.69
2022-12-27T04:48:14.412Z,96.34
2022-12-27T04:49:14.406Z,95.93
2022-12-27T04:50:14.461Z,96.24
2022-12-27T04:51:14.389Z,97.49
2022-12-27T04:52:14.387Z,95.72
2022-12-27T04:53:14.385Z,96.66
2022-12-27T04:54:14.338Z,97.75
2022-12-27T04:55:14.348Z,95.68
2022-12-27T04:56:14.330Z,97.13
2022-12-27T04:57:14.325Z,96.61
2022-12-27T04:58:14.318Z,95.99
2022-12-27T04:59:14.300Z,95.47
2022-12-27T05:00:14.286Z,95.89
2022-12-27T05:01:14.589Z,95.26
2022-12-27T05:02:14.387Z,95.62
2022-12-27T05:03:14.408Z,97.34
2022-12-27T05:04:14.236Z,96.61
2022-12-27T05:05:14.252Z,97.55
2022-12-27T05:06:14.216Z,96.82
2022-12-27T05:07:14.213Z,96.30
2022-12-27T05:08:14.232Z,95.57
2022-12-27T05:09:19.946Z,96.92
2022-12-27T05:10:14.204Z,96.55
2022-12-27T05:11:14.224Z,96.72
2022-12-27T05:12:14.167Z,96.82
2022-12-27T05:13:14.171Z,97.13
2022-12-27T05:14:14.153Z,95.83
2022-12-27T05:15:14.153Z,96.24
2022-12-27T05:16:14.279Z,95.51
2022-12-27T05:17:14.115Z,96.24
2022-12-27T05:18:14.108Z,96.76
2022-12-27T05:19:14.116Z,97.49
2022-12-27T05:20:14.095Z,98.11
2022-12-27T05:21:14.082Z,97.59
2022-12-27T05:22:14.047Z,97.90
2022-12-27T05:23:14.064Z,95.93
2022-12-27T05:24:14.049Z,97.69
2022-12-27T05:25:14.060Z,97.65
2022-12-27T05:26:14.038Z,96.61
2022-12-27T05:27:14.022Z,97.13
2022-12-27T05:28:14.018Z,96.51
2022-12-27T05:29:14.018Z,97.13
2022-12-27T05:30:13.977Z,97.65
2022-12-27T05:31:14.024Z,97.34
2022-12-27T05:32:14.099Z,96.61
2022-12-27T05:33:13.959Z,96.41
2022-12-27T05:34:13.945Z,95.99
2022-12-27T05:35:13.929Z,95.89
2022-12-27T05:36:13.931Z,96.55
2022-12-27T05:37:13.919Z,97.86
2022-12-27T05:38:13.901Z,97.86
2022-12-27T05:39:13.922Z,95.78
2022-12-27T05:40:13.880Z,95.89
2022-12-27T05:41:13.910Z,95.89
2022-12-27T05:42:13.845Z,96.24
2022-12-27T05:43:13.882Z,97.03
2022-12-27T05:44:13.848Z,98.69
2022-12-27T05:45:13.878Z,95.89
2022-12-27T05:46:13.904Z,95.78
2022-12-27T05:47:13.812Z,97.13
2022-12-27T05:48:13.785Z,95.51
2022-12-27T05:49:13.797Z,96.97
2022-12-27T05:50:13.779Z,97.28
2022-12-27T05:51:13.808Z,96.45
2022-12-27T05:52:13.753Z,96.45
2022-12-27T05:53:13.778Z,98.11
2022-12-27T05:54:13.748Z,97.80
2022-12-27T05:55:13.731Z,97.17
2022-12-27T05:56:13.709Z,95.72
2022-12-27T05:57:13.712Z,97.59
2022-12-27T05:58:13.690Z,98.32
2022-12-27T05:59:13.683Z,96.97
2022-12-27T06:00:13.687Z,98.52
2022-12-27T06:01:13.747Z,98.07
2022-12-27T06:02:13.828Z,97.13
2022-12-27T06:03:13.711Z,96.92
2022-12-27T06:04:13.755Z,96.03
2022-12-27T06:05:13.691Z,97.17
2022-12-27T06:06:13.839Z,97.69
2022-12-27T06:07:14.814Z,97.96
2022-12-27T06:08:13.649Z,96.30
2022-12-27T06:09:13.628Z,95.93
2022-12-27T06:10:15.095Z,97.28
2022-12-27T06:11:13.891Z,96.97
2022-12-27T06:12:13.813Z,96.03
2022-12-27T06:13:13.660Z,95.36
2022-12-27T06:14:13.522Z,96.60
2022-12-27T06:15:13.533Z,96.91
2022-12-27T06:16:13.601Z,98.05
2022-12-27T06:17:13.561Z,97.69
2022-12-27T06:18:13.487Z,97.49
2022-12-27T06:19:13.499Z,98.52
2022-12-27T06:20:13.512Z,97.17
2022-12-27T06:21:13.576Z,96.97
2022-12-27T06:22:13.518Z,96.34
2022-12-27T06:23:13.440Z,97.17
2022-12-27T06:24:13.450Z,96.86
2022-12-27T06:25:14.460Z,98.32
2022-12-27T06:26:13.515Z,97.28
2022-12-27T06:27:13.423Z,97.59
2022-12-27T06:28:13.419Z,97.90
2022-12-27T06:29:13.400Z,97.59
2022-12-27T06:30:13.555Z,96.97
2022-12-27T06:31:13.398Z,96.97
2022-12-27T06:32:13.393Z,95.46
2022-12-27T06:33:13.352Z,97.38
2022-12-27T06:34:13.322Z,97.69
2022-12-27T06:35:13.323Z,97.64
2022-12-27T06:36:13.328Z,97.95
2022-12-27T06:37:13.313Z,99.04
2022-12-27T06:38:13.312Z,97.59
2022-12-27T06:39:13.328Z,97.17
2022-12-27T06:40:13.267Z,97.59
2022-12-27T06:41:13.286Z,96.66
2022-12-27T06:42:13.255Z,97.59
2022-12-27T06:43:13.246Z,97.17
2022-12-27T06:44:13.234Z,97.28
2022-12-27T06:45:13.383Z,97.12
2022-12-27T06:46:17.341Z,97.64
2022-12-27T06:47:13.223Z,98.73
2022-12-27T06:48:13.246Z,98.63
2022-12-27T06:49:13.194Z,97.07
2022-12-27T06:50:13.157Z,98.83
2022-12-27T06:51:13.161Z,98.32
2022-12-27T06:52:13.155Z,98.00
2022-12-27T06:53:13.164Z,98.11
2022-12-27T06:54:13.185Z,98.42
2022-12-27T06:55:13.135Z,97.38
2022-12-27T06:56:13.118Z,96.45
2022-12-27T06:57:13.107Z,96.70
2022-12-27T06:58:13.101Z,97.85
2022-12-27T06:59:13.075Z,98.57
2022-12-27T07:00:13.068Z,98.16
2022-12-27T07:01:13.214Z,98.47
2022-12-27T07:02:14.677Z,97.85
2022-12-27T07:03:13.168Z,98.36
2022-12-27T07:04:13.027Z,96.91
2022-12-27T07:05:13.281Z,98.05
2022-12-27T07:06:13.006Z,98.68
2022-12-27T07:07:15.857Z,98.26
2022-12-27T07:08:12.988Z,98.88
2022-12-27T07:09:12.963Z,98.36
2022-12-27T07:10:12.947Z,98.36
2022-12-27T07:11:12.936Z,98.41
2022-12-27T07:12:12.984Z,99.19
2022-12-27T07:13:12.999Z,98.57
2022-12-27T07:14:12.893Z,98.99
2022-12-27T07:15:12.873Z,97.68
2022-12-27T07:16:12.944Z,98.72
2022-12-27T07:17:12.879Z,99.13
2022-12-27T07:18:12.880Z,99.24
2022-12-27T07:19:12.829Z,98.30
2022-12-27T07:20:12.852Z,98.41
2022-12-27T07:21:12.850Z,98.03
2022-12-27T07:22:12.785Z,98.76
2022-12-27T07:23:17.331Z,99.99
2022-12-27T07:24:13.918Z,99.99
2022-12-27T07:25:12.793Z,99.65
2022-12-27T07:26:12.763Z,99.86
2022-12-27T07:27:12.766Z,99.99
2022-12-27T07:28:12.724Z,99.13
2022-12-27T07:29:12.739Z,98.45
2022-12-27T07:30:12.712Z,99.65
2022-12-27T07:31:12.705Z,99.99
2022-12-27T07:32:12.711Z,99.99
2022-12-27T07:33:12.698Z,99.65
2022-12-27T07:34:14.298Z,99.76
2022-12-27T07:35:12.666Z,99.82
2022-12-27T07:36:12.665Z,99.51
2022-12-27T07:37:12.647Z,98.88
2022-12-27T07:38:12.803Z,98.88
2022-12-27T07:39:12.644Z,98.68
2022-12-27T07:40:12.635Z,99.51
2022-12-27T07:41:12.603Z,98.26
2022-12-27T07:42:12.595Z,98.47
2022-12-27T07:43:12.592Z,99.30
2022-12-27T07:44:12.576Z,99.99
2022-12-27T07:45:12.576Z,99.25
2022-12-27T07:46:12.705Z,97.90
2022-12-27T07:47:12.567Z,97.17
2022-12-27T07:48:12.534Z,96.91
2022-12-27T07:49:17.660Z,98.68
2022-12-27T07:50:12.535Z,97.12
2022-12-27T07:51:12.577Z,97.22
2022-12-27T07:52:12.595Z,97.78
2022-12-27T07:53:12.471Z,98.20
2022-12-27T07:54:12.457Z,98.20
2022-12-27T07:55:12.553Z,98.41
2022-12-27T07:56:12.448Z,99.13
2022-12-27T07:57:12.436Z,99.34
2022-12-27T07:58:12.402Z,99.99
2022-12-27T07:59:12.415Z,99.24
2022-12-27T08:00:14.075Z,98.51
2022-12-27T08:01:13.012Z,98.41
2022-12-27T08:02:12.620Z,98.61
2022-12-27T08:03:12.484Z,99.03
2022-12-27T08:04:12.369Z,99.13
2022-12-27T08:05:12.378Z,99.99
2022-12-27T08:06:12.353Z,98.78
2022-12-27T08:07:12.348Z,98.57
2022-12-27T08:08:12.346Z,98.88
2022-12-27T08:09:12.339Z,98.57
2022-12-27T08:10:12.342Z,98.11
2022-12-27T08:11:12.331Z,97.74
2022-12-27T08:12:12.295Z,97.22
2022-12-27T08:13:12.281Z,97.12
2022-12-27T08:14:12.307Z,98.47
2022-12-27T08:15:12.584Z,96.75
2022-12-27T08:16:12.319Z,98.20
2022-12-27T08:17:12.254Z,99.51
2022-12-27T08:18:12.241Z,99.40
2022-12-27T08:19:12.249Z,99.40
2022-12-27T08:20:12.210Z,98.99
2022-12-27T08:21:12.213Z,96.95
2022-12-27T08:22:12.157Z,98.20
2022-12-27T08:23:12.207Z,98.93
2022-12-27T08:24:12.186Z,98.61
2022-12-27T08:25:12.189Z,99.09
2022-12-27T08:26:12.163Z,98.26
2022-12-27T08:27:12.135Z,97.99
2022-12-27T08:28:12.097Z,98.10
2022-12-27T08:29:12.174Z,97.99
2022-12-27T08:30:12.091Z,98.51
2022-12-27T08:31:12.213Z,99.51
2022-12-27T08:32:12.099Z,99.19
2022-12-27T08:33:12.073Z,98.78
2022-12-27T08:34:12.071Z,98.68
2022-12-27T08:35:42.326Z,97.85
2022-12-27T08:37:12.020Z,98.47
2022-12-27T08:38:12.054Z,97.22
2022-12-27T08:39:12.014Z,97.12
2022-12-27T08:40:11.990Z,98.16
2022-12-27T08:41:12.004Z,99.19
2022-12-27T08:42:11.989Z,97.53
2022-12-27T08:43:11.957Z,98.36
2022-12-27T08:44:11.947Z,97.53
2022-12-27T08:45:11.947Z,98.57
2022-12-27T08:46:11.984Z,98.26
2022-12-27T08:47:11.917Z,97.43
2022-12-27T08:48:11.940Z,97.74
2022-12-27T08:49:11.884Z,98.47
2022-12-27T08:50:11.888Z,98.21
2022-12-27T08:51:13.830Z,97.59
2022-12-27T08:52:12.100Z,97.49
2022-12-27T08:53:11.906Z,98.11
2022-12-27T08:54:11.860Z,97.69
2022-12-27T08:55:11.838Z,96.60
2022-12-27T08:56:11.855Z,96.39
2022-12-27T08:57:11.853Z,97.85
2022-12-27T08:58:16.084Z,97.85
2022-12-27T08:59:11.810Z,97.95
2022-12-27T09:01:33.052Z,97.74
2022-12-27T09:02:34.026Z,97.53
2022-12-27T09:03:33.976Z,97.95
2022-12-27T09:04:33.873Z,98.21
2022-12-27T09:05:39.622Z,97.80
2022-12-27T09:06:33.960Z,98.63
2022-12-27T09:08:53.136Z,96.97
2022-12-27T09:09:54.115Z,97.07
2022-12-27T09:10:54.124Z,97.28
2022-12-27T09:11:54.121Z,97.17
2022-12-27T09:12:54.081Z,96.76
2022-12-27T09:13:54.049Z,98.32
2022-12-27T09:14:54.025Z,98.00
2022-12-27T09:15:54.045Z,98.21
2022-12-27T09:16:54.009Z,97.38
2022-12-27T09:17:53.995Z,97.13
2022-12-27T09:18:54.008Z,96.34
2022-12-27T09:19:53.977Z,97.03
2022-12-27T09:20:53.963Z,97.75
2022-12-27T09:21:53.981Z,95.78
2022-12-27T09:22:53.960Z,96.41
2022-12-27T09:23:53.957Z,96.61
2022-12-27T09:24:53.949Z,96.20
2022-12-27T09:25:53.916Z,96.30
2022-12-27T09:26:53.919Z,97.24
2022-12-27T09:27:53.929Z,97.03
2022-12-27T09:28:53.893Z,96.41
2022-12-27T09:29:53.923Z,96.09
2022-12-27T09:30:53.899Z,96.61
2022-12-27T09:31:53.865Z,95.89
2022-12-27T09:32:53.861Z,95.78
2022-12-27T09:33:53.824Z,96.92
2022-12-27T09:34:53.839Z,96.67
2022-12-27T09:35:53.831Z,96.36
2022-12-27T09:36:53.807Z,96.26
2022-12-27T09:37:53.794Z,96.47
2022-12-27T09:38:53.808Z,95.95
2022-12-27T09:39:53.762Z,96.98
2022-12-27T09:40:53.786Z,96.62
2022-12-27T09:43:07.527Z,95.59
2022-12-27T09:43:53.776Z,95.28
2022-12-27T10:11:20.310Z,94.51
2022-12-27T10:12:28.082Z,94.20
2022-12-27T10:13:21.230Z,94.20
2022-12-27T10:14:21.172Z,95.34
2022-12-27T10:15:21.161Z,95.14
2022-12-27T10:16:21.259Z,95.44
2022-12-27T10:17:21.150Z,94.82
2022-12-27T10:18:21.127Z,94.82
2022-12-27T10:19:21.112Z,94.82
2022-12-27T10:20:21.124Z,95.24
2022-12-27T10:21:21.090Z,94.98
2022-12-27T10:22:21.084Z,94.57
2022-12-27T10:23:21.082Z,94.10
2022-12-27T10:24:21.080Z,95.14
2022-12-27T10:25:21.089Z,95.29
2022-12-27T10:26:21.052Z,95.61
2022-12-27T10:29:19.535Z,94.16
2022-12-27T10:30:20.755Z,94.78
2022-12-27T10:31:20.566Z,94.89
2022-12-27T10:32:20.530Z,94.57
2022-12-27T10:33:20.477Z,94.68
2022-12-27T10:34:20.520Z,95.15
2022-12-27T10:35:20.450Z,94.94
2022-12-27T10:36:20.485Z,94.12
2022-12-27T10:37:20.423Z,93.70
2022-12-27T10:38:20.406Z,93.91
2022-12-27T10:39:20.423Z,94.01
2022-12-27T10:40:20.385Z,93.60
2022-12-27T10:41:20.435Z,94.01
2022-12-27T10:42:20.374Z,93.39
2022-12-27T10:47:42.347Z,94.84
2022-12-27T10:49:19.587Z,93.39
2022-12-27T10:49:43.293Z,94.12
2022-12-27T10:50:43.260Z,93.60
2022-12-27T10:51:43.275Z,93.80
2022-12-27T10:52:43.253Z,92.46
2022-12-27T10:53:43.268Z,93.60
2022-12-27T10:54:43.247Z,93.08
2022-12-27T10:55:43.198Z,92.57
2022-12-27T10:56:43.224Z,93.29
2022-12-27T10:57:43.188Z,93.12
2022-12-27T10:58:43.186Z,94.53
2022-12-27T10:59:43.163Z,93.08
2022-12-27T11:00:43.224Z,93.80
2022-12-27T11:01:43.313Z,93.08
2022-12-27T11:02:43.280Z,93.39
2022-12-27T11:03:43.149Z,94.01
2022-12-27T11:04:43.122Z,93.80
2022-12-27T11:05:43.120Z,93.60
2022-12-27T11:06:43.118Z,93.76
2022-12-27T11:07:43.184Z,93.24
2022-12-27T11:08:43.091Z,92.87
2022-12-27T11:09:49.891Z,92.97
2022-12-27T11:10:43.108Z,93.18
2022-12-27T11:11:43.073Z,93.43
2022-12-27T11:12:43.087Z,93.95
2022-12-27T11:13:43.043Z,94.01
2022-12-27T11:14:43.039Z,94.32
2022-12-27T11:15:43.022Z,93.70
2022-12-27T11:16:43.141Z,94.84
2022-12-27T11:17:43.104Z,93.76
2022-12-27T11:18:42.990Z,93.35
2022-12-27T11:19:42.971Z,92.21
2022-12-27T11:20:42.951Z,92.77
2022-12-27T11:21:42.925Z,93.08
2022-12-27T11:22:42.949Z,93.91
2022-12-27T11:23:42.909Z,94.12
2022-12-27T11:24:42.908Z,93.97
2022-12-27T11:25:42.900Z,93.66
2022-12-27T11:26:42.883Z,94.18
2022-12-27T11:27:42.943Z,93.76
2022-12-27T11:28:42.880Z,93.87
2022-12-27T11:29:42.850Z,93.76
2022-12-27T11:30:42.847Z,93.20
2022-12-27T11:31:42.904Z,93.41
2022-12-27T11:32:42.823Z,92.99
2022-12-27T11:33:42.826Z,92.58
2022-12-27T11:34:42.815Z,92.89
2022-12-27T11:35:42.793Z,92.68
2022-12-27T11:36:42.785Z,92.58
2022-12-27T11:37:42.787Z,92.58
2022-12-27T11:38:42.789Z,92.68
2022-12-27T11:39:42.756Z,92.89
2022-12-27T11:40:42.735Z,92.79
2022-12-27T11:41:42.727Z,92.74
2022-12-27T11:42:42.725Z,92.33
2022-12-27T11:43:42.714Z,92.48
2022-12-27T11:44:42.696Z,92.33
2022-12-27T11:45:42.702Z,91.82
2022-12-27T11:46:42.707Z,91.92
2022-12-27T11:47:42.734Z,91.50
2022-12-27T11:48:42.674Z,91.61
2022-12-27T11:49:42.675Z,92.13
2022-12-27T11:50:42.634Z,91.20
2022-12-27T11:51:42.631Z,91.09
2022-12-27T11:52:42.617Z,91.71
2022-12-27T11:53:42.615Z,91.82
2022-12-27T11:54:42.592Z,91.61
2022-12-27T11:55:42.594Z,91.92
2022-12-27T11:56:42.560Z,91.65
2022-12-27T11:57:43.356Z,92.27
2022-12-27T11:58:42.540Z,92.33
2022-12-27T11:59:42.551Z,91.71
2022-12-27T12:00:42.533Z,92.02
2022-12-27T12:01:42.945Z,91.82
2022-12-27T12:02:42.883Z,92.02
2022-12-27T12:03:42.581Z,91.61
2022-12-27T12:04:42.494Z,91.82
2022-12-27T12:05:42.561Z,91.46
2022-12-27T12:06:42.485Z,91.56
2022-12-27T12:07:42.460Z,91.36
2022-12-27T12:08:42.441Z,91.26
2022-12-27T12:09:42.430Z,91.26
2022-12-27T12:10:42.445Z,91.73
2022-12-27T12:11:42.475Z,91.11
2022-12-27T12:12:42.415Z,90.80
2022-12-27T12:13:42.397Z,90.35
2022-12-27T12:14:43.035Z,90.66
2022-12-27T12:15:42.393Z,90.55
2022-12-27T12:16:42.399Z,89.83
2022-12-27T12:17:42.435Z,89.38
2022-12-27T12:18:42.369Z,88.96
2022-12-27T12:19:42.391Z,89.17
2022-12-27T12:20:47.018Z,89.42
2022-12-27T12:21:42.388Z,89.22
2022-12-27T12:30:06.120Z,89.79
2022-12-27T12:31:07.277Z,89.79
2022-12-27T12:32:07.212Z,89.69
2022-12-27T12:33:07.054Z,89.62
2022-12-27T12:34:07.085Z,89.52
2022-12-27T12:35:07.085Z,89.83
2022-12-27T12:36:07.037Z,89.73
2022-12-27T12:37:07.889Z,89.52
2022-12-27T12:38:07.020Z,89.89
2022-12-27T12:39:07.061Z,89.62
2022-12-27T12:40:07.008Z,89.62
2022-12-27T12:41:07.198Z,89.48
2022-12-27T12:42:06.964Z,89.48
2022-12-27T12:43:07.007Z,89.17
2022-12-27T12:44:06.946Z,88.90
2022-12-27T12:45:06.944Z,89.22
2022-12-27T12:46:07.002Z,88.90
2022-12-27T12:47:06.932Z,89.11
2022-12-27T12:48:06.901Z,89.73
2022-12-27T12:49:06.907Z,89.94
2022-12-27T12:50:13.189Z,89.73
2022-12-27T12:51:06.893Z,89.94
2022-12-27T12:52:06.848Z,89.62
2022-12-27T12:53:06.853Z,90.14
2022-12-27T12:54:06.838Z,90.04
2022-12-27T12:55:06.857Z,90.55
2022-12-27T12:56:06.831Z,90.28
2022-12-27T12:57:06.869Z,90.28
2022-12-27T12:58:06.813Z,90.39
2022-12-27T12:59:06.802Z,91.01
2022-12-27T13:00:06.812Z,90.91
2022-12-27T13:01:06.824Z,90.59
2022-12-27T13:02:06.943Z,90.80
2022-12-27T13:03:07.039Z,91.01
2022-12-27T13:04:06.741Z,91.32
2022-12-27T13:05:06.735Z,91.01
2022-12-27T13:06:06.729Z,91.22
2022-12-27T13:07:06.748Z,90.28
2022-12-27T13:08:06.696Z,91.42
2022-12-27T13:09:06.694Z,91.83
2022-12-27T13:10:06.669Z,90.49
2022-12-27T13:19:14.513Z,90.80
2022-12-27T13:20:15.474Z,90.59
2022-12-27T13:21:15.475Z,90.91
2022-12-27T13:22:15.505Z,90.70
2022-12-27T13:23:15.468Z,91.11
2022-12-27T13:24:15.435Z,91.32
2022-12-27T13:25:15.489Z,91.11
2022-12-27T13:26:15.435Z,91.11
2022-12-27T13:27:15.407Z,90.70
2022-12-27T13:28:15.438Z,90.39
2022-12-27T13:29:15.415Z,90.49
2022-12-27T13:30:15.426Z,91.01
2022-12-27T13:31:15.472Z,90.39
2022-12-27T13:32:15.361Z,90.70
2022-12-27T13:33:15.370Z,90.59
2022-12-27T13:34:15.347Z,91.01
2022-12-27T13:35:19.997Z,90.49
2022-12-27T13:36:15.325Z,90.39
2022-12-27T13:37:15.340Z,90.91
2022-12-27T13:38:15.313Z,90.22
2022-12-27T13:39:15.301Z,90.64
2022-12-27T13:40:15.290Z,91.05
2022-12-27T13:41:15.297Z,90.74
2022-12-27T13:42:15.243Z,91.36
2022-12-27T13:47:34.536Z,90.64
2022-12-27T13:48:35.565Z,90.84
2022-12-27T13:49:35.475Z,91.30
2022-12-27T13:50:35.494Z,91.71
2022-12-27T13:51:35.592Z,92.54
2022-12-27T13:52:35.450Z,92.33
2022-12-27T13:53:35.475Z,91.50
2022-12-27T13:54:35.429Z,91.92
2022-12-27T13:55:35.458Z,91.20
2022-12-27T13:57:35.400Z,91.30
2022-12-27T13:58:35.420Z,92.74
2022-12-27T13:59:35.411Z,91.92
2022-12-27T14:00:35.391Z,92.23
2022-12-27T14:01:35.538Z,92.58