createdAt,value
2018-05-26T00:00:24.454Z,0.00
2018-05-26T00:01:24.478Z,0.00
2018-05-26T00:02:24.484Z,0.00
2018-05-26T00:03:24.494Z,0.00
2018-05-26T00:04:45.516Z,0.00
2018-05-26T00:05:24.512Z,0.00
2018-05-26T00:06:24.531Z,0.00
2018-05-26T00:07:24.550Z,0.00
2018-05-26T00:08:24.569Z,0.00
2018-05-26T00:09:24.568Z,0.00
2018-05-26T00:10:45.609Z,0.00
2018-05-26T00:11:24.598Z,0.00
2018-05-26T00:12:24.608Z,0.00
2018-05-26T00:13:24.617Z,0.00
2018-05-26T00:14:24.642Z,0.00
2018-05-26T00:15:24.643Z,0.00
2018-05-26T00:16:45.668Z,0.00
2018-05-26T00:17:24.675Z,0.00
2018-05-26T00:18:24.688Z,0.00
2018-05-26T00:19:24.709Z,0.00
2018-05-26T00:20:24.714Z,0.00
2018-05-26T00:21:24.722Z,0.00
2018-05-26T00:22:45.752Z,0.00
2018-05-26T00:23:24.757Z,0.00
2018-05-26T00:24:24.758Z,0.00
2018-05-26T00:25:24.767Z,0.00
2018-05-26T00:26:24.789Z,0.00
2018-05-26T00:27:24.792Z,0.00
2018-05-26T00:28:45.832Z,0.00
2018-05-26T00:29:24.817Z,0.00
2018-05-26T00:30:24.840Z,0.00
2018-05-26T00:31:24.851Z,0.00
2018-05-26T00:32:24.863Z,0.00
2018-05-26T00:33:24.868Z,0.00
2018-05-26T00:34:45.910Z,0.00
2018-05-26T00:35:24.907Z,0.00
2018-05-26T00:36:24.904Z,0.00
2018-05-26T00:37:24.925Z,0.00
2018-05-26T00:38:24.936Z,0.00
2018-05-26T00:39:24.944Z,0.00
2018-05-26T00:40:45.964Z,0.00
2018-05-26T00:41:24.972Z,0.00
2018-05-26T00:42:24.986Z,0.00
2018-05-26T00:43:24.995Z,0.00
2018-05-26T00:44:25.000Z,0.00
2018-05-26T00:45:25.012Z,0.00
2018-05-26T00:46:46.037Z,0.00
2018-05-26T00:47:25.045Z,0.00
2018-05-26T00:48:25.055Z,0.00
2018-05-26T00:49:25.083Z,0.00
2018-05-26T00:50:25.092Z,0.00
2018-05-26T00:51:25.106Z,0.00
2018-05-26T00:52:46.119Z,0.00
2018-05-26T00:53:25.122Z,0.00
2018-05-26T00:54:25.153Z,0.00
2018-05-26T00:55:25.142Z,0.00
2018-05-26T00:56:25.154Z,0.00
2018-05-26T00:57:25.167Z,0.00
2018-05-26T00:58:46.185Z,0.00
2018-05-26T00:59:25.192Z,0.00
2018-05-26T01:00:25.213Z,0.00
2018-05-26T01:01:25.219Z,0.00
2018-05-26T01:02:25.226Z,0.00
2018-05-26T01:03:25.239Z,0.00
2018-05-26T01:04:46.270Z,0.00
2018-05-26T01:05:25.259Z,0.00
2018-05-26T01:06:25.271Z,0.00
2018-05-26T01:07:25.279Z,0.00
2018-05-26T01:08:25.294Z,0.00
2018-05-26T01:09:25.309Z,0.00
2018-05-26T01:10:46.333Z,0.00
2018-05-26T01:11:25.331Z,0.00
2018-05-26T01:12:25.364Z,0.00
2018-05-26T01:13:25.356Z,0.00
2018-05-26T01:14:25.373Z,0.00
2018-05-26T01:15:25.379Z,0.00
2018-05-26T01:16:46.415Z,0.00
2018-05-26T01:17:25.399Z,0.00
2018-05-26T01:18:25.414Z,0.00
2018-05-26T01:19:25.431Z,0.00
2018-05-26T01:20:25.457Z,0.00
2018-05-26T01:21:25.462Z,0.00
2018-05-26T01:22:46.495Z,0.00
2018-05-26T01:23:25.488Z,0.00
2018-05-26T01:24:25.529Z,0.00
2018-05-26T01:25:25.493Z,0.00
2018-05-26T01:26:25.516Z,0.00
2018-05-26T01:27:25.529Z,0.00
2018-05-26T01:28:46.550Z,0.00
2018-05-26T01:29:25.553Z,0.00
2018-05-26T01:30:25.567Z,0.00
2018-05-26T01:31:25.572Z,0.00
2018-05-26T01:32:25.595Z,0.00
2018-05-26T01:33:25.603Z,0.00
2018-05-26T01:34:46.623Z,0.00
2018-05-26T01:35:25.630Z,0.00
2018-05-26T01:36:25.644Z,0.00
2018-05-26T01:37:25.648Z,0.00
2018-05-26T01:38:25.651Z,0.00
2018-05-26T01:39:25.661Z,0.00
2018-05-26T01:40:46.689Z,0.00
2018-05-26T01:41:25.705Z,0.00
2018-05-26T01:42:25.705Z,0.00
2018-05-26T01:43:25.720Z,0.00
2018-05-26T01:44:25.729Z,0.00
2018-05-26T01:45:25.748Z,0.00
2018-05-26T01:46:46.815Z,0.00
2018-05-26T01:47:25.763Z,0.00
2018-05-26T01:48:25.777Z,0.00
2018-05-26T01:49:25.788Z,0.00
2018-05-26T01:50:25.795Z,0.00
2018-05-26T01:51:25.808Z,0.00
2018-05-26T01:52:46.844Z,0.00
2018-05-26T01:53:25.847Z,0.00
2018-05-26T01:54:25.852Z,0.00
2018-05-26T01:55:25.865Z,0.00
2018-05-26T01:56:25.874Z,0.00
2018-05-26T01:57:25.877Z,0.00
2018-05-26T01:58:46.906Z,0.00
2018-05-26T01:59:25.909Z,0.00
2018-05-26T02:00:25.919Z,0.00
2018-05-26T02:01:25.927Z,0.00
2018-05-26T02:02:25.939Z,0.00
2018-05-26T02:03:25.947Z,0.00
2018-05-26T02:04:46.981Z,0.00
2018-05-26T02:05:25.976Z,0.00
2018-05-26T02:06:25.999Z,0.00
2018-05-26T02:07:26.005Z,0.00
2018-05-26T02:08:26.010Z,0.00
2018-05-26T02:09:26.042Z,0.00
2018-05-26T02:10:47.051Z,0.00
2018-05-26T02:11:26.061Z,0.00
2018-05-26T02:12:26.068Z,0.00
2018-05-26T02:13:26.067Z,0.00
2018-05-26T02:14:26.096Z,0.00
2018-05-26T02:15:26.094Z,0.00
2018-05-26T02:16:47.122Z,0.00
2018-05-26T02:17:26.118Z,0.00
2018-05-26T02:18:26.127Z,0.00
2018-05-26T02:19:26.140Z,0.00
2018-05-26T02:20:26.145Z,0.00
2018-05-26T02:21:26.159Z,0.00
2018-05-26T02:22:47.181Z,0.00
2018-05-26T02:23:26.183Z,0.00
2018-05-26T02:24:26.202Z,0.00
2018-05-26T02:25:26.214Z,0.00
2018-05-26T02:26:26.232Z,0.00
2018-05-26T02:27:26.231Z,0.00
2018-05-26T02:28:47.267Z,0.00
2018-05-26T02:29:26.252Z,0.00
2018-05-26T02:30:26.270Z,0.00
2018-05-26T02:31:26.281Z,0.00
2018-05-26T02:32:26.287Z,0.00
2018-05-26T02:33:26.316Z,0.00
2018-05-26T02:34:47.331Z,0.00
2018-05-26T02:35:26.327Z,0.00
2018-05-26T02:36:26.332Z,0.00
2018-05-26T02:37:26.351Z,0.00
2018-05-26T02:38:26.363Z,0.00
2018-05-26T02:39:26.384Z,0.00
2018-05-26T02:40:47.389Z,0.00
2018-05-26T02:41:26.392Z,0.00
2018-05-26T02:42:26.413Z,0.00
2018-05-26T02:43:26.423Z,0.00
2018-05-26T02:44:26.430Z,0.00
2018-05-26T02:45:26.438Z,0.00
2018-05-26T02:46:47.456Z,0.00
2018-05-26T02:47:26.664Z,0.00
2018-05-26T02:48:26.506Z,0.00
2018-05-26T02:49:26.596Z,0.00
2018-05-26T02:50:26.516Z,0.00
2018-05-26T02:51:26.544Z,0.00
2018-05-26T02:52:47.536Z,0.00
2018-05-26T02:53:26.548Z,0.00
2018-05-26T02:54:26.546Z,0.00
2018-05-26T02:55:26.556Z,4.00
2018-05-26T02:56:26.682Z,4.00
2018-05-26T02:57:26.722Z,0.00
2018-05-26T02:58:47.604Z,0.00
2018-05-26T02:59:26.603Z,4.00
2018-05-26T03:00:26.613Z,4.00
2018-05-26T03:01:26.630Z,4.00
2018-05-26T03:02:26.659Z,4.00
2018-05-26T03:03:26.652Z,4.00
2018-05-26T03:04:47.675Z,4.00
2018-05-26T03:05:26.671Z,4.00
2018-05-26T03:06:26.667Z,8.00
2018-05-26T03:07:26.728Z,12.00
2018-05-26T03:08:26.697Z,12.00
2018-05-26T03:09:26.716Z,12.00
2018-05-26T03:10:47.759Z,12.00
2018-05-26T03:11:26.735Z,16.00
2018-05-26T03:12:26.745Z,20.00
2018-05-26T03:13:26.750Z,20.00
2018-05-26T03:14:26.761Z,24.00
2018-05-26T03:15:26.793Z,28.00
2018-05-26T03:16:47.807Z,36.00
2018-05-26T03:17:26.796Z,36.00
2018-05-26T03:18:26.822Z,44.00
2018-05-26T03:19:26.829Z,48.00
2018-05-26T03:20:26.843Z,52.00
2018-05-26T03:21:26.847Z,60.00
2018-05-26T03:22:47.877Z,68.00
2018-05-26T03:23:26.867Z,76.00
2018-05-26T03:24:26.893Z,80.00
2018-05-26T03:25:26.903Z,88.00
2018-05-26T03:26:26.896Z,100.00
2018-05-26T03:27:26.920Z,104.00
2018-05-26T03:28:47.950Z,116.00
2018-05-26T03:29:26.940Z,124.00
2018-05-26T03:30:26.947Z,132.00
2018-05-26T03:31:26.959Z,144.00
2018-05-26T03:32:26.965Z,152.00
2018-05-26T03:33:26.977Z,164.00
2018-05-26T03:34:48.009Z,176.00
2018-05-26T03:35:27.017Z,184.00
2018-05-26T03:36:27.052Z,196.00
2018-05-26T03:37:27.025Z,208.00
2018-05-26T03:38:27.059Z,224.00
2018-05-26T03:39:27.055Z,232.00
2018-05-26T03:40:48.080Z,248.00
2018-05-26T03:41:27.069Z,268.00
2018-05-26T03:42:27.079Z,284.00
2018-05-26T03:43:27.104Z,304.00
2018-05-26T03:44:27.114Z,324.00
2018-05-26T03:45:27.126Z,344.00
2018-05-26T03:46:48.145Z,364.00
2018-05-26T03:47:27.150Z,388.00
2018-05-26T03:48:27.155Z,412.00
2018-05-26T03:49:27.163Z,428.00
2018-05-26T03:50:27.170Z,452.00
2018-05-26T03:51:27.189Z,468.00
2018-05-26T03:52:48.215Z,488.00
2018-05-26T03:53:27.205Z,508.00
2018-05-26T03:54:27.219Z,528.00
2018-05-26T03:55:27.225Z,556.00
2018-05-26T03:56:27.243Z,576.00
2018-05-26T03:57:27.251Z,604.00
2018-05-26T03:58:48.287Z,628.00
2018-05-26T03:59:27.288Z,656.00
2018-05-26T04:00:27.289Z,688.00
2018-05-26T04:01:27.298Z,716.00
2018-05-26T04:02:27.305Z,744.00
2018-05-26T04:03:27.326Z,768.00
2018-05-26T04:04:48.344Z,796.00
2018-05-26T04:05:27.338Z,820.00
2018-05-26T04:06:27.353Z,672.00
2018-05-26T04:07:27.362Z,864.00
2018-05-26T04:08:27.378Z,888.00
2018-05-26T04:09:27.385Z,916.00
2018-05-26T04:10:48.416Z,940.00
2018-05-26T04:11:27.407Z,960.00
2018-05-26T04:12:27.429Z,984.00
2018-05-26T04:13:27.444Z,1000.00
2018-05-26T04:14:27.436Z,1020.00
2018-05-26T04:15:27.465Z,1044.00
2018-05-26T04:16:48.482Z,1064.00
2018-05-26T04:17:27.473Z,1088.00
2018-05-26T04:18:27.499Z,1112.00
2018-05-26T04:19:27.500Z,1124.00
2018-05-26T04:20:27.517Z,1136.00
2018-05-26T04:21:27.525Z,1152.00
2018-05-26T04:22:48.556Z,1172.00
2018-05-26T04:23:27.545Z,1200.00
2018-05-26T04:24:27.570Z,1216.00
2018-05-26T04:25:27.574Z,1236.00
2018-05-26T04:26:27.572Z,1260.00
2018-05-26T04:27:27.596Z,1284.00
2018-05-26T04:28:48.620Z,1312.00
2018-05-26T04:29:27.619Z,1340.00
2018-05-26T04:30:27.628Z,1364.00
2018-05-26T04:31:27.643Z,1392.00
2018-05-26T04:32:27.646Z,1424.00
2018-05-26T04:33:27.662Z,1448.00
2018-05-26T04:34:48.692Z,1472.00
2018-05-26T04:35:27.689Z,1496.00
2018-05-26T04:36:27.689Z,1516.00
2018-05-26T04:37:27.697Z,1536.00
2018-05-26T04:38:27.719Z,1552.00
2018-05-26T04:39:27.727Z,1572.00
2018-05-26T04:40:48.753Z,1596.00
2018-05-26T04:41:27.750Z,1620.00
2018-05-26T04:42:27.764Z,1644.00
2018-05-26T04:43:27.780Z,1676.00
2018-05-26T04:44:27.778Z,1700.00
2018-05-26T04:45:27.798Z,1716.00
2018-05-26T04:46:48.819Z,1736.00
2018-05-26T04:47:27.828Z,1760.00
2018-05-26T04:48:27.829Z,1764.00
2018-05-26T04:49:27.848Z,1784.00
2018-05-26T04:50:27.851Z,1792.00
2018-05-26T04:51:27.865Z,1788.00
2018-05-26T04:52:48.897Z,1792.00
2018-05-26T04:53:27.893Z,1800.00
2018-05-26T04:54:27.896Z,1792.00
2018-05-26T04:55:27.905Z,1800.00
2018-05-26T04:56:27.923Z,1808.00
2018-05-26T04:57:27.952Z,1824.00
2018-05-26T04:58:48.968Z,1820.00
2018-05-26T04:59:27.964Z,1840.00
2018-05-26T05:00:27.975Z,1872.00
2018-05-26T05:01:27.982Z,1864.00
2018-05-26T05:02:27.993Z,1860.00
2018-05-26T05:03:28.002Z,1852.00
2018-05-26T05:04:49.026Z,1844.00
2018-05-26T05:05:28.022Z,1832.00
2018-05-26T05:06:28.035Z,1832.00
2018-05-26T05:07:28.061Z,1828.00
2018-05-26T05:08:28.064Z,1824.00
2018-05-26T05:09:28.071Z,1852.00
2018-05-26T05:10:49.101Z,1872.00
2018-05-26T05:11:28.097Z,1844.00
2018-05-26T05:12:28.108Z,1864.00
2018-05-26T05:13:28.135Z,1852.00
2018-05-26T05:14:28.129Z,1856.00
2018-05-26T05:15:28.148Z,1852.00
2018-05-26T05:16:49.159Z,1844.00
2018-05-26T05:17:28.162Z,1852.00
2018-05-26T05:18:28.202Z,1860.00
2018-05-26T05:19:28.199Z,1856.00
2018-05-26T05:20:28.209Z,1852.00
2018-05-26T05:21:28.218Z,1840.00
2018-05-26T05:22:49.229Z,1832.00
2018-05-26T05:23:28.250Z,1824.00
2018-05-26T05:24:28.252Z,1792.00
2018-05-26T05:25:28.267Z,1784.00
2018-05-26T05:26:28.273Z,1780.00
2018-05-26T05:27:28.287Z,1784.00
2018-05-26T05:28:49.303Z,1788.00
2018-05-26T05:29:28.305Z,1796.00
2018-05-26T05:30:28.340Z,1800.00
2018-05-26T05:31:28.331Z,1812.00
2018-05-26T05:32:28.379Z,1816.00
2018-05-26T05:33:28.358Z,1816.00
2018-05-26T05:34:49.381Z,1824.00
2018-05-26T05:35:28.380Z,1840.00
2018-05-26T05:36:28.380Z,1852.00
2018-05-26T05:37:28.429Z,1872.00
2018-05-26T05:38:28.414Z,1868.00
2018-05-26T05:39:28.419Z,1880.00
2018-05-26T05:40:49.450Z,1892.00
2018-05-26T05:41:28.448Z,1924.00
2018-05-26T05:42:28.449Z,1928.00
2018-05-26T05:43:28.472Z,1948.00
2018-05-26T05:44:28.480Z,1940.00
2018-05-26T05:45:29.361Z,1944.00
2018-05-26T05:46:49.522Z,1960.00
2018-05-26T05:47:28.519Z,1984.00
2018-05-26T05:48:28.537Z,2004.00
2018-05-26T05:49:28.539Z,2008.00
2018-05-26T05:50:28.543Z,2020.00
2018-05-26T05:51:28.566Z,1992.00
2018-05-26T05:52:49.584Z,2012.00
2018-05-26T05:53:28.587Z,2076.00
2018-05-26T05:54:28.594Z,2140.00
2018-05-26T05:55:28.618Z,2172.00
2018-05-26T05:56:28.671Z,2216.00
2018-05-26T05:57:28.645Z,2268.00
2018-05-26T05:58:50.361Z,2304.00
2018-05-26T05:59:28.668Z,2364.00
2018-05-26T06:00:28.672Z,2436.00
2018-05-26T06:01:28.679Z,2484.00
2018-05-26T06:02:28.688Z,2556.00
2018-05-26T06:03:28.704Z,2696.00
2018-05-26T06:04:49.744Z,2744.00
2018-05-26T06:05:28.730Z,2696.00
2018-05-26T06:06:28.732Z,2740.00
2018-05-26T06:07:28.744Z,2788.00
2018-05-26T06:08:28.765Z,2848.00
2018-05-26T06:09:28.762Z,2912.00
2018-05-26T06:10:49.807Z,2976.00
2018-05-26T06:11:28.801Z,3056.00
2018-05-26T06:12:28.810Z,3148.00
2018-05-26T06:13:28.829Z,3204.00
2018-05-26T06:14:28.838Z,3324.00
2018-05-26T06:15:28.905Z,3468.00
2018-05-26T06:16:49.899Z,3516.00
2018-05-26T06:17:28.902Z,3572.00
2018-05-26T06:18:28.901Z,3628.00
2018-05-26T06:19:28.893Z,3692.00
2018-05-26T06:20:28.899Z,3772.00
2018-05-26T06:21:28.937Z,3872.00
2018-05-26T06:22:49.950Z,3976.00
2018-05-26T06:23:28.943Z,4036.00
2018-05-26T06:24:28.966Z,4144.00
2018-05-26T06:25:28.970Z,4252.00
2018-05-26T06:26:29.007Z,4356.00
2018-05-26T06:27:28.990Z,4424.00
2018-05-26T06:28:50.018Z,4568.00
2018-05-26T06:29:29.009Z,4720.00
2018-05-26T06:30:29.029Z,4852.00
2018-05-26T06:31:29.039Z,4972.00
2018-05-26T06:32:29.056Z,5080.00
2018-05-26T06:33:29.075Z,5132.00
2018-05-26T06:34:50.115Z,5108.00
2018-05-26T06:35:29.097Z,5048.00
2018-05-26T06:36:29.098Z,4952.00
2018-05-26T06:37:29.120Z,4880.00
2018-05-26T06:38:29.181Z,4840.00
2018-05-26T06:39:29.141Z,4816.00
2018-05-26T06:40:50.190Z,4820.00
2018-05-26T06:41:29.157Z,4836.00
2018-05-26T06:42:29.176Z,4852.00
2018-05-26T06:43:29.290Z,4892.00
2018-05-26T06:44:29.229Z,4908.00
2018-05-26T06:45:29.233Z,4920.00
2018-05-26T06:46:50.242Z,4956.00
2018-05-26T06:47:29.258Z,4996.00
2018-05-26T06:48:29.255Z,5032.00
2018-05-26T06:49:29.338Z,5076.00
2018-05-26T06:50:29.960Z,4988.00
2018-05-26T06:51:29.292Z,5184.00
2018-05-26T06:52:50.312Z,5268.00
2018-05-26T06:53:29.319Z,5212.00
2018-05-26T06:54:29.329Z,5128.00
2018-05-26T06:55:29.342Z,4988.00
2018-05-26T06:56:29.347Z,4796.00
2018-05-26T06:57:29.371Z,4672.00
2018-05-26T06:58:50.410Z,4540.00
2018-05-26T06:59:29.389Z,4240.00
2018-05-26T07:00:29.399Z,3884.00
2018-05-26T07:01:29.408Z,3580.00
2018-05-26T07:02:29.435Z,3260.00
2018-05-26T07:03:29.437Z,3088.00
2018-05-26T07:04:50.503Z,2960.00
2018-05-26T07:05:29.465Z,2904.00
2018-05-26T07:06:29.691Z,2884.00
2018-05-26T07:07:29.497Z,2864.00
2018-05-26T07:08:29.509Z,2816.00
2018-05-26T07:09:29.534Z,2800.00
2018-05-26T07:10:50.555Z,2756.00
2018-05-26T07:11:30.614Z,2712.00
2018-05-26T07:12:29.567Z,2704.00
2018-05-26T07:13:29.581Z,2744.00
2018-05-26T07:14:29.582Z,2808.00
2018-05-26T07:15:29.600Z,2860.00
2018-05-26T07:16:50.636Z,2904.00
2018-05-26T07:17:29.631Z,2944.00
2018-05-26T07:18:29.631Z,2972.00
2018-05-26T07:19:29.661Z,2996.00
2018-05-26T07:20:29.675Z,3020.00
2018-05-26T07:21:29.667Z,3056.00
2018-05-26T07:22:50.713Z,3100.00
2018-05-26T07:23:29.713Z,3164.00
2018-05-26T07:24:29.727Z,3256.00
2018-05-26T07:25:29.743Z,3364.00
2018-05-26T07:26:29.744Z,3516.00
2018-05-26T07:27:29.750Z,3652.00
2018-05-26T07:28:50.767Z,3756.00
2018-05-26T07:29:29.776Z,3844.00
2018-05-26T07:30:29.782Z,3868.00
2018-05-26T07:31:29.806Z,3868.00
2018-05-26T07:32:29.822Z,3860.00
2018-05-26T07:33:29.819Z,3832.00
2018-05-26T07:34:50.861Z,3812.00
2018-05-26T07:35:29.848Z,3756.00
2018-05-26T07:36:29.869Z,3708.00
2018-05-26T07:37:29.878Z,3628.00
2018-05-26T07:38:29.903Z,3548.00
2018-05-26T07:39:29.909Z,3464.00
2018-05-26T07:40:51.994Z,3440.00
2018-05-26T07:41:29.936Z,3444.00
2018-05-26T07:42:29.939Z,3432.00
2018-05-26T07:43:30.017Z,3432.00
2018-05-26T07:44:29.963Z,3436.00
2018-05-26T07:45:29.978Z,3464.00
2018-05-26T07:46:51.021Z,3520.00
2018-05-26T07:47:29.999Z,3580.00
2018-05-26T07:48:30.027Z,3660.00
2018-05-26T07:49:30.046Z,3772.00
2018-05-26T07:50:30.039Z,3768.00
2018-05-26T07:51:30.054Z,4016.00
2018-05-26T07:52:51.090Z,4184.00
2018-05-26T07:53:30.102Z,4356.00
2018-05-26T07:54:30.094Z,4540.00
2018-05-26T07:55:30.108Z,4672.00
2018-05-26T07:56:30.303Z,4772.00
2018-05-26T07:57:30.188Z,4884.00
2018-05-26T07:58:51.165Z,4908.00
2018-05-26T07:59:30.171Z,4904.00
2018-05-26T08:00:30.212Z,4896.00
2018-05-26T08:01:30.193Z,4880.00
2018-05-26T08:02:30.200Z,4628.00
2018-05-26T08:03:30.223Z,4796.00
2018-05-26T08:04:51.246Z,4804.00
2018-05-26T08:05:30.283Z,4764.00
2018-05-26T08:06:30.274Z,4784.00
2018-05-26T08:07:30.263Z,4800.00
2018-05-26T08:08:30.300Z,4820.00
2018-05-26T08:09:30.287Z,4812.00
2018-05-26T08:10:51.330Z,4752.00
2018-05-26T08:11:30.345Z,4636.00
2018-05-26T08:12:30.341Z,4548.00
2018-05-26T08:13:30.347Z,4528.00
2018-05-26T08:14:30.373Z,4632.00
2018-05-26T08:15:30.370Z,4728.00
2018-05-26T08:16:51.399Z,4736.00
2018-05-26T08:17:30.414Z,4800.00
2018-05-26T08:18:30.422Z,4868.00
2018-05-26T08:19:30.423Z,4952.00
2018-05-26T08:20:30.450Z,5024.00
2018-05-26T08:21:30.463Z,5208.00
2018-05-26T08:22:51.484Z,5372.00
2018-05-26T08:23:30.485Z,5392.00
2018-05-26T08:24:30.501Z,5440.00
2018-05-26T08:25:30.529Z,5572.00
2018-05-26T08:26:30.525Z,5372.00
2018-05-26T08:27:30.542Z,5500.00
2018-05-26T08:28:51.570Z,5428.00
2018-05-26T08:29:30.564Z,5344.00
2018-05-26T08:30:30.583Z,5264.00
2018-05-26T08:31:30.587Z,5252.00
2018-05-26T08:32:30.605Z,5268.00
2018-05-26T08:33:30.619Z,5304.00
2018-05-26T08:34:51.648Z,5308.00
2018-05-26T08:35:30.647Z,5352.00
2018-05-26T08:36:30.685Z,5296.00
2018-05-26T08:37:30.677Z,5404.00
2018-05-26T08:38:30.693Z,5476.00
2018-05-26T08:39:30.702Z,5584.00
2018-05-26T08:40:51.724Z,5740.00
2018-05-26T08:41:30.736Z,5916.00
2018-05-26T08:42:30.741Z,6132.00
2018-05-26T08:43:30.777Z,6308.00
2018-05-26T08:44:30.801Z,6584.00
2018-05-26T08:45:30.782Z,6768.00
2018-05-26T08:46:51.815Z,7016.00
2018-05-26T08:47:30.810Z,7152.00
2018-05-26T08:48:30.838Z,7344.00
2018-05-26T08:49:30.839Z,7436.00
2018-05-26T08:50:30.857Z,7632.00
2018-05-26T08:51:30.879Z,7852.00
2018-05-26T08:52:51.900Z,8056.00
2018-05-26T08:53:30.911Z,8180.00
2018-05-26T08:54:30.915Z,8240.00
2018-05-26T08:55:30.952Z,8320.00
2018-05-26T08:56:30.930Z,8048.00
2018-05-26T08:57:30.954Z,8268.00
2018-05-26T08:58:51.980Z,7956.00
2018-05-26T08:59:30.984Z,8032.00
2018-05-26T09:00:31.000Z,7880.00
2018-05-26T09:01:31.016Z,7860.00
2018-05-26T09:02:31.045Z,7952.00
2018-05-26T09:03:31.047Z,7860.00
2018-05-26T09:04:52.083Z,7756.00
2018-05-26T09:05:31.087Z,7660.00
2018-05-26T09:06:31.167Z,7548.00
2018-05-26T09:07:31.121Z,7480.00
2018-05-26T09:08:31.112Z,7392.00
2018-05-26T09:09:31.151Z,7308.00
2018-05-26T09:10:52.157Z,7204.00
2018-05-26T09:11:31.153Z,7120.00
2018-05-26T09:12:31.171Z,7012.00
2018-05-26T09:13:31.191Z,6920.00
2018-05-26T09:14:31.195Z,6852.00
2018-05-26T09:15:31.208Z,6836.00
2018-05-26T09:16:52.244Z,6864.00
2018-05-26T09:17:31.238Z,6900.00
2018-05-26T09:18:31.255Z,7016.00
2018-05-26T09:19:31.278Z,7108.00
2018-05-26T09:20:31.295Z,7184.00
2018-05-26T09:21:31.303Z,7212.00
2018-05-26T09:22:52.342Z,7228.00
2018-05-26T09:23:32.464Z,7240.00
2018-05-26T09:24:31.478Z,7240.00
2018-05-26T09:25:31.405Z,7312.00
2018-05-26T09:26:31.514Z,7380.00
2018-05-26T09:27:31.408Z,7444.00
2018-05-26T09:28:52.454Z,7572.00
2018-05-26T09:29:31.811Z,7744.00
2018-05-26T09:30:31.472Z,7928.00
2018-05-26T09:31:31.548Z,8108.00
2018-05-26T09:32:31.507Z,8268.00
2018-05-26T09:33:31.566Z,8324.00
2018-05-26T09:34:52.544Z,8356.00
2018-05-26T09:35:32.433Z,8488.00
2018-05-26T09:36:31.552Z,8572.00
2018-05-26T09:37:31.764Z,8612.00
2018-05-26T09:38:31.572Z,8660.00
2018-05-26T09:39:32.518Z,8712.00
2018-05-26T09:40:52.621Z,8760.00
2018-05-26T09:41:31.601Z,8748.00
2018-05-26T09:42:31.610Z,8796.00
2018-05-26T09:43:31.636Z,7744.00
2018-05-26T09:44:31.639Z,8924.00
2018-05-26T09:45:31.660Z,9036.00
2018-05-26T09:46:52.696Z,9072.00
2018-05-26T09:47:31.693Z,9096.00
2018-05-26T09:48:31.712Z,9152.00
2018-05-26T09:49:31.717Z,9168.00
2018-05-26T09:50:31.726Z,9404.00
2018-05-26T09:51:31.746Z,9464.00
2018-05-26T09:52:52.786Z,9528.00
2018-05-26T09:53:31.772Z,9628.00
2018-05-26T09:54:31.804Z,9652.00
2018-05-26T09:55:31.803Z,9612.00
2018-05-26T09:56:31.839Z,9732.00
2018-05-26T09:57:31.853Z,9892.00
2018-05-26T09:58:52.879Z,9948.00
2018-05-26T09:59:31.891Z,9964.00
2018-05-26T10:00:32.070Z,9996.00
2018-05-26T10:01:31.896Z,10092.00
2018-05-26T10:02:31.927Z,10180.00
2018-05-26T10:03:31.939Z,10244.00
2018-05-26T10:04:52.952Z,10332.00
2018-05-26T10:05:31.957Z,10448.00
2018-05-26T10:06:31.971Z,10624.00
2018-05-26T10:07:32.009Z,10812.00
2018-05-26T10:08:32.012Z,11032.00
2018-05-26T10:09:32.017Z,11176.00
2018-05-26T10:10:53.054Z,11352.00
2018-05-26T10:11:32.056Z,11420.00
2018-05-26T10:12:32.081Z,11452.00
2018-05-26T10:13:32.107Z,11376.00
2018-05-26T10:14:32.103Z,11304.00
2018-05-26T10:15:32.480Z,11256.00
2018-05-26T10:16:53.151Z,11164.00
2018-05-26T10:17:32.143Z,11056.00
2018-05-26T10:18:32.167Z,11064.00
2018-05-26T10:19:32.185Z,11032.00
2018-05-26T10:20:32.184Z,11076.00
2018-05-26T10:21:32.213Z,10776.00
2018-05-26T10:22:53.251Z,10972.00
2018-05-26T10:23:32.243Z,10920.00
2018-05-26T10:24:32.268Z,10852.00
2018-05-26T10:25:32.290Z,10720.00
2018-05-26T10:26:32.293Z,10604.00
2018-05-26T10:27:32.304Z,10452.00
2018-05-26T10:28:53.371Z,10308.00
2018-05-26T10:29:32.341Z,10324.00
2018-05-26T10:30:32.377Z,10332.00
2018-05-26T10:31:32.377Z,10376.00
2018-05-26T10:32:32.387Z,10388.00
2018-05-26T10:33:32.396Z,10092.00
2018-05-26T10:34:53.470Z,9456.00
2018-05-26T10:35:32.492Z,10168.00
2018-05-26T10:36:32.459Z,10244.00
2018-05-26T10:37:32.451Z,8940.00
2018-05-26T10:38:32.481Z,10012.00
2018-05-26T10:39:32.488Z,9284.00
2018-05-26T10:40:53.528Z,9676.00
2018-05-26T10:41:32.524Z,9460.00
2018-05-26T10:42:32.568Z,9180.00
2018-05-26T10:43:32.571Z,8852.00
2018-05-26T10:44:32.578Z,8576.00
2018-05-26T10:45:32.590Z,8380.00
2018-05-26T10:46:53.624Z,8228.00
2018-05-26T10:47:32.616Z,8100.00
2018-05-26T10:48:32.678Z,7948.00
2018-05-26T10:49:32.642Z,7736.00
2018-05-26T10:50:32.668Z,7544.00
2018-05-26T10:51:32.682Z,7264.00
2018-05-26T10:52:53.713Z,7044.00
2018-05-26T10:53:32.747Z,6900.00
2018-05-26T10:54:32.739Z,6820.00
2018-05-26T10:55:32.744Z,6820.00
2018-05-26T10:56:32.792Z,6820.00
2018-05-26T10:57:32.787Z,6840.00
2018-05-26T10:58:53.822Z,6892.00
2018-05-26T10:59:32.808Z,7060.00
2018-05-26T11:00:32.822Z,7260.00
2018-05-26T11:01:32.834Z,7172.00
2018-05-26T11:02:32.877Z,7096.00
2018-05-26T11:03:32.875Z,7332.00
2018-05-26T11:04:53.903Z,7536.00
2018-05-26T11:05:32.904Z,7748.00
2018-05-26T11:06:41.945Z,7844.00
2018-05-26T11:08:39.599Z,7516.00
2018-05-26T11:09:39.541Z,7384.00
2018-05-26T11:10:39.774Z,7264.00
2018-05-26T11:11:53.525Z,7304.00
2018-05-26T11:13:44.220Z,7568.00
2018-05-26T11:14:44.093Z,7784.00
2018-05-26T11:15:44.328Z,7784.00
2018-05-26T11:16:44.457Z,7632.00
2018-05-26T11:17:44.389Z,7696.00
2018-05-26T11:18:44.163Z,7636.00
2018-05-26T11:19:44.168Z,7664.00
2018-05-26T11:20:44.188Z,7640.00
2018-05-26T11:21:44.199Z,7768.00
2018-05-26T11:22:44.254Z,8256.00
2018-05-26T11:23:44.234Z,8944.00
2018-05-26T11:24:44.320Z,9868.00
2018-05-26T11:25:44.262Z,11312.00
2018-05-26T11:26:44.281Z,28224.00
2018-05-26T11:27:44.302Z,67104.00
2018-05-26T11:28:44.316Z,92384.00
2018-05-26T11:29:44.350Z,98944.00
2018-05-26T11:30:44.354Z,104160.00
2018-05-26T11:31:44.377Z,108512.00
2018-05-26T11:32:44.391Z,114080.00
2018-05-26T11:33:44.405Z,113312.00
2018-05-26T11:34:44.426Z,111744.00
2018-05-26T11:35:44.442Z,113504.00
2018-05-26T11:36:44.464Z,115584.00
2018-05-26T11:37:44.485Z,112960.00
2018-05-26T11:38:44.506Z,110656.00
2018-05-26T11:39:44.533Z,115584.00
2018-05-26T11:40:44.550Z,119840.00
2018-05-26T11:41:44.575Z,121632.00
2018-05-26T11:42:44.593Z,121888.00
2018-05-26T11:43:44.617Z,124864.00
2018-05-26T11:44:44.639Z,131776.00
2018-05-26T11:45:44.672Z,131424.00
2018-05-26T11:46:44.697Z,127584.00
2018-05-26T11:47:44.711Z,124288.00
2018-05-26T11:48:44.735Z,123456.00
2018-05-26T11:49:44.762Z,124480.00
2018-05-26T11:50:44.786Z,126464.00
2018-05-26T11:51:44.818Z,127136.00
2018-05-26T11:52:44.836Z,129984.00
2018-05-26T11:53:44.857Z,132544.00
2018-05-26T11:54:44.886Z,135136.00
2018-05-26T11:55:44.909Z,131264.00
2018-05-26T11:56:44.934Z,127392.00
2018-05-26T11:57:44.963Z,125600.00
2018-05-26T11:58:44.998Z,130176.00
2018-05-26T11:59:45.017Z,130816.00
2018-05-26T12:00:45.042Z,130080.00
2018-05-26T12:01:45.073Z,128832.00
2018-05-26T12:02:45.095Z,127840.00
2018-05-26T12:03:45.121Z,126912.00
2018-05-26T12:04:45.164Z,121952.00
2018-05-26T12:05:45.176Z,108672.00
2018-05-26T12:06:45.202Z,100544.00
2018-05-26T12:07:45.230Z,99008.00
2018-05-26T12:08:45.258Z,108768.00
2018-05-26T12:09:45.288Z,115168.00
2018-05-26T12:10:45.335Z,114560.00
2018-05-26T12:11:45.347Z,112832.00
2018-05-26T12:12:45.371Z,111776.00
