createdAt,value
2022-09-07T00:04:54.632Z,3.8
2022-09-07T00:09:55.585Z,3.0
2022-09-07T00:14:56.302Z,3.3
2022-09-07T00:19:57.097Z,3.2
2022-09-07T00:24:58.657Z,3.5
2022-09-07T00:29:58.739Z,3.4
2022-09-07T00:34:59.741Z,3.2
2022-09-07T00:40:00.755Z,3.4
2022-09-07T00:45:01.450Z,3.7
2022-09-07T00:50:02.221Z,3.6
2022-09-07T00:55:03.290Z,4.5
2022-09-07T01:00:03.911Z,4.1
2022-09-07T01:05:09.285Z,4.1
2022-09-07T01:10:05.622Z,3.7
2022-09-07T01:15:06.701Z,3.8
2022-09-07T01:20:07.829Z,3.4
2022-09-07T01:25:08.159Z,2.9
2022-09-07T01:30:09.121Z,2.9
2022-09-07T01:35:10.044Z,2.7
2022-09-07T01:40:10.929Z,2.4
2022-09-07T01:45:11.760Z,2.5
2022-09-07T01:50:12.794Z,2.2
2022-09-07T01:55:13.763Z,2.6
2022-09-07T02:00:14.394Z,3.0
2022-09-07T02:05:15.192Z,3.5
2022-09-07T02:10:16.132Z,5.2
2022-09-07T02:15:17.290Z,5.0
2022-09-07T02:20:22.026Z,5.1
2022-09-07T02:25:18.554Z,5.5
2022-09-07T02:30:20.341Z,6.1
2022-09-07T02:35:20.292Z,6.2
2022-09-07T02:40:21.264Z,5.8
2022-09-07T02:45:22.029Z,5.3
2022-09-07T02:50:22.991Z,5.6
2022-09-07T02:55:27.881Z,6.0
2022-09-07T03:00:24.697Z,5.6
2022-09-07T03:05:28.057Z,6.0
2022-09-07T03:10:26.409Z,4.9
2022-09-07T03:15:28.304Z,4.8
2022-09-07T03:20:28.030Z,4.3
2022-09-07T03:25:29.516Z,3.7
2022-09-07T03:30:30.678Z,3.1
2022-09-07T03:35:30.650Z,2.7
2022-09-07T03:40:31.794Z,2.9
2022-09-07T03:45:32.400Z,2.4
2022-09-07T03:50:33.107Z,2.6
2022-09-07T03:55:34.210Z,2.8
2022-09-07T04:00:34.937Z,2.8
2022-09-07T04:05:35.752Z,2.5
2022-09-07T04:10:36.796Z,2.5
2022-09-07T04:15:37.462Z,2.9
2022-09-07T04:20:38.394Z,2.8
2022-09-07T04:25:39.142Z,2.9
2022-09-07T04:30:40.400Z,3.0
2022-09-07T04:35:40.685Z,3.1
2022-09-07T04:40:41.708Z,3.0
2022-09-07T04:45:42.465Z,3.2
2022-09-07T04:50:43.349Z,3.7
2022-09-07T04:55:44.174Z,3.1
2022-09-07T05:00:44.967Z,3.6
2022-09-07T05:05:45.889Z,4.0
2022-09-07T05:10:46.893Z,4.1
2022-09-07T05:15:47.452Z,4.0
2022-09-07T05:20:48.087Z,4.0
2022-09-07T05:25:49.291Z,4.0
2022-09-07T05:31:17.617Z,4.0
2022-09-07T05:35:50.539Z,4.3
2022-09-07T05:40:51.510Z,4.2
2022-09-07T05:45:52.287Z,4.6
2022-09-07T05:50:53.011Z,4.4
2022-09-07T05:55:53.960Z,3.6
2022-09-07T06:00:55.114Z,4.0
2022-09-07T06:05:55.576Z,4.3
2022-09-07T06:10:56.505Z,4.6
2022-09-07T06:15:57.131Z,4.7
2022-09-07T06:20:57.995Z,4.7
2022-09-07T06:25:58.828Z,4.6
2022-09-07T06:31:00.822Z,4.8
2022-09-07T06:36:00.274Z,5.0
2022-09-07T06:51:03.116Z,5.3
2022-09-07T06:56:03.841Z,5.3
2022-09-07T07:01:04.379Z,5.1
2022-09-07T07:06:05.100Z,4.8
2022-09-07T07:11:06.150Z,5.2
2022-09-07T07:16:07.061Z,5.3
2022-09-07T07:21:07.575Z,5.4
2022-09-07T07:26:08.508Z,5.2
2022-09-07T07:31:11.359Z,5.3
2022-09-07T07:36:10.540Z,5.0
2022-09-07T07:46:11.643Z,5.8
2022-09-07T07:51:12.397Z,5.1
2022-09-07T07:56:13.340Z,5.1
2022-09-07T08:01:14.112Z,4.7
2022-09-07T08:06:14.956Z,5.3
2022-09-07T08:11:15.752Z,4.8
2022-09-07T08:16:16.537Z,5.0
2022-09-07T08:21:17.371Z,5.7
2022-09-07T08:26:18.187Z,5.1
2022-09-07T08:31:19.421Z,4.9
2022-09-07T08:34:41.579Z,4.9
2022-09-07T08:36:19.792Z,4.8
2022-09-07T08:37:54.450Z,4.8
2022-09-07T08:38:08.122Z,4.8
2022-09-07T08:39:49.540Z,4.8
2022-09-07T08:40:23.110Z,4.8
2022-09-07T08:41:20.639Z,5.0
2022-09-07T08:42:06.223Z,5.0
2022-09-07T08:46:21.662Z,5.0
2022-09-07T08:48:24.171Z,5.0
2022-09-07T08:50:10.733Z,5.0
2022-09-07T08:51:24.336Z,4.8
2022-09-07T08:56:23.005Z,4.7
2022-09-07T09:01:31.522Z,5.3
2022-09-07T09:06:24.817Z,4.6
2022-09-07T09:11:25.592Z,5.1
2022-09-07T09:16:26.531Z,5.5
2022-09-07T09:21:27.061Z,4.8
2022-09-07T09:26:27.988Z,4.6
2022-09-07T09:31:31.029Z,4.8
2022-09-07T09:36:29.603Z,4.5
2022-09-07T09:41:30.492Z,4.7
2022-09-07T09:46:31.329Z,4.2
2022-09-07T09:56:33.346Z,4.5
2022-09-07T10:01:35.419Z,4.4
2022-09-07T10:06:34.578Z,4.6
2022-09-07T10:12:05.527Z,4.4
2022-09-07T10:16:36.160Z,4.1
2022-09-07T10:21:37.021Z,4.3
2022-09-07T10:26:37.887Z,4.1
2022-09-07T10:31:39.908Z,4.5
2022-09-07T10:36:39.377Z,4.2
2022-09-07T10:41:40.742Z,3.4
2022-09-07T10:46:57.057Z,3.6
2022-09-07T10:51:42.014Z,3.6
2022-09-07T10:56:42.977Z,3.4
2022-09-07T11:01:43.865Z,3.7
2022-09-07T11:06:44.544Z,3.8
2022-09-07T11:12:01.791Z,3.5
2022-09-07T11:16:51.848Z,3.3
2022-09-07T11:21:57.327Z,2.8
2022-09-07T11:26:47.889Z,3.1
2022-09-07T11:31:48.648Z,2.9
2022-09-07T11:36:49.365Z,3.0
2022-09-07T11:41:50.243Z,2.7
2022-09-07T11:46:51.078Z,2.3
2022-09-07T11:51:54.004Z,2.3
2022-09-07T11:56:53.039Z,2.3
2022-09-07T12:01:53.838Z,2.6
2022-09-07T12:06:54.345Z,2.5
2022-09-07T12:11:55.570Z,2.4
2022-09-07T12:16:56.096Z,2.1
2022-09-07T12:21:57.018Z,2.2
2022-09-07T12:26:57.997Z,2.2
2022-09-07T12:32:07.350Z,1.8
2022-09-07T12:36:59.444Z,1.8
2022-09-07T12:47:01.172Z,1.9
2022-09-07T12:52:11.533Z,2.3
2022-09-07T12:57:30.347Z,1.8
2022-09-07T13:02:04.587Z,1.8
2022-09-07T13:07:04.845Z,2.0
2022-09-07T13:12:07.162Z,1.8
2022-09-07T13:17:17.644Z,1.9
2022-09-07T13:22:07.143Z,2.0
2022-09-07T13:27:08.132Z,1.9
2022-09-07T13:32:09.714Z,1.7
2022-09-07T13:37:09.842Z,1.7
2022-09-07T13:42:10.745Z,1.4
2022-09-07T13:47:11.604Z,1.5
2022-09-07T13:52:12.702Z,1.3
2022-09-07T13:57:13.561Z,1.5
2022-09-07T14:02:14.127Z,1.2
2022-09-07T14:07:15.029Z,1.4
2022-09-07T14:12:16.096Z,1.3
2022-09-07T14:17:16.897Z,1.6
2022-09-07T14:22:17.546Z,1.3
2022-09-07T14:27:18.799Z,0.9
2022-09-07T14:32:20.290Z,1.2
2022-09-07T14:37:21.219Z,1.2
2022-09-07T14:42:21.294Z,1.0
2022-09-07T14:47:22.036Z,1.1
2022-09-07T14:52:23.036Z,1.2
2022-09-07T14:57:24.380Z,1.0
2022-09-07T15:02:24.759Z,1.2
2022-09-07T15:07:25.567Z,1.1
2022-09-07T15:12:36.430Z,1.1
2022-09-07T15:17:43.377Z,1.3
2022-09-07T15:22:28.033Z,1.0
2022-09-07T15:27:29.072Z,1.2
2022-09-07T15:32:31.797Z,0.9
2022-09-07T15:38:01.107Z,0.8
2022-09-07T15:43:00.187Z,0.7
2022-09-07T15:47:51.930Z,0.8
2022-09-07T15:52:33.544Z,0.6
2022-09-07T15:57:56.862Z,0.7
2022-09-07T16:03:05.007Z,0.5
2022-09-07T16:13:03.938Z,0.9
2022-09-07T16:17:47.178Z,0.8
2022-09-07T16:27:39.812Z,1.2
2022-09-07T16:32:44.589Z,1.3
2022-09-07T16:38:43.767Z,1.2
2022-09-07T16:42:42.272Z,1.3
2022-09-07T16:47:42.835Z,1.4
2022-09-07T16:52:43.848Z,1.1
2022-09-07T17:02:45.535Z,1.6
2022-09-07T17:07:46.585Z,1.5
2022-09-07T17:12:47.373Z,1.4
2022-09-07T17:17:48.228Z,1.4
2022-09-07T17:22:49.255Z,1.4
2022-09-07T17:27:50.453Z,1.7
2022-09-07T17:32:51.271Z,1.4
2022-09-07T17:37:52.417Z,1.7
2022-09-07T17:47:53.657Z,2.1
2022-09-07T17:52:54.069Z,2.0
2022-09-07T17:57:55.124Z,2.4
2022-09-07T18:02:55.965Z,2.1
2022-09-07T18:08:00.450Z,2.3
2022-09-07T18:12:57.650Z,2.0
2022-09-07T18:17:58.550Z,2.3
2022-09-07T18:22:59.440Z,2.4
2022-09-07T18:33:01.685Z,2.7
2022-09-07T18:38:01.891Z,2.6
2022-09-07T18:43:04.215Z,2.3
2022-09-07T18:48:03.623Z,2.4
2022-09-07T18:53:16.254Z,2.4
2022-09-07T18:58:05.825Z,2.4
2022-09-07T19:03:06.245Z,2.8
2022-09-07T19:08:07.183Z,2.3
2022-09-07T19:13:08.247Z,2.3
2022-09-07T19:18:09.179Z,2.2
2022-09-07T19:23:10.070Z,2.4
2022-09-07T19:28:11.094Z,2.8
2022-09-07T19:33:12.543Z,2.4
2022-09-07T19:38:12.472Z,3.0
2022-09-07T19:43:13.644Z,2.5
2022-09-07T19:48:14.256Z,2.5
2022-09-07T19:53:15.406Z,2.5
2022-09-07T19:58:16.127Z,2.3
2022-09-07T20:03:16.769Z,3.0
2022-09-07T20:08:17.572Z,2.6
2022-09-07T20:13:18.914Z,2.3
2022-09-07T20:18:19.174Z,2.3
2022-09-07T20:23:20.305Z,2.3
2022-09-07T20:28:20.957Z,2.4
2022-09-07T20:33:21.992Z,2.3
2022-09-07T20:38:22.936Z,2.5
2022-09-07T20:43:23.393Z,2.3
2022-09-07T20:48:24.012Z,2.1
2022-09-07T20:53:24.951Z,2.2
2022-09-07T20:58:25.987Z,2.2
2022-09-07T21:03:26.740Z,2.0
2022-09-07T21:08:27.328Z,2.1
2022-09-07T21:13:28.376Z,2.4
2022-09-07T21:18:29.023Z,2.3
2022-09-07T21:23:29.863Z,2.1
2022-09-07T21:28:30.853Z,2.0
2022-09-07T21:33:31.792Z,2.3
2022-09-07T21:38:32.291Z,2.1
2022-09-07T21:43:33.174Z,2.0
2022-09-07T21:48:33.791Z,2.4
2022-09-07T21:53:34.821Z,2.3
2022-09-07T21:58:35.582Z,2.1
2022-09-07T22:03:36.125Z,2.0
2022-09-07T22:08:37.044Z,2.1
2022-09-07T22:13:37.990Z,2.1
2022-09-07T22:18:38.639Z,2.0
2022-09-07T22:23:39.471Z,2.1
2022-09-07T22:28:40.210Z,2.2
2022-09-07T22:33:40.974Z,1.8
2022-09-07T22:38:41.891Z,2.2
2022-09-07T22:43:42.905Z,2.2
2022-09-07T22:48:43.384Z,2.1
2022-09-07T22:53:44.106Z,1.8
2022-09-07T22:58:45.033Z,2.3
2022-09-07T23:03:45.795Z,2.0
2022-09-07T23:08:46.498Z,2.6
2022-09-07T23:13:47.230Z,2.8
2022-09-07T23:18:48.061Z,2.2
2022-09-07T23:23:48.799Z,2.4
2022-09-07T23:28:50.111Z,2.5
2022-09-07T23:33:50.162Z,2.8
2022-09-07T23:38:51.025Z,2.9
2022-09-07T23:43:51.971Z,2.2
2022-09-07T23:48:52.947Z,2.2
2022-09-07T23:53:53.353Z,2.6
2022-09-07T23:58:54.121Z,2.3
