createdAt,value
2019-05-29T00:00:26.625Z,99414.28
2019-05-29T00:02:53.563Z,99424.85
2019-05-29T00:05:20.459Z,99427.73
2019-05-29T00:07:47.394Z,99431.45
2019-05-29T00:10:14.437Z,99441.20
2019-05-29T00:12:42.529Z,99436.44
2019-05-29T00:15:10.393Z,99439.05
2019-05-29T00:17:37.614Z,99448.75
2019-05-29T00:20:04.751Z,99449.56
2019-05-29T00:22:35.277Z,99451.14
2019-05-29T00:25:02.410Z,99458.09
2019-05-29T00:27:29.529Z,99458.45
2019-05-29T00:29:57.584Z,99460.18
2019-05-29T00:32:24.533Z,99466.16
2019-05-29T00:34:51.393Z,99466.93
2019-05-29T00:37:18.360Z,99468.58
2019-05-29T00:39:45.325Z,99469.50
2019-05-29T00:42:13.253Z,99476.07
2019-05-29T00:44:41.180Z,99483.78
2019-05-29T00:47:08.053Z,99487.52
2019-05-29T00:49:36.989Z,99494.72
2019-05-29T00:52:05.321Z,99496.98
2019-05-29T00:54:33.339Z,99499.22
2019-05-29T00:57:01.638Z,99505.78
2019-05-29T00:59:28.501Z,99501.94
2019-05-29T01:01:55.407Z,99511.19
2019-05-29T01:04:22.595Z,99510.02
2019-05-29T01:06:49.495Z,99513.21
2019-05-29T01:09:16.510Z,99519.13
2019-05-29T01:11:43.536Z,99520.77
2019-05-29T01:14:11.038Z,99530.31
2019-05-29T01:16:38.064Z,99530.31
2019-05-29T01:19:04.944Z,99536.11
2019-05-29T01:21:31.912Z,99540.47
2019-05-29T01:23:58.860Z,99548.80
2019-05-29T01:26:25.734Z,99551.44
2019-05-29T01:28:52.591Z,99559.14
2019-05-29T01:31:19.473Z,99562.22
2019-05-29T01:33:46.423Z,99562.08
2019-05-29T01:36:13.846Z,99574.05
2019-05-29T01:38:40.806Z,99577.13
2019-05-29T01:41:08.094Z,99578.91
2019-05-29T01:43:34.968Z,99574.13
2019-05-29T01:46:01.855Z,99582.23
2019-05-29T01:48:29.170Z,99588.77
2019-05-29T01:50:57.244Z,99588.45
2019-05-29T01:53:24.121Z,99598.66
2019-05-29T01:55:50.993Z,99600.15
2019-05-29T01:58:18.038Z,99603.30
2019-05-29T02:00:45.039Z,99606.84
2019-05-29T02:03:11.992Z,99615.76
2019-05-29T02:05:40.213Z,99619.75
2019-05-29T02:08:07.091Z,99616.77
2019-05-29T02:10:33.973Z,99622.45
2019-05-29T02:13:00.870Z,99625.52
2019-05-29T02:15:33.503Z,99635.15
2019-05-29T02:17:57.712Z,99637.89
2019-05-29T02:20:25.213Z,99640.13
2019-05-29T02:22:52.297Z,99649.11
2019-05-29T02:25:19.671Z,99646.17
2019-05-29T02:27:47.645Z,99650.02
2019-05-29T02:30:14.582Z,99652.22
2019-05-29T02:32:41.549Z,99656.14
2019-05-29T02:35:10.068Z,99666.72
2019-05-29T02:37:37.113Z,99665.30
2019-05-29T02:40:04.065Z,99675.33
2019-05-29T02:42:30.978Z,99677.62
2019-05-29T02:44:57.918Z,99682.45
2019-05-29T02:47:26.016Z,99691.38
2019-05-29T02:49:53.457Z,99691.58
2019-05-29T02:52:21.850Z,99697.84
2019-05-29T02:54:48.947Z,99711.06
2019-05-29T02:57:15.819Z,99710.42
2019-05-29T02:59:43.073Z,99714.92
2019-05-29T03:02:10.018Z,99718.41
2019-05-29T03:04:37.006Z,99725.61
2019-05-29T03:07:03.960Z,99733.11
2019-05-29T03:09:32.502Z,99738.12
2019-05-29T03:12:00.393Z,99740.28
2019-05-29T03:14:29.456Z,99746.18
2019-05-29T03:16:56.174Z,99750.82
2019-05-29T03:19:23.900Z,99757.47
2019-05-29T03:21:50.876Z,99764.79
2019-05-29T03:24:17.764Z,99767.73
2019-05-29T03:26:44.627Z,99770.58
2019-05-29T03:29:11.506Z,99780.97
2019-05-29T03:31:46.618Z,99779.56
2019-05-29T03:34:07.053Z,99786.05
2019-05-29T03:36:41.555Z,99788.42
2019-05-29T03:39:02.569Z,99798.33
2019-05-29T03:41:30.587Z,99806.12
2019-05-29T03:43:59.136Z,99805.09
2019-05-29T03:46:34.202Z,99810.56
2019-05-29T03:48:54.589Z,99816.39
2019-05-29T03:51:21.520Z,99818.95
2019-05-29T03:53:48.434Z,99825.22
2019-05-29T03:56:15.382Z,99831.05
2019-05-29T03:58:42.344Z,99834.09
2019-05-29T04:01:09.303Z,99830.92
2019-05-29T04:03:38.255Z,99828.06
2019-05-29T04:06:04.825Z,99827.81
2019-05-29T04:08:33.465Z,99833.14
2019-05-29T04:11:00.547Z,99841.13
2019-05-29T04:13:29.470Z,99840.72
2019-05-29T04:15:56.582Z,99853.42
2019-05-29T04:18:23.519Z,99856.92
2019-05-29T04:20:50.462Z,99869.55
2019-05-29T04:23:17.343Z,99875.50
2019-05-29T04:25:44.304Z,99876.29
2019-05-29T04:28:11.527Z,99879.58
2019-05-29T04:30:39.245Z,99887.00
2019-05-29T04:33:06.352Z,99894.77
2019-05-29T04:35:34.647Z,99894.32
2019-05-29T04:38:01.709Z,99904.22
2019-05-29T04:40:28.854Z,99911.31
2019-05-29T04:42:57.227Z,99913.52
2019-05-29T04:45:24.194Z,99925.72
2019-05-29T04:47:51.150Z,99931.95
2019-05-29T04:50:18.113Z,99932.08
2019-05-29T04:52:45.057Z,99932.63
2019-05-29T04:55:11.942Z,99935.55
2019-05-29T04:57:39.952Z,99939.21
2019-05-29T05:00:06.962Z,99942.34
2019-05-29T05:02:35.027Z,99946.52
2019-05-29T05:05:02.097Z,99944.84
2019-05-29T05:07:31.093Z,99952.11
2019-05-29T05:09:58.081Z,99954.93
2019-05-29T05:12:24.967Z,99961.02
2019-05-29T05:14:51.945Z,99963.25
2019-05-29T05:17:26.040Z,99967.95
2019-05-29T05:19:47.496Z,99971.48
2019-05-29T05:22:14.774Z,99972.57
2019-05-29T05:24:43.939Z,99975.39
2019-05-29T05:27:10.216Z,99982.84
2019-05-29T05:29:38.123Z,99988.05
2019-05-29T05:32:05.432Z,99994.18
2019-05-29T05:34:32.618Z,99997.07
2019-05-29T05:37:00.734Z,100007.11
2019-05-29T05:39:27.603Z,100005.45
2019-05-29T05:41:54.565Z,100009.19
2019-05-29T05:44:21.808Z,100015.00
2019-05-29T05:46:48.677Z,100013.66
2019-05-29T05:49:15.539Z,100017.38
2019-05-29T05:51:44.561Z,100024.44
2019-05-29T05:54:11.027Z,100028.66
2019-05-29T05:56:37.995Z,100029.68
2019-05-29T05:59:05.030Z,100027.61
2019-05-29T06:01:31.982Z,100036.18
2019-05-29T06:03:58.868Z,100033.61
2019-05-29T06:06:25.871Z,100032.74
2019-05-29T06:08:52.738Z,100030.97
2019-05-29T06:11:19.961Z,100044.97
2019-05-29T06:13:46.848Z,100046.20
2019-05-29T06:16:13.897Z,100045.13
2019-05-29T06:18:40.831Z,100046.36
2019-05-29T06:21:08.045Z,100049.72
2019-05-29T06:23:35.004Z,100050.04
2019-05-29T06:26:01.981Z,100050.83
2019-05-29T06:28:28.848Z,100057.08
2019-05-29T06:30:55.784Z,100059.59
2019-05-29T06:33:22.792Z,100060.38
2019-05-29T06:35:49.754Z,100066.80
2019-05-29T06:38:16.708Z,100069.81
2019-05-29T06:40:44.056Z,100067.30
2019-05-29T06:43:12.020Z,100073.52
2019-05-29T06:45:39.959Z,100071.67
2019-05-29T06:48:07.033Z,100078.63
2019-05-29T06:50:35.207Z,100081.20
2019-05-29T06:53:02.373Z,100086.16
2019-05-29T06:55:29.315Z,100092.22
2019-05-29T06:57:56.224Z,100088.73
2019-05-29T07:00:35.043Z,100092.06
2019-05-29T07:02:51.739Z,100093.33
2019-05-29T07:05:18.676Z,100099.03
2019-05-29T07:07:46.566Z,100095.14
2019-05-29T07:10:13.605Z,100104.28
2019-05-29T07:12:40.740Z,100105.84
2019-05-29T07:15:07.641Z,100111.81
2019-05-29T07:17:34.691Z,100118.69
2019-05-29T07:20:04.130Z,100128.41
2019-05-29T07:22:31.409Z,100134.78
2019-05-29T07:24:58.296Z,100131.03
2019-05-29T07:27:25.258Z,100136.00
2019-05-29T07:29:52.196Z,100133.97
2019-05-29T07:32:20.325Z,100139.69
2019-05-29T07:35:02.078Z,100132.07
2019-05-29T07:37:16.918Z,100139.91
2019-05-29T07:39:43.804Z,100141.84
2019-05-29T07:42:10.842Z,100138.86
2019-05-29T07:44:38.015Z,100147.81
2019-05-29T07:47:05.137Z,100150.41
2019-05-29T07:49:39.180Z,100153.69
2019-05-29T07:52:01.626Z,100157.46
2019-05-29T07:54:28.581Z,100156.81
2019-05-29T07:56:55.505Z,100163.91
2019-05-29T07:59:22.396Z,100165.09
2019-05-29T08:01:50.250Z,100167.22
2019-05-29T08:04:17.254Z,100170.09
2019-05-29T08:06:49.710Z,100169.70
2019-05-29T08:09:12.700Z,100167.62
2019-05-29T08:11:39.608Z,100175.95
2019-05-29T08:14:06.561Z,100180.69
2019-05-29T08:16:33.882Z,100179.28
2019-05-29T08:19:02.011Z,100185.48
2019-05-29T08:21:28.871Z,100190.44
2019-05-29T08:23:55.836Z,100183.84
2019-05-29T08:26:22.722Z,100190.22
2019-05-29T08:28:50.939Z,100192.34
2019-05-29T08:31:18.343Z,100198.41
2019-05-29T08:33:45.221Z,100193.65
2019-05-29T08:36:12.190Z,100189.91
2019-05-29T08:38:39.120Z,100195.41
2019-05-29T08:41:06.384Z,100198.61
2019-05-29T08:43:33.656Z,100200.73
2019-05-29T08:46:00.587Z,100207.30
2019-05-29T08:48:27.561Z,100206.80
2019-05-29T08:50:54.504Z,100209.66
2019-05-29T08:53:21.536Z,100209.53
2019-05-29T08:55:52.647Z,100212.05
2019-05-29T08:58:19.789Z,100214.16
2019-05-29T09:00:50.527Z,100217.26
2019-05-29T09:03:15.750Z,100219.61
2019-05-29T09:05:42.783Z,100224.02
2019-05-29T09:08:09.683Z,100226.89
2019-05-29T09:10:36.625Z,100235.83
2019-05-29T09:13:05.136Z,100238.59
2019-05-29T09:15:32.068Z,100244.23
2019-05-29T09:17:59.033Z,100240.00
2019-05-29T09:20:43.513Z,100244.55
2019-05-29T09:22:54.748Z,100244.05
2019-05-29T09:25:23.259Z,100237.78
2019-05-29T09:27:50.261Z,100247.34
2019-05-29T09:30:18.488Z,100250.39
2019-05-29T09:32:51.004Z,100253.09
2019-05-29T09:35:16.006Z,100250.98
2019-05-29T09:37:43.328Z,100254.30
2019-05-29T09:40:10.224Z,100254.59
2019-05-29T09:42:37.110Z,100252.69
2019-05-29T09:45:04.113Z,100262.67
2019-05-29T09:47:30.974Z,100261.69
2019-05-29T09:49:57.861Z,100261.38
2019-05-29T09:52:24.734Z,100260.91
2019-05-29T09:54:52.996Z,100259.16
2019-05-29T09:57:20.493Z,100262.33
2019-05-29T09:59:47.461Z,100255.75
2019-05-29T10:02:14.333Z,100262.91
2019-05-29T10:04:41.230Z,100264.66
2019-05-29T10:07:08.180Z,100262.61
2019-05-29T10:09:35.217Z,100262.28
2019-05-29T10:12:06.398Z,100262.86
2019-05-29T10:14:30.813Z,100264.02
2019-05-29T10:16:59.256Z,100269.00
2019-05-29T10:19:26.328Z,100274.45
2019-05-29T10:21:54.757Z,100273.77
2019-05-29T10:24:22.056Z,100279.60
2019-05-29T10:26:49.034Z,100285.03
2019-05-29T10:29:15.910Z,100280.13
2019-05-29T10:31:45.161Z,100281.41
2019-05-29T10:34:11.348Z,100277.89
2019-05-29T10:36:38.248Z,100283.86
2019-05-29T10:39:05.151Z,100288.97
2019-05-29T10:41:32.125Z,100291.59
2019-05-29T10:43:58.997Z,100288.92
2019-05-29T10:46:26.049Z,100299.05
2019-05-29T10:48:56.347Z,100299.61
2019-05-29T10:51:21.685Z,100296.31
2019-05-29T10:53:50.361Z,100294.84
2019-05-29T10:56:20.781Z,100294.49
2019-05-29T10:58:49.664Z,100292.98
2019-05-29T11:01:14.424Z,100297.38
2019-05-29T11:03:41.367Z,100291.44
2019-05-29T11:06:08.334Z,100298.02
2019-05-29T11:08:35.225Z,100291.82
2019-05-29T11:11:02.182Z,100294.90
2019-05-29T11:13:29.043Z,100296.56
2019-05-29T11:15:56.908Z,100294.14
2019-05-29T11:18:24.022Z,100295.97
2019-05-29T11:20:51.353Z,100298.07
2019-05-29T11:23:19.423Z,100305.73
2019-05-29T11:25:46.331Z,100299.61
2019-05-29T11:28:13.217Z,100295.50
2019-05-29T11:30:40.193Z,100298.48
2019-05-29T11:33:07.303Z,100300.71
2019-05-29T11:35:34.287Z,100294.90
2019-05-29T11:38:01.256Z,100300.46
2019-05-29T11:40:28.455Z,100301.24
2019-05-29T11:42:56.793Z,100302.00
2019-05-29T11:45:23.922Z,100304.79
2019-05-29T11:47:51.537Z,100302.56
2019-05-29T11:50:20.098Z,100302.06
2019-05-29T11:52:47.539Z,100298.77
2019-05-29T11:55:14.468Z,100306.14
2019-05-29T11:57:41.439Z,100296.81
2019-05-29T12:00:19.004Z,100295.73
2019-05-29T12:02:37.149Z,100300.35
2019-05-29T12:05:04.098Z,100297.25
2019-05-29T12:07:31.382Z,100289.27
2019-05-29T12:09:59.632Z,100288.42
2019-05-29T12:12:26.774Z,100296.22
2019-05-29T12:15:04.897Z,100293.98
2019-05-29T12:17:22.536Z,100299.25
2019-05-29T12:19:49.475Z,100298.56
2019-05-29T12:22:16.457Z,100301.92
2019-05-29T12:24:43.397Z,100303.08
2019-05-29T12:27:10.377Z,100303.39
2019-05-29T12:29:37.239Z,100296.50
2019-05-29T12:32:09.568Z,100308.48
2019-05-29T12:34:32.798Z,100298.10
2019-05-29T12:36:59.708Z,100305.46
2019-05-29T12:39:26.584Z,100305.15
2019-05-29T12:41:53.602Z,100299.21
2019-05-29T12:44:20.488Z,100304.87
2019-05-29T12:46:47.468Z,100306.09
2019-05-29T12:49:14.428Z,100301.34
2019-05-29T12:51:41.397Z,100294.19
2019-05-29T12:54:08.261Z,100294.76
2019-05-29T12:56:35.129Z,100292.62
2019-05-29T12:59:02.664Z,100296.89
2019-05-29T13:01:29.666Z,100299.08
2019-05-29T13:03:56.728Z,100299.33
2019-05-29T13:06:44.353Z,100301.41
2019-05-29T13:09:11.317Z,100302.16
2019-05-29T13:11:38.286Z,100300.59
2019-05-29T13:14:05.553Z,100301.66
2019-05-29T13:16:32.707Z,100293.61
2019-05-29T13:19:00.928Z,100306.36
2019-05-29T13:21:28.070Z,100294.11
2019-05-29T13:23:58.928Z,100300.30
2019-05-29T13:26:23.823Z,100292.95
2019-05-29T13:28:50.781Z,100302.09
2019-05-29T13:31:17.954Z,100300.42
2019-05-29T13:33:44.816Z,100299.39
2019-05-29T13:36:11.707Z,100295.91
2019-05-29T13:38:38.712Z,100298.89
2019-05-29T13:41:06.606Z,100300.93
2019-05-29T13:43:33.768Z,100299.14
2019-05-29T13:46:00.722Z,100294.84
2019-05-29T13:48:27.635Z,100296.06
2019-05-29T13:50:54.674Z,100291.28
2019-05-29T13:53:21.713Z,100286.92
2019-05-29T13:55:48.662Z,100289.94
2019-05-29T13:58:15.544Z,100292.07
2019-05-29T14:00:42.732Z,100301.69
2019-05-29T14:03:09.679Z,100301.87
2019-05-29T14:05:36.614Z,100294.42
2019-05-29T14:08:04.664Z,100287.00
2019-05-29T14:10:31.866Z,100287.41
2019-05-29T14:12:58.940Z,100290.95
2019-05-29T14:15:25.935Z,100288.84
2019-05-29T14:17:52.881Z,100297.16
2019-05-29T14:20:19.750Z,100296.92
2019-05-29T14:22:46.636Z,100292.14
2019-05-29T14:25:13.933Z,100292.72
2019-05-29T14:27:41.181Z,100293.66
2019-05-29T14:30:09.966Z,100299.33
2019-05-29T14:32:36.701Z,100300.95
2019-05-29T14:35:05.470Z,100297.16
2019-05-29T14:37:32.282Z,100294.58
2019-05-29T14:39:59.494Z,100304.23
2019-05-29T14:42:26.445Z,100306.55
2019-05-29T14:44:53.329Z,100298.59
2019-05-29T14:47:20.192Z,100300.02
2019-05-29T14:49:47.065Z,100297.81
2019-05-29T14:52:14.051Z,100290.72
2019-05-29T14:54:42.421Z,100295.00
2019-05-29T14:57:22.592Z,100297.38
2019-05-29T14:59:39.268Z,100299.38
2019-05-29T15:02:16.271Z,100299.45
2019-05-29T15:04:34.904Z,100297.69
2019-05-29T15:07:01.784Z,100300.67
2019-05-29T15:09:28.989Z,100298.02
2019-05-29T15:11:55.937Z,100301.83
2019-05-29T15:14:22.885Z,100308.27
2019-05-29T15:16:50.737Z,100303.75
2019-05-29T15:19:17.694Z,100308.06
2019-05-29T15:21:44.557Z,100308.41
2019-05-29T15:24:11.642Z,100306.20
2019-05-29T15:26:38.568Z,100297.11
2019-05-29T15:29:06.038Z,100304.06
2019-05-29T15:31:32.991Z,100299.86
2019-05-29T15:34:00.850Z,100299.01
2019-05-29T15:36:27.723Z,100308.10
2019-05-29T15:38:54.590Z,100308.23
2019-05-29T15:41:21.477Z,100300.28
2019-05-29T15:43:49.378Z,100299.96
2019-05-29T15:46:17.744Z,100305.62
2019-05-29T15:48:44.860Z,100296.44
2019-05-29T15:51:13.158Z,100303.60
2019-05-29T15:53:40.252Z,100301.73
2019-05-29T15:56:18.289Z,100302.39
2019-05-29T15:58:35.766Z,100309.96
2019-05-29T16:01:02.937Z,100305.23
2019-05-29T16:03:29.888Z,100307.61
2019-05-29T16:05:57.137Z,100310.41
2019-05-29T16:08:24.021Z,100308.68
2019-05-29T16:10:51.218Z,100312.48
2019-05-29T16:13:19.087Z,100308.39
2019-05-29T16:15:46.209Z,100305.88
2019-05-29T16:18:23.146Z,100310.09
2019-05-29T16:20:41.860Z,100313.89
2019-05-29T16:23:08.798Z,100317.91
2019-05-29T16:25:40.494Z,100322.81
2019-05-29T16:28:04.549Z,100317.79
2019-05-29T16:30:31.449Z,100323.55
2019-05-29T16:32:59.473Z,100324.53
2019-05-29T16:35:26.420Z,100324.67
2019-05-29T16:37:53.398Z,100324.34
2019-05-29T16:40:20.372Z,100329.34
2019-05-29T16:42:47.340Z,100327.34
2019-05-29T16:45:14.343Z,100331.92
2019-05-29T16:47:41.259Z,100334.73
2019-05-29T16:50:08.244Z,100330.35
2019-05-29T16:52:35.434Z,100333.71
2019-05-29T16:55:02.568Z,100337.07
2019-05-29T16:57:29.726Z,100339.44
2019-05-29T16:59:56.694Z,100342.46
2019-05-29T17:02:23.776Z,100340.02
2019-05-29T17:04:51.853Z,100339.69
2019-05-29T17:07:19.995Z,100344.83
2019-05-29T17:09:47.085Z,100342.77
2019-05-29T17:12:14.332Z,100348.70
2019-05-29T17:14:41.316Z,100349.48
2019-05-29T17:17:08.248Z,100350.00
2019-05-29T17:19:35.128Z,100363.11
2019-05-29T17:22:02.080Z,100364.77
2019-05-29T17:24:29.052Z,100361.89
2019-05-29T17:26:56.262Z,100364.98
2019-05-29T17:29:23.137Z,100364.47
2019-05-29T17:31:50.032Z,100371.06
2019-05-29T17:34:17.330Z,100370.93
2019-05-29T17:36:44.304Z,100375.05
2019-05-29T17:39:11.305Z,100368.87
2019-05-29T17:41:38.173Z,100371.81
2019-05-29T17:44:05.208Z,100372.73
2019-05-29T17:46:33.367Z,100376.70
2019-05-29T17:49:00.267Z,100385.50
2019-05-29T17:51:27.236Z,100381.56
2019-05-29T17:53:56.191Z,100385.06
2019-05-29T17:56:29.675Z,100390.90
2019-05-29T17:58:51.734Z,100390.80
2019-05-29T18:01:19.957Z,100395.94
2019-05-29T18:03:46.869Z,100400.58
2019-05-29T18:06:13.834Z,100403.36
2019-05-29T18:08:40.707Z,100407.63
2019-05-29T18:11:07.582Z,100403.92
2019-05-29T18:13:34.729Z,100399.79
2019-05-29T18:16:01.936Z,100408.78
2019-05-29T18:18:28.897Z,100406.73
2019-05-29T18:20:55.887Z,100410.99
2019-05-29T18:23:24.220Z,100412.11
2019-05-29T18:25:52.376Z,100413.81
2019-05-29T18:28:19.970Z,100419.32
2019-05-29T18:30:47.297Z,100421.37
2019-05-29T18:33:15.275Z,100422.66
2019-05-29T18:35:42.282Z,100420.48
2019-05-29T18:38:09.261Z,100424.56
2019-05-29T18:40:36.246Z,100425.91
2019-05-29T18:43:03.573Z,100427.55
2019-05-29T18:45:31.015Z,100431.00
2019-05-29T18:47:58.006Z,100427.61
2019-05-29T18:50:25.616Z,100433.34
2019-05-29T18:52:53.861Z,100431.11
2019-05-29T18:55:20.835Z,100436.08
2019-05-29T18:57:47.974Z,100439.84
2019-05-29T19:00:14.993Z,100439.55
2019-05-29T19:02:41.955Z,100446.05
2019-05-29T19:05:09.162Z,100452.14
2019-05-29T19:07:36.089Z,100455.23
2019-05-29T19:10:06.241Z,100463.25
2019-05-29T19:12:32.411Z,100459.56
2019-05-29T19:14:59.293Z,100455.95
2019-05-29T19:17:26.241Z,100459.97
2019-05-29T19:19:53.496Z,100462.77
2019-05-29T19:22:20.429Z,100470.20
2019-05-29T19:24:47.297Z,100470.98
2019-05-29T19:27:29.759Z,100476.96
2019-05-29T19:29:43.144Z,100480.84
2019-05-29T19:32:10.355Z,100484.09
2019-05-29T19:34:37.219Z,100486.14
2019-05-29T19:37:04.104Z,100495.89
2019-05-29T19:39:32.098Z,100495.89
2019-05-29T19:41:59.573Z,100497.36
2019-05-29T19:44:26.479Z,100499.39
2019-05-29T19:46:54.363Z,100502.86
2019-05-29T19:49:21.461Z,100505.17
2019-05-29T19:51:48.435Z,100509.98
2019-05-29T19:54:15.752Z,100513.05
2019-05-29T19:56:42.617Z,100523.88
2019-05-29T19:59:09.481Z,100530.21
2019-05-29T20:01:40.347Z,100526.75
2019-05-29T20:04:05.240Z,100532.30
2019-05-29T20:06:33.057Z,100532.87
2019-05-29T20:09:00.518Z,100531.54
2019-05-29T20:11:29.441Z,100531.30
2019-05-29T20:13:56.446Z,100537.55
2019-05-29T20:16:24.352Z,100544.77
2019-05-29T20:18:51.781Z,100539.45
2019-05-29T20:21:18.668Z,100545.48
2019-05-29T20:23:45.708Z,100546.47
2019-05-29T20:26:14.025Z,100548.52
2019-05-29T20:28:40.903Z,100551.43
2019-05-29T20:31:11.570Z,100552.45
2019-05-29T20:33:36.665Z,100558.13
2019-05-29T20:36:03.633Z,100554.29
2019-05-29T20:38:30.952Z,100561.47
2019-05-29T20:40:58.449Z,100568.81
2019-05-29T20:43:25.410Z,100565.05
2019-05-29T20:45:53.362Z,100569.67
2019-05-29T20:48:20.384Z,100576.00
2019-05-29T20:50:48.594Z,100571.12
2019-05-29T20:53:15.516Z,100576.95
2019-05-29T20:55:42.448Z,100580.95
2019-05-29T20:58:23.612Z,100578.66
2019-05-29T21:00:38.425Z,100580.98
2019-05-29T21:03:05.480Z,100585.65
2019-05-29T21:05:32.516Z,100588.21
2019-05-29T21:07:59.774Z,100589.16
2019-05-29T21:10:26.936Z,100593.81
2019-05-29T21:12:54.185Z,100591.72
2019-05-29T21:15:21.129Z,100597.22
2019-05-29T21:17:48.106Z,100595.50
2019-05-29T21:20:14.992Z,100592.58
2019-05-29T21:22:42.920Z,100590.45
2019-05-29T21:25:14.754Z,100594.75
2019-05-29T21:27:42.982Z,100596.08
2019-05-29T21:30:08.025Z,100595.25
2019-05-29T21:32:35.728Z,100599.95
2019-05-29T21:35:02.778Z,100597.17
2019-05-29T21:37:29.762Z,100601.98
2019-05-29T21:39:57.096Z,100608.84
2019-05-29T21:42:24.420Z,100610.69
2019-05-29T21:44:51.333Z,100609.22
2019-05-29T21:47:18.270Z,100616.61
2019-05-29T21:49:45.288Z,100619.66
2019-05-29T21:52:12.698Z,100616.67
2019-05-29T21:54:39.650Z,100610.73
2019-05-29T21:57:06.517Z,100619.73
2019-05-29T21:59:33.417Z,100622.84
2019-05-29T22:02:00.293Z,100629.94
2019-05-29T22:04:27.531Z,100627.25
2019-05-29T22:06:54.485Z,100625.73
2019-05-29T22:09:21.379Z,100631.28
2019-05-29T22:11:48.559Z,100632.56
2019-05-29T22:14:15.457Z,100638.09
2019-05-29T22:16:42.442Z,100638.94
2019-05-29T22:19:09.397Z,100634.00
2019-05-29T22:21:36.347Z,100634.13
2019-05-29T22:24:03.213Z,100641.45
2019-05-29T22:26:30.106Z,100638.95
2019-05-29T22:28:57.344Z,100641.17
2019-05-29T22:31:25.987Z,100640.44
2019-05-29T22:33:53.429Z,100640.48
2019-05-29T22:36:20.485Z,100643.50
2019-05-29T22:38:47.429Z,100641.03
2019-05-29T22:41:14.299Z,100648.38
2019-05-29T22:43:41.264Z,100642.45
2019-05-29T22:46:08.568Z,100640.69
2019-05-29T22:48:35.707Z,100643.25
2019-05-29T22:51:02.582Z,100645.84
2019-05-29T22:53:29.475Z,100639.78
2019-05-29T22:55:56.436Z,100652.16
2019-05-29T22:58:23.320Z,100645.02
2019-05-29T23:00:50.220Z,100646.40
2019-05-29T23:03:17.222Z,100646.91
2019-05-29T23:05:44.551Z,100651.26
2019-05-29T23:08:11.524Z,100646.17
2019-05-29T23:10:38.496Z,100643.66
2019-05-29T23:13:06.056Z,100642.36
2019-05-29T23:15:33.193Z,100645.77
2019-05-29T23:18:00.679Z,100642.44
2019-05-29T23:20:27.709Z,100642.47
2019-05-29T23:22:54.605Z,100653.16
2019-05-29T23:25:21.575Z,100653.28
2019-05-29T23:27:48.521Z,100653.81
2019-05-29T23:30:15.431Z,100656.44
2019-05-29T23:32:42.368Z,100655.18
2019-05-29T23:35:10.301Z,100655.14
2019-05-29T23:37:37.170Z,100652.92
2019-05-29T23:40:04.333Z,100658.82
2019-05-29T23:42:31.220Z,100658.09
2019-05-29T23:44:59.361Z,100653.18
2019-05-29T23:47:26.461Z,100656.11
2019-05-29T23:49:53.543Z,100653.53
2019-05-29T23:52:20.600Z,100644.48
2019-05-29T23:54:47.856Z,100652.48
2019-05-29T23:57:14.751Z,100649.06
2019-05-29T23:59:41.717Z,100646.53
