createdAt,value
2018-12-14T00:00:50.754Z,1017.50
2018-12-14T00:01:52.133Z,1017.48
2018-12-14T00:02:53.510Z,1017.48
2018-12-14T00:03:54.893Z,1017.49
2018-12-14T00:04:56.230Z,1017.52
2018-12-14T00:05:57.610Z,1017.54
2018-12-14T00:06:58.983Z,1017.55
2018-12-14T00:08:00.363Z,1017.57
2018-12-14T00:09:01.745Z,1017.54
2018-12-14T00:10:03.123Z,1017.54
2018-12-14T00:11:04.501Z,1017.57
2018-12-14T00:12:05.931Z,1017.57
2018-12-14T00:13:07.371Z,1017.57
2018-12-14T00:14:09.047Z,1017.61
2018-12-14T00:15:10.531Z,1017.62
2018-12-14T00:16:11.911Z,1017.63
2018-12-14T00:17:13.287Z,1017.60
2018-12-14T00:18:14.665Z,1017.58
2018-12-14T00:19:16.039Z,1017.59
2018-12-14T00:20:17.419Z,1017.57
2018-12-14T00:21:18.791Z,1017.60
2018-12-14T00:22:20.177Z,1017.64
2018-12-14T00:23:21.559Z,1017.62
2018-12-14T00:24:22.927Z,1017.61
2018-12-14T00:25:24.307Z,1017.59
2018-12-14T00:26:25.702Z,1017.61
2018-12-14T00:27:27.075Z,1017.61
2018-12-14T00:28:28.455Z,1017.58
2018-12-14T00:29:29.852Z,1017.63
2018-12-14T00:30:31.238Z,1017.59
2018-12-14T00:31:32.610Z,1017.61
2018-12-14T00:32:33.962Z,1017.64
2018-12-14T00:33:35.332Z,1017.66
2018-12-14T00:34:36.720Z,1017.64
2018-12-14T00:35:38.094Z,1017.66
2018-12-14T00:36:39.473Z,1017.66
2018-12-14T00:37:40.858Z,1017.62
2018-12-14T00:38:42.233Z,1017.62
2018-12-14T00:39:43.609Z,1017.69
2018-12-14T00:40:44.985Z,1017.72
2018-12-14T00:41:51.753Z,1017.75
2018-12-14T00:42:47.705Z,1017.73
2018-12-14T00:43:49.095Z,1017.75
2018-12-14T00:44:50.473Z,1017.73
2018-12-14T00:45:51.845Z,1017.72
2018-12-14T00:46:53.229Z,1017.75
2018-12-14T00:47:54.609Z,1017.77
2018-12-14T00:48:55.987Z,1017.75
2018-12-14T00:49:57.360Z,1017.75
2018-12-14T00:50:58.744Z,1017.76
2018-12-14T00:52:00.121Z,1017.78
2018-12-14T00:53:01.492Z,1017.78
2018-12-14T00:54:02.884Z,1017.81
2018-12-14T00:55:04.273Z,1017.80
2018-12-14T00:56:05.645Z,1017.82
2018-12-14T00:57:07.032Z,1017.82
2018-12-14T00:58:08.414Z,1017.80
2018-12-14T00:59:09.792Z,1017.84
2018-12-14T01:00:11.171Z,1017.83
2018-12-14T01:01:12.552Z,1017.80
2018-12-14T01:02:13.926Z,1017.86
2018-12-14T01:03:15.302Z,1017.80
2018-12-14T01:04:16.683Z,1017.81
2018-12-14T01:05:18.054Z,1017.80
2018-12-14T01:06:19.432Z,1017.79
2018-12-14T01:07:20.822Z,1017.81
2018-12-14T01:08:22.206Z,1017.82
2018-12-14T01:09:23.576Z,1017.81
2018-12-14T01:10:24.956Z,1017.83
2018-12-14T01:11:26.332Z,1017.82
2018-12-14T01:12:27.711Z,1017.79
2018-12-14T01:13:29.088Z,1017.84
2018-12-14T01:14:30.462Z,1017.83
2018-12-14T01:15:31.850Z,1017.87
2018-12-14T01:16:33.221Z,1017.81
2018-12-14T01:17:34.600Z,1017.87
2018-12-14T01:18:35.977Z,1017.86
2018-12-14T01:19:37.365Z,1017.84
2018-12-14T01:20:38.743Z,1017.85
2018-12-14T01:21:40.117Z,1017.84
2018-12-14T01:22:41.491Z,1017.84
2018-12-14T01:23:42.872Z,1017.87
2018-12-14T01:24:44.253Z,1017.89
2018-12-14T01:25:45.623Z,1017.87
2018-12-14T01:26:46.999Z,1017.87
2018-12-14T01:27:48.380Z,1017.89
2018-12-14T01:28:49.756Z,1017.92
2018-12-14T01:29:51.132Z,1017.89
2018-12-14T01:30:52.509Z,1017.91
2018-12-14T01:31:53.890Z,1017.88
2018-12-14T01:32:55.276Z,1017.94
2018-12-14T01:33:56.656Z,1017.96
2018-12-14T01:34:58.026Z,1017.88
2018-12-14T01:35:59.404Z,1017.88
2018-12-14T01:37:00.790Z,1017.88
2018-12-14T01:38:02.169Z,1017.88
2018-12-14T01:39:03.540Z,1017.89
2018-12-14T01:40:04.922Z,1017.90
2018-12-14T01:41:06.296Z,1017.87
2018-12-14T01:42:07.674Z,1017.86
2018-12-14T01:43:09.058Z,1017.85
2018-12-14T01:44:10.439Z,1017.92
2018-12-14T01:45:11.813Z,1017.90
2018-12-14T01:46:13.189Z,1017.90
2018-12-14T01:47:14.571Z,1017.91
2018-12-14T01:48:15.947Z,1017.91
2018-12-14T01:49:17.321Z,1017.90
2018-12-14T01:50:18.697Z,1017.92
2018-12-14T01:51:20.095Z,1017.93
2018-12-14T01:52:21.467Z,1017.90
2018-12-14T01:53:22.857Z,1017.93
2018-12-14T01:54:24.235Z,1017.95
2018-12-14T01:55:25.622Z,1017.91
2018-12-14T01:56:26.995Z,1017.93
2018-12-14T01:57:28.370Z,1017.87
2018-12-14T01:58:29.769Z,1017.87
2018-12-14T01:59:31.148Z,1017.89
2018-12-14T02:00:32.522Z,1017.85
2018-12-14T02:01:33.897Z,1017.88
2018-12-14T02:02:35.277Z,1017.85
2018-12-14T02:03:36.652Z,1017.85
2018-12-14T02:04:38.028Z,1017.92
2018-12-14T02:05:39.404Z,1017.87
2018-12-14T02:06:40.786Z,1017.87
2018-12-14T02:07:42.160Z,1017.87
2018-12-14T02:08:43.542Z,1017.92
2018-12-14T02:09:44.912Z,1017.91
2018-12-14T02:10:46.288Z,1017.88
2018-12-14T02:11:47.662Z,1017.90
2018-12-14T02:12:49.038Z,1017.86
2018-12-14T02:13:50.422Z,1017.88
2018-12-14T02:14:51.799Z,1017.88
2018-12-14T02:15:53.180Z,1017.87
2018-12-14T02:16:54.557Z,1017.84
2018-12-14T02:17:55.929Z,1017.86
2018-12-14T02:18:57.311Z,1017.85
2018-12-14T02:19:58.683Z,1017.84
2018-12-14T02:21:00.061Z,1017.84
2018-12-14T02:22:01.435Z,1017.85
2018-12-14T02:23:02.810Z,1017.84
2018-12-14T02:24:04.185Z,1017.83
2018-12-14T02:25:05.565Z,1017.80
2018-12-14T02:26:06.946Z,1017.82
2018-12-14T02:27:08.323Z,1017.83
2018-12-14T02:28:09.709Z,1017.76
2018-12-14T02:29:11.090Z,1017.78
2018-12-14T02:30:12.509Z,1017.78
2018-12-14T02:31:13.899Z,1017.79
2018-12-14T02:32:15.276Z,1017.81
2018-12-14T02:33:16.670Z,1017.82
2018-12-14T02:34:18.048Z,1017.79
2018-12-14T02:35:19.438Z,1017.79
2018-12-14T02:36:20.813Z,1017.78
2018-12-14T02:37:22.203Z,1017.75
2018-12-14T02:38:23.578Z,1017.74
2018-12-14T02:39:24.957Z,1017.73
2018-12-14T02:40:26.332Z,1017.75
2018-12-14T02:41:27.718Z,1017.77
2018-12-14T02:42:29.097Z,1017.79
2018-12-14T02:43:30.473Z,1017.78
2018-12-14T02:44:31.855Z,1017.77
2018-12-14T02:45:33.234Z,1017.78
2018-12-14T02:46:34.616Z,1017.77
2018-12-14T02:47:36.011Z,1017.77
2018-12-14T02:48:37.373Z,1017.79
2018-12-14T02:49:39.886Z,1017.76
2018-12-14T02:50:40.097Z,1017.79
2018-12-14T02:51:41.473Z,1017.79
2018-12-14T02:52:42.861Z,1017.75
2018-12-14T02:53:44.245Z,1017.80
2018-12-14T02:54:45.613Z,1017.78
2018-12-14T02:55:46.992Z,1017.79
2018-12-14T02:56:48.361Z,1017.77
2018-12-14T02:57:49.742Z,1017.79
2018-12-14T02:58:51.120Z,1017.82
2018-12-14T02:59:52.496Z,1017.81
2018-12-14T03:00:53.884Z,1017.79
2018-12-14T03:01:55.261Z,1017.78
2018-12-14T03:02:56.637Z,1017.79
2018-12-14T03:03:58.020Z,1017.75
2018-12-14T03:04:59.392Z,1017.77
2018-12-14T03:06:00.766Z,1017.74
2018-12-14T03:07:02.141Z,1017.76
2018-12-14T03:08:03.514Z,1017.68
2018-12-14T03:09:04.900Z,1017.76
2018-12-14T03:10:06.275Z,1017.73
2018-12-14T03:11:07.647Z,1017.68
2018-12-14T03:12:09.026Z,1017.71
2018-12-14T03:13:10.405Z,1017.72
2018-12-14T03:14:11.789Z,1017.73
2018-12-14T03:15:13.167Z,1017.67
2018-12-14T03:16:14.547Z,1017.68
2018-12-14T03:17:15.921Z,1017.70
2018-12-14T03:18:17.300Z,1017.68
2018-12-14T03:19:18.675Z,1017.68
2018-12-14T03:20:20.050Z,1017.71
2018-12-14T03:21:21.433Z,1017.70
2018-12-14T03:22:22.810Z,1017.67
2018-12-14T03:23:24.186Z,1017.69
2018-12-14T03:24:25.578Z,1017.72
2018-12-14T03:25:26.952Z,1017.72
2018-12-14T03:26:28.326Z,1017.71
2018-12-14T03:27:29.717Z,1017.73
2018-12-14T03:28:31.087Z,1017.71
2018-12-14T03:29:32.474Z,1017.71
2018-12-14T03:30:33.854Z,1017.68
2018-12-14T03:31:35.231Z,1017.69
2018-12-14T03:32:36.615Z,1017.70
2018-12-14T03:33:37.985Z,1017.69
2018-12-14T03:34:39.360Z,1017.69
2018-12-14T03:35:40.747Z,1017.70
2018-12-14T03:36:42.125Z,1017.72
2018-12-14T03:37:43.511Z,1017.71
2018-12-14T03:38:44.909Z,1017.71
2018-12-14T03:39:46.268Z,1017.69
2018-12-14T03:40:47.644Z,1017.69
2018-12-14T03:41:49.027Z,1017.69
2018-12-14T03:42:50.402Z,1017.70
2018-12-14T03:43:51.787Z,1017.70
2018-12-14T03:44:53.173Z,1017.70
2018-12-14T03:45:54.550Z,1017.74
2018-12-14T03:46:55.939Z,1017.73
2018-12-14T03:47:57.313Z,1017.69
2018-12-14T03:48:58.687Z,1017.70
2018-12-14T03:50:00.066Z,1017.71
2018-12-14T03:51:01.439Z,1017.70
2018-12-14T03:52:02.825Z,1017.70
2018-12-14T03:53:04.203Z,1017.71
2018-12-14T03:54:05.586Z,1017.71
2018-12-14T03:55:06.968Z,1017.71
2018-12-14T03:56:08.337Z,1017.68
2018-12-14T03:57:09.719Z,1017.69
2018-12-14T03:58:11.090Z,1017.69
2018-12-14T03:59:12.470Z,1017.70
2018-12-14T04:00:13.856Z,1017.72
2018-12-14T04:01:15.243Z,1017.71
2018-12-14T04:02:16.620Z,1017.74
2018-12-14T04:03:18.008Z,1017.75
2018-12-14T04:04:19.387Z,1017.76
2018-12-14T04:05:20.762Z,1017.70
2018-12-14T04:06:22.138Z,1017.72
2018-12-14T04:07:23.516Z,1017.72
2018-12-14T04:08:24.916Z,1017.77
2018-12-14T04:09:26.281Z,1017.72
2018-12-14T04:10:27.654Z,1017.75
2018-12-14T04:11:29.036Z,1017.69
2018-12-14T04:12:30.405Z,1017.70
2018-12-14T04:13:31.779Z,1017.69
2018-12-14T04:14:33.157Z,1017.71
2018-12-14T04:15:34.534Z,1017.71
2018-12-14T04:16:35.915Z,1017.67
2018-12-14T04:17:37.299Z,1017.68
2018-12-14T04:18:38.668Z,1017.60
2018-12-14T04:19:40.053Z,1017.63
2018-12-14T04:20:41.421Z,1017.62
2018-12-14T04:21:42.802Z,1017.66
2018-12-14T04:22:44.177Z,1017.64
2018-12-14T04:23:45.563Z,1017.70
2018-12-14T04:24:46.937Z,1017.74
2018-12-14T04:25:48.309Z,1017.74
2018-12-14T04:26:49.698Z,1017.74
2018-12-14T04:27:51.072Z,1017.74
2018-12-14T04:28:52.448Z,1017.72
2018-12-14T04:29:53.836Z,1017.73
2018-12-14T04:30:55.206Z,1017.71
2018-12-14T04:31:56.588Z,1017.75
2018-12-14T04:32:57.965Z,1017.73
2018-12-14T04:33:59.344Z,1017.73
2018-12-14T04:35:00.722Z,1017.74
2018-12-14T04:36:02.090Z,1017.73
2018-12-14T04:37:03.465Z,1017.75
2018-12-14T04:38:04.851Z,1017.72
2018-12-14T04:39:06.231Z,1017.70
2018-12-14T04:40:07.616Z,1017.68
2018-12-14T04:41:08.991Z,1017.70
2018-12-14T04:42:10.374Z,1017.69
2018-12-14T04:43:11.764Z,1017.67
2018-12-14T04:44:13.137Z,1017.66
2018-12-14T04:45:14.512Z,1017.73
2018-12-14T04:46:15.886Z,1017.71
2018-12-14T04:47:17.269Z,1017.69
2018-12-14T04:48:18.653Z,1017.71
2018-12-14T04:49:20.032Z,1017.70
2018-12-14T04:50:21.412Z,1017.72
2018-12-14T04:51:22.789Z,1017.70
2018-12-14T04:52:24.161Z,1017.69
2018-12-14T04:53:25.539Z,1017.74
2018-12-14T04:54:26.923Z,1017.67
2018-12-14T04:55:28.304Z,1017.74
2018-12-14T04:56:29.687Z,1017.71
2018-12-14T04:57:31.056Z,1017.74
2018-12-14T04:58:32.428Z,1017.71
2018-12-14T04:59:33.802Z,1017.71
2018-12-14T05:00:35.182Z,1017.74
2018-12-14T05:01:36.558Z,1017.73
2018-12-14T05:02:37.945Z,1017.73
2018-12-14T05:03:39.320Z,1017.75
2018-12-14T05:04:40.691Z,1017.78
2018-12-14T05:05:42.072Z,1017.77
2018-12-14T05:06:43.453Z,1017.77
2018-12-14T05:07:44.828Z,1017.74
2018-12-14T05:08:46.208Z,1017.80
2018-12-14T05:09:47.587Z,1017.80
2018-12-14T05:10:48.974Z,1017.76
2018-12-14T05:11:50.349Z,1017.81
2018-12-14T05:12:56.117Z,1017.83
2018-12-14T05:13:53.073Z,1017.84
2018-12-14T05:14:54.454Z,1017.83
2018-12-14T05:15:55.823Z,1017.83
2018-12-14T05:16:57.211Z,1017.84
2018-12-14T05:17:58.588Z,1017.87
2018-12-14T05:19:00.635Z,1017.87
2018-12-14T05:20:01.936Z,1017.83
2018-12-14T05:21:03.318Z,1017.89
2018-12-14T05:22:04.690Z,1017.81
2018-12-14T05:23:06.070Z,1017.84
2018-12-14T05:24:07.446Z,1017.89
2018-12-14T05:25:08.820Z,1017.93
2018-12-14T05:26:10.196Z,1017.89
2018-12-14T05:27:11.578Z,1017.87
2018-12-14T05:28:12.952Z,1017.86
2018-12-14T05:29:14.330Z,1017.91
2018-12-14T05:30:15.706Z,1017.84
2018-12-14T05:31:17.092Z,1017.87
2018-12-14T05:32:18.478Z,1017.89
2018-12-14T05:33:19.855Z,1017.86
2018-12-14T05:34:21.322Z,1017.85
2018-12-14T05:35:22.696Z,1017.90
2018-12-14T05:36:24.074Z,1017.86
2018-12-14T05:37:25.450Z,1017.89
2018-12-14T05:38:26.830Z,1017.88
2018-12-14T05:39:28.207Z,1017.89
2018-12-14T05:40:29.578Z,1017.91
2018-12-14T05:41:31.346Z,1017.91
2018-12-14T05:42:32.289Z,1017.94
2018-12-14T05:43:33.665Z,1017.93
2018-12-14T05:44:35.053Z,1017.94
2018-12-14T05:45:36.429Z,1017.95
2018-12-14T05:46:37.815Z,1018.00
2018-12-14T05:47:39.187Z,1017.99
2018-12-14T05:48:41.119Z,1017.97
2018-12-14T05:49:42.497Z,1017.95
2018-12-14T05:50:43.873Z,1017.98
2018-12-14T05:51:45.249Z,1017.97
2018-12-14T05:52:46.631Z,1017.96
2018-12-14T05:53:48.015Z,1017.94
2018-12-14T05:54:49.396Z,1018.02
2018-12-14T05:55:50.782Z,1017.95
2018-12-14T05:56:52.152Z,1017.96
2018-12-14T05:57:53.526Z,1018.01
2018-12-14T05:58:54.902Z,1018.01
2018-12-14T05:59:56.288Z,1018.00
2018-12-14T06:00:57.660Z,1018.05
2018-12-14T06:01:59.040Z,1017.99
2018-12-14T06:03:00.422Z,1018.06
2018-12-14T06:04:01.798Z,1018.06
2018-12-14T06:05:03.174Z,1018.06
2018-12-14T06:06:04.561Z,1018.04
2018-12-14T06:07:05.936Z,1018.01
2018-12-14T06:08:07.310Z,1018.01
2018-12-14T06:09:08.717Z,1018.01
2018-12-14T06:10:10.063Z,1018.04
2018-12-14T06:11:11.444Z,1018.07
2018-12-14T06:12:12.817Z,1018.07
2018-12-14T06:13:14.191Z,1018.04
2018-12-14T06:14:15.565Z,1018.06
2018-12-14T06:15:16.941Z,1018.03
2018-12-14T06:16:18.317Z,1018.06
2018-12-14T06:17:19.691Z,1018.10
2018-12-14T06:18:21.069Z,1018.07
2018-12-14T06:19:22.452Z,1018.08
2018-12-14T06:20:23.830Z,1018.08
2018-12-14T06:21:25.503Z,1018.09
2018-12-14T06:22:26.547Z,1018.07
2018-12-14T06:23:27.925Z,1018.10
2018-12-14T06:24:29.304Z,1018.10
2018-12-14T06:25:30.674Z,1018.12
2018-12-14T06:26:32.055Z,1018.16
2018-12-14T06:27:33.434Z,1018.15
2018-12-14T06:28:34.820Z,1018.17
2018-12-14T06:29:36.191Z,1018.20
2018-12-14T06:30:37.578Z,1018.17
2018-12-14T06:31:38.962Z,1018.19
2018-12-14T06:32:40.337Z,1018.22
2018-12-14T06:33:41.714Z,1018.24
2018-12-14T06:34:43.086Z,1018.27
2018-12-14T06:35:44.467Z,1018.24
2018-12-14T06:36:45.844Z,1018.27
2018-12-14T06:37:47.228Z,1018.23
2018-12-14T06:38:48.600Z,1018.27
2018-12-14T06:39:49.982Z,1018.31
2018-12-14T06:40:51.354Z,1018.32
2018-12-14T06:41:52.733Z,1018.33
2018-12-14T06:42:54.109Z,1018.31
2018-12-14T06:43:55.487Z,1018.34
2018-12-14T06:44:56.865Z,1018.30
2018-12-14T06:45:58.267Z,1018.32
2018-12-14T06:46:59.650Z,1018.28
2018-12-14T06:48:01.036Z,1018.30
2018-12-14T06:49:02.413Z,1018.33
2018-12-14T06:50:03.813Z,1018.32
2018-12-14T06:51:05.191Z,1018.33
2018-12-14T06:52:06.575Z,1018.32
2018-12-14T06:53:07.947Z,1018.33
2018-12-14T06:54:09.331Z,1018.39
2018-12-14T06:55:10.711Z,1018.34
2018-12-14T06:56:12.095Z,1018.38
2018-12-14T06:57:13.478Z,1018.41
2018-12-14T06:58:14.855Z,1018.44
2018-12-14T06:59:16.232Z,1018.40
2018-12-14T07:00:17.614Z,1018.41
2018-12-14T07:01:18.992Z,1018.43
2018-12-14T07:02:20.374Z,1018.43
2018-12-14T07:03:21.753Z,1018.44
2018-12-14T07:04:23.130Z,1018.49
2018-12-14T07:05:24.523Z,1018.46
2018-12-14T07:06:25.854Z,1018.44
2018-12-14T07:07:27.221Z,1018.46
2018-12-14T07:08:28.596Z,1018.50
2018-12-14T07:09:29.970Z,1018.46
2018-12-14T07:10:31.355Z,1018.51
2018-12-14T07:11:32.722Z,1018.50
2018-12-14T07:12:34.103Z,1018.52
2018-12-14T07:13:35.473Z,1018.58
2018-12-14T07:14:36.855Z,1018.59
2018-12-14T07:15:38.237Z,1018.58
2018-12-14T07:16:39.605Z,1018.60
2018-12-14T07:17:40.997Z,1018.62
2018-12-14T07:18:42.371Z,1018.59
2018-12-14T07:19:43.822Z,1018.63
2018-12-14T07:20:45.124Z,1018.63
2018-12-14T07:21:46.493Z,1018.66
2018-12-14T07:22:47.875Z,1018.67
2018-12-14T07:23:49.249Z,1018.65
2018-12-14T07:24:50.625Z,1018.69
2018-12-14T07:25:51.997Z,1018.65
2018-12-14T07:26:53.473Z,1018.68
2018-12-14T07:27:54.855Z,1018.70
2018-12-14T07:28:56.234Z,1018.70
2018-12-14T07:29:57.613Z,1018.71
2018-12-14T07:30:58.994Z,1018.71
2018-12-14T07:32:00.372Z,1018.69
2018-12-14T07:33:01.758Z,1018.72
2018-12-14T07:34:03.132Z,1018.73
2018-12-14T07:35:04.512Z,1018.74
2018-12-14T07:36:05.889Z,1018.76
2018-12-14T07:37:07.262Z,1018.76
2018-12-14T07:38:08.634Z,1018.74
2018-12-14T07:39:10.764Z,1018.78
2018-12-14T07:40:12.141Z,1018.79
2018-12-14T07:41:13.522Z,1018.78
2018-12-14T07:42:14.913Z,1018.78
2018-12-14T07:43:16.283Z,1018.81
2018-12-14T07:44:17.677Z,1018.83
2018-12-14T07:45:19.035Z,1018.80
2018-12-14T07:46:20.529Z,1018.85
2018-12-14T07:47:21.753Z,1018.83
2018-12-14T07:48:23.129Z,1018.82
2018-12-14T07:49:24.516Z,1018.85
2018-12-14T07:50:25.885Z,1018.91
2018-12-14T07:51:27.278Z,1018.88
2018-12-14T07:52:28.652Z,1018.91
2018-12-14T07:53:30.034Z,1018.96
2018-12-14T07:54:31.426Z,1018.95
2018-12-14T07:55:32.804Z,1018.94
2018-12-14T07:56:34.186Z,1019.00
2018-12-14T07:57:35.564Z,1019.02
2018-12-14T07:58:36.942Z,1019.02
2018-12-14T07:59:38.316Z,1018.99
2018-12-14T08:00:39.694Z,1019.04
2018-12-14T08:01:41.071Z,1019.02
2018-12-14T08:02:42.451Z,1019.06
2018-12-14T08:03:43.828Z,1019.03
2018-12-14T08:04:45.218Z,1019.08
2018-12-14T08:05:46.596Z,1019.09
2018-12-14T08:06:47.978Z,1019.09
2018-12-14T08:07:50.165Z,1019.10
2018-12-14T08:08:51.547Z,1019.11
2018-12-14T08:09:52.925Z,1019.10
2018-12-14T08:10:54.298Z,1019.10
2018-12-14T08:11:55.676Z,1019.09
2018-12-14T08:12:57.055Z,1019.11
2018-12-14T08:13:58.436Z,1019.10
2018-12-14T08:15:00.614Z,1019.11
2018-12-14T08:16:01.992Z,1019.17
2018-12-14T08:17:03.366Z,1019.15
2018-12-14T08:18:04.756Z,1019.15
2018-12-14T08:19:06.411Z,1019.14
2018-12-14T08:20:07.478Z,1019.18
2018-12-14T08:21:08.856Z,1019.21
2018-12-14T08:22:10.236Z,1019.19
2018-12-14T08:23:11.634Z,1019.18
2018-12-14T08:24:13.006Z,1019.20
2018-12-14T08:25:14.390Z,1019.21
2018-12-14T08:26:15.780Z,1019.20
2018-12-14T08:27:17.165Z,1019.22
2018-12-14T08:28:18.539Z,1019.27
2018-12-14T08:29:19.938Z,1019.26
2018-12-14T08:30:21.345Z,1019.26
2018-12-14T08:31:22.771Z,1019.33
2018-12-14T08:32:24.157Z,1019.30
2018-12-14T08:33:25.528Z,1019.28
2018-12-14T08:34:26.915Z,1019.27
2018-12-14T08:35:28.281Z,1019.34
2018-12-14T08:36:29.789Z,1019.31
2018-12-14T08:37:31.221Z,1019.35
2018-12-14T08:38:32.717Z,1019.38
2018-12-14T08:39:35.145Z,1019.35
2018-12-14T08:40:37.116Z,1019.34
