createdAt,value
2024-02-13T00:00:13.019Z,89.76
2024-02-13T00:03:01.617Z,88.91
2024-02-13T00:05:30.759Z,89.12
2024-02-13T00:08:01.420Z,89.16
2024-02-13T00:10:30.558Z,89.16
2024-02-13T00:12:59.632Z,88.54
2024-02-13T00:15:28.394Z,88.42
2024-02-13T00:17:57.090Z,88.81
2024-02-13T00:20:25.774Z,88.77
2024-02-13T00:22:54.208Z,88.42
2024-02-13T00:25:22.825Z,88.70
2024-02-13T00:27:51.986Z,89.02
2024-02-13T00:30:20.567Z,89.11
2024-02-13T00:32:49.232Z,89.05
2024-02-13T00:35:18.418Z,89.09
2024-02-13T00:37:47.169Z,89.38
2024-02-13T00:40:15.793Z,89.71
2024-02-13T00:42:44.342Z,89.77
2024-02-13T00:45:13.329Z,89.74
2024-02-13T00:47:42.449Z,89.80
2024-02-13T00:50:11.607Z,89.69
2024-02-13T00:52:42.811Z,89.95
2024-02-13T00:55:12.003Z,90.01
2024-02-13T00:57:40.440Z,90.17
2024-02-13T01:00:13.261Z,90.28
2024-02-13T01:02:41.951Z,90.18
2024-02-13T01:05:10.936Z,90.69
2024-02-13T01:07:39.562Z,90.92
2024-02-13T01:10:09.876Z,91.50
2024-02-13T01:12:40.198Z,91.55
2024-02-13T01:15:10.661Z,92.22
2024-02-13T01:17:39.286Z,92.37
2024-02-13T01:20:12.074Z,92.59
2024-02-13T01:22:42.835Z,92.55
2024-02-13T01:25:14.555Z,92.94
2024-02-13T01:27:42.944Z,93.02
2024-02-13T01:30:14.585Z,93.36
2024-02-13T01:32:43.411Z,93.25
2024-02-13T01:35:14.028Z,93.62
2024-02-13T01:37:42.534Z,93.99
2024-02-13T01:40:13.162Z,94.05
2024-02-13T01:42:41.621Z,93.91
2024-02-13T01:45:13.045Z,94.13
2024-02-13T01:47:43.939Z,94.63
2024-02-13T01:50:14.777Z,94.87
2024-02-13T01:52:43.406Z,94.72
2024-02-13T01:55:13.516Z,94.50
2024-02-13T01:57:42.093Z,94.54
2024-02-13T02:00:14.395Z,94.36
2024-02-13T02:02:46.116Z,94.37
2024-02-13T02:05:15.401Z,94.08
2024-02-13T02:07:44.320Z,93.99
2024-02-13T02:10:12.939Z,94.27
2024-02-13T02:12:41.933Z,93.81
2024-02-13T02:15:11.368Z,93.46
2024-02-13T02:17:40.636Z,93.41
2024-02-13T02:20:12.885Z,93.47
2024-02-13T02:22:46.316Z,93.13
2024-02-13T02:25:17.027Z,93.12
2024-02-13T02:27:45.501Z,93.26
2024-02-13T02:30:14.695Z,93.11
2024-02-13T02:32:43.200Z,93.30
2024-02-13T02:35:11.814Z,93.49
2024-02-13T02:37:42.793Z,93.69
2024-02-13T02:40:11.884Z,93.91
2024-02-13T02:42:40.448Z,93.94
2024-02-13T02:45:10.022Z,93.80
2024-02-13T02:47:38.500Z,93.75
2024-02-13T02:50:08.348Z,93.25
2024-02-13T02:52:36.876Z,92.03
2024-02-13T02:55:07.362Z,91.59
2024-02-13T02:57:36.179Z,91.48
2024-02-13T03:00:07.777Z,91.66
2024-02-13T03:02:36.792Z,90.75
2024-02-13T03:05:06.799Z,89.62
2024-02-13T03:07:35.225Z,89.21
2024-02-13T03:10:06.525Z,89.12
2024-02-13T03:12:36.709Z,88.90
2024-02-13T03:15:06.379Z,88.82
2024-02-13T03:17:37.974Z,88.99
2024-02-13T03:20:10.669Z,89.26
2024-02-13T03:22:39.218Z,89.66
2024-02-13T03:25:09.696Z,89.33
2024-02-13T03:27:38.335Z,88.90
2024-02-13T03:30:10.785Z,89.27
2024-02-13T03:32:39.316Z,89.28
2024-02-13T03:35:09.149Z,89.31
2024-02-13T03:37:37.812Z,89.35
2024-02-13T03:40:09.213Z,89.18
2024-02-13T03:42:37.720Z,89.44
2024-02-13T03:45:07.604Z,89.69
2024-02-13T03:47:36.462Z,89.83
2024-02-13T03:50:06.768Z,89.78
2024-02-13T03:52:36.741Z,88.76
2024-02-13T03:55:06.401Z,88.52
2024-02-13T03:57:36.289Z,88.36
2024-02-13T04:00:07.904Z,87.50
2024-02-13T04:02:37.011Z,87.56
2024-02-13T04:05:06.426Z,87.54
2024-02-13T04:07:36.261Z,87.98
2024-02-13T04:10:05.990Z,87.53
2024-02-13T04:12:34.585Z,86.94
2024-02-13T04:15:03.666Z,86.98
2024-02-13T04:17:32.349Z,86.35
2024-02-13T04:20:01.631Z,85.79
2024-02-13T04:22:30.168Z,85.81
2024-02-13T04:24:58.992Z,85.92
2024-02-13T04:27:27.578Z,85.59
2024-02-13T04:29:56.882Z,86.34
2024-02-13T04:32:28.025Z,86.29
2024-02-13T04:34:57.081Z,86.41
2024-02-13T04:37:26.109Z,85.95
2024-02-13T04:39:54.609Z,86.11
2024-02-13T04:42:32.363Z,86.26
2024-02-13T04:45:01.401Z,86.14
2024-02-13T04:47:30.435Z,86.31
2024-02-13T04:50:00.579Z,86.31
2024-02-13T04:52:29.959Z,86.05
2024-02-13T04:54:58.506Z,85.64
2024-02-13T04:57:27.815Z,85.04
2024-02-13T04:59:57.951Z,84.86
2024-02-13T05:02:26.987Z,84.69
2024-02-13T05:05:13.785Z,84.64
2024-02-13T05:07:45.437Z,84.66
2024-02-13T05:10:14.029Z,85.05
2024-02-13T05:12:44.115Z,85.36
2024-02-13T05:15:12.689Z,85.30
2024-02-13T05:17:41.515Z,85.68
2024-02-13T05:20:12.538Z,85.97
2024-02-13T05:22:41.446Z,86.46
2024-02-13T05:25:12.179Z,86.44
2024-02-13T05:27:40.711Z,86.75
2024-02-13T05:30:10.649Z,86.70
2024-02-13T05:32:39.508Z,87.21
2024-02-13T05:35:09.223Z,87.11
2024-02-13T05:37:38.283Z,86.94
2024-02-13T05:40:10.989Z,87.29
2024-02-13T05:42:39.961Z,87.58
2024-02-13T05:45:09.738Z,87.60
2024-02-13T05:47:38.442Z,87.46
2024-02-13T05:50:08.418Z,87.85
2024-02-13T05:52:37.949Z,87.62
2024-02-13T05:55:07.230Z,87.61
2024-02-13T05:57:38.816Z,87.60
2024-02-13T06:00:14.956Z,87.56
2024-02-13T06:02:43.726Z,87.54
2024-02-13T06:05:14.952Z,87.60
2024-02-13T06:07:45.888Z,87.53
2024-02-13T06:10:16.889Z,87.17
2024-02-13T06:12:46.187Z,87.24
2024-02-13T06:15:14.857Z,87.19
2024-02-13T06:17:44.130Z,87.11
2024-02-13T06:20:13.381Z,87.28
2024-02-13T06:22:41.873Z,87.26
2024-02-13T06:25:13.407Z,87.67
2024-02-13T06:27:41.980Z,87.64
2024-02-13T06:30:13.256Z,87.96
2024-02-13T06:32:41.766Z,88.22
2024-02-13T06:35:11.036Z,88.28
2024-02-13T06:37:40.585Z,88.41
2024-02-13T06:40:11.831Z,88.71
2024-02-13T06:42:40.319Z,88.66
2024-02-13T06:45:10.964Z,89.02
2024-02-13T06:47:39.915Z,89.28
2024-02-13T06:50:12.619Z,89.29
2024-02-13T06:52:42.281Z,89.20
2024-02-13T06:55:11.349Z,89.51
2024-02-13T06:57:39.834Z,89.56
2024-02-13T07:00:12.047Z,89.66
2024-02-13T07:02:40.593Z,90.03
2024-02-13T07:05:11.693Z,90.05
2024-02-13T07:07:46.891Z,89.30
2024-02-13T07:10:17.846Z,89.44
2024-02-13T07:12:46.749Z,89.55
2024-02-13T07:15:15.819Z,89.64
2024-02-13T07:17:52.970Z,89.35
2024-02-13T07:20:28.739Z,89.62
2024-02-13T07:22:57.454Z,89.38
2024-02-13T07:25:26.158Z,88.92
2024-02-13T07:27:55.857Z,89.01
2024-02-13T07:30:24.574Z,88.89
2024-02-13T07:32:53.344Z,89.14
2024-02-13T07:35:22.610Z,89.37
2024-02-13T07:37:51.079Z,89.09
2024-02-13T07:40:19.861Z,88.92
2024-02-13T07:42:49.265Z,89.10
2024-02-13T07:45:18.023Z,89.05
2024-02-13T07:47:47.655Z,89.00
2024-02-13T07:50:16.462Z,88.93
2024-02-13T07:52:45.290Z,88.82
2024-02-13T07:55:13.836Z,88.70
2024-02-13T07:57:42.343Z,89.01
2024-02-13T08:00:13.707Z,89.02
2024-02-13T08:02:42.281Z,89.03
2024-02-13T08:05:12.826Z,88.98
2024-02-13T08:07:41.819Z,88.95
2024-02-13T08:10:11.845Z,88.92
2024-02-13T08:12:40.341Z,88.65
2024-02-13T08:15:10.878Z,88.54
2024-02-13T08:17:39.444Z,88.60
2024-02-13T08:20:09.867Z,88.47
2024-02-13T08:22:40.660Z,88.72
2024-02-13T08:25:10.920Z,88.51
2024-02-13T08:27:39.592Z,88.60
2024-02-13T08:30:10.862Z,88.32
2024-02-13T08:32:42.785Z,88.25
2024-02-13T08:35:12.181Z,88.20
2024-02-13T08:37:41.116Z,88.05
2024-02-13T08:40:13.860Z,88.50
2024-02-13T08:42:42.352Z,88.35
2024-02-13T08:45:11.622Z,88.61
2024-02-13T08:47:41.386Z,88.53
2024-02-13T08:50:13.418Z,88.68
2024-02-13T08:52:42.343Z,88.51
2024-02-13T08:55:11.812Z,87.99
2024-02-13T08:57:40.374Z,87.87
2024-02-13T09:00:11.273Z,88.02
2024-02-13T09:02:40.015Z,88.38
2024-02-13T09:05:09.407Z,88.32
2024-02-13T09:07:39.205Z,87.92
2024-02-13T09:10:12.531Z,87.70
2024-02-13T09:12:43.550Z,87.30
2024-02-13T09:15:12.165Z,86.96
2024-02-13T09:17:42.258Z,87.28
2024-02-13T09:20:15.067Z,87.57
2024-02-13T09:22:45.142Z,87.26
2024-02-13T09:25:13.966Z,86.89
2024-02-13T09:27:44.393Z,86.60
2024-02-13T09:30:14.622Z,87.07
2024-02-13T09:32:47.142Z,86.69
2024-02-13T09:35:16.535Z,86.83
2024-02-13T09:37:45.117Z,86.81
2024-02-13T09:40:14.701Z,86.81
2024-02-13T09:42:43.535Z,85.45
2024-02-13T09:45:13.694Z,84.57
2024-02-13T09:47:43.392Z,84.48
2024-02-13T09:50:13.422Z,85.01
2024-02-13T09:52:52.273Z,84.24
2024-02-13T09:55:21.063Z,83.52
2024-02-13T09:57:54.341Z,83.88
2024-02-13T10:00:23.718Z,84.09
2024-02-13T10:02:52.414Z,83.27
2024-02-13T10:05:21.549Z,83.55
2024-02-13T10:07:50.967Z,83.60
2024-02-13T10:10:19.429Z,83.49
2024-02-13T10:12:55.890Z,83.04
2024-02-13T10:15:25.123Z,82.88
2024-02-13T10:17:54.846Z,82.91
2024-02-13T10:20:24.488Z,83.33
2024-02-13T10:22:55.372Z,83.44
2024-02-13T10:25:30.180Z,83.04
2024-02-13T10:28:00.851Z,83.15
2024-02-13T10:30:30.906Z,82.75
2024-02-13T10:33:02.019Z,82.31
2024-02-13T10:35:32.809Z,81.19
2024-02-13T10:38:03.843Z,81.24
2024-02-13T10:40:34.788Z,80.31
2024-02-13T10:43:04.258Z,80.20
2024-02-13T10:45:33.214Z,80.79
2024-02-13T10:48:10.389Z,81.06
2024-02-13T10:50:41.549Z,80.90
2024-02-13T10:53:12.338Z,80.70
2024-02-13T10:55:44.441Z,81.17
2024-02-13T10:58:21.203Z,81.59
2024-02-13T11:00:56.995Z,81.59
2024-02-13T11:03:26.774Z,81.23
2024-02-13T11:05:55.449Z,80.86
2024-02-13T11:08:24.141Z,81.19
2024-02-13T11:10:54.897Z,80.82
2024-02-13T11:13:26.727Z,80.88
2024-02-13T11:15:58.542Z,80.94
2024-02-13T11:18:29.808Z,81.06
2024-02-13T11:21:02.265Z,79.81
2024-02-13T11:23:31.052Z,79.44
2024-02-13T11:26:00.579Z,80.10
2024-02-13T11:28:35.515Z,79.35
2024-02-13T11:31:15.246Z,78.59
2024-02-13T11:34:04.791Z,78.59
2024-02-13T11:36:35.059Z,78.25
2024-02-13T11:39:04.890Z,77.48
2024-02-13T11:41:35.080Z,76.66
2024-02-13T11:44:09.813Z,76.89
2024-02-13T11:46:40.796Z,77.75
2024-02-13T11:49:10.435Z,77.81
2024-02-13T11:51:39.381Z,79.19
2024-02-13T11:54:08.138Z,81.27
2024-02-13T11:56:37.255Z,82.00
2024-02-13T11:59:07.295Z,83.35
2024-02-13T12:01:37.874Z,83.63
2024-02-13T12:04:08.421Z,84.04
2024-02-13T12:06:37.044Z,85.40
2024-02-13T12:09:08.114Z,85.88
2024-02-13T12:11:37.517Z,86.49
2024-02-13T12:14:06.405Z,86.60
2024-02-13T12:16:36.454Z,86.98
2024-02-13T12:19:06.913Z,86.58
2024-02-13T12:21:42.156Z,87.21
2024-02-13T12:24:12.088Z,87.49
2024-02-13T12:26:41.000Z,87.32
2024-02-13T12:29:15.750Z,87.68
2024-02-13T12:31:46.651Z,87.52
2024-02-13T12:34:20.188Z,87.88
2024-02-13T12:36:57.627Z,88.01
2024-02-13T12:39:27.452Z,88.03
2024-02-13T12:41:57.951Z,88.17
2024-02-13T12:44:26.657Z,87.93
2024-02-13T12:46:55.660Z,87.83
2024-02-13T12:49:27.613Z,87.65
2024-02-13T12:51:56.401Z,87.48
2024-02-13T12:54:27.668Z,87.41
2024-02-13T12:56:58.179Z,85.99
2024-02-13T12:59:28.415Z,85.33
2024-02-13T13:01:59.644Z,84.74
2024-02-13T13:04:28.929Z,85.35
2024-02-13T13:06:57.768Z,84.43
2024-02-13T13:09:28.704Z,83.57
2024-02-13T13:11:58.020Z,83.09
2024-02-13T13:14:28.259Z,82.50
2024-02-13T13:16:59.283Z,82.64
2024-02-13T13:19:30.021Z,82.09
2024-02-13T13:21:59.184Z,80.15
2024-02-13T13:24:29.528Z,80.95
2024-02-13T13:26:58.000Z,81.70
2024-02-13T13:29:26.624Z,82.74
2024-02-13T13:31:55.997Z,83.74
2024-02-13T13:34:26.567Z,84.75
2024-02-13T13:36:55.554Z,85.12
2024-02-13T13:39:29.008Z,85.58
2024-02-13T13:42:08.613Z,86.22
2024-02-13T13:44:37.430Z,87.08
2024-02-13T13:47:08.070Z,87.56
2024-02-13T13:49:38.351Z,87.57
2024-02-13T13:52:07.862Z,87.20
2024-02-13T13:54:36.563Z,87.34
2024-02-13T13:57:05.440Z,87.93
2024-02-13T13:59:34.144Z,87.59
2024-02-13T14:02:02.719Z,88.00
2024-02-13T14:04:31.255Z,88.13
2024-02-13T14:07:00.707Z,88.03
2024-02-13T14:09:32.183Z,87.93
2024-02-13T14:12:05.984Z,88.17
2024-02-13T14:14:34.876Z,88.33
2024-02-13T14:17:06.916Z,88.33
2024-02-13T14:19:36.313Z,88.89
2024-02-13T14:22:12.022Z,88.36
2024-02-13T14:24:41.133Z,87.85
2024-02-13T14:27:11.502Z,87.44
2024-02-13T14:29:43.494Z,87.33
2024-02-13T14:32:12.602Z,86.76
2024-02-13T14:34:41.198Z,85.44
2024-02-13T14:37:10.692Z,85.33
2024-02-13T14:39:39.236Z,84.94
2024-02-13T14:42:09.454Z,84.48
2024-02-13T14:44:37.948Z,82.80
2024-02-13T14:47:09.217Z,82.93
2024-02-13T14:49:37.644Z,83.12
2024-02-13T14:52:12.825Z,83.50
2024-02-13T14:54:46.236Z,83.12
2024-02-13T14:57:19.882Z,81.73
2024-02-13T14:59:48.746Z,81.62
2024-02-13T15:02:18.821Z,81.64
2024-02-13T15:04:50.187Z,81.12
2024-02-13T15:07:19.675Z,80.20
2024-02-13T15:09:51.937Z,78.40
2024-02-13T15:12:23.706Z,78.79
2024-02-13T15:14:53.534Z,77.85
2024-02-13T15:17:22.295Z,77.57
2024-02-13T15:19:52.596Z,76.21
2024-02-13T15:22:28.422Z,77.20
2024-02-13T15:25:02.092Z,76.46
2024-02-13T15:27:31.590Z,77.02
2024-02-13T15:30:01.780Z,75.61
2024-02-13T15:32:30.532Z,75.02
2024-02-13T15:35:01.448Z,75.65
2024-02-13T15:37:50.342Z,75.57
2024-02-13T15:40:46.314Z,74.07
2024-02-13T15:43:35.525Z,72.55
2024-02-13T15:46:27.375Z,71.10
2024-02-13T15:48:56.690Z,71.68
2024-02-13T15:51:29.356Z,71.42
2024-02-13T15:54:00.961Z,71.17
2024-02-13T15:56:35.863Z,71.17
2024-02-13T15:59:04.830Z,71.09
2024-02-13T16:01:33.401Z,71.46
2024-02-13T16:04:02.772Z,72.31
2024-02-13T16:06:37.080Z,72.80
2024-02-13T16:09:06.509Z,71.85
2024-02-13T16:11:35.456Z,70.33
2024-02-13T16:14:03.864Z,71.56
2024-02-13T16:16:32.388Z,71.25
2024-02-13T16:19:04.094Z,72.00
2024-02-13T16:21:32.758Z,71.16
2024-02-13T16:24:02.367Z,71.25
2024-02-13T16:26:31.693Z,71.32
2024-02-13T16:29:00.248Z,71.65
2024-02-13T16:31:29.041Z,70.73
2024-02-13T16:33:58.384Z,71.22
2024-02-13T16:36:26.890Z,71.70
2024-02-13T16:38:55.451Z,71.95
2024-02-13T16:41:26.680Z,72.38
2024-02-13T16:43:55.196Z,72.93
2024-02-13T16:46:32.629Z,73.19
2024-02-13T16:49:03.262Z,73.62
2024-02-13T16:51:33.586Z,73.37
2024-02-13T16:54:02.259Z,72.56
2024-02-13T16:56:32.843Z,72.91
2024-02-13T16:59:04.589Z,72.59
2024-02-13T17:01:33.462Z,73.05
2024-02-13T17:04:02.968Z,73.27
2024-02-13T17:06:31.840Z,73.15
2024-02-13T17:09:01.687Z,73.17
2024-02-13T17:11:30.485Z,73.23
2024-02-13T17:13:58.918Z,73.34
2024-02-13T17:16:27.619Z,73.24
2024-02-13T17:18:56.501Z,73.47
2024-02-13T17:21:25.253Z,73.51
2024-02-13T17:23:53.872Z,74.15
2024-02-13T17:26:23.686Z,74.30
2024-02-13T17:28:52.111Z,74.25
2024-02-13T17:31:20.578Z,74.15
2024-02-13T17:33:49.281Z,74.05
2024-02-13T17:36:17.884Z,74.14
2024-02-13T17:38:48.705Z,74.10
2024-02-13T17:41:18.066Z,74.53
2024-02-13T17:43:47.355Z,74.52
2024-02-13T17:46:15.884Z,74.57
2024-02-13T17:48:44.586Z,74.87
2024-02-13T17:51:13.262Z,74.80
2024-02-13T17:53:41.946Z,74.83
2024-02-13T17:56:10.780Z,75.26
2024-02-13T17:58:39.583Z,75.39
2024-02-13T18:01:09.845Z,75.31
2024-02-13T18:03:38.761Z,75.35
2024-02-13T18:06:08.205Z,75.44
2024-02-13T18:08:36.842Z,75.48
2024-02-13T18:11:05.681Z,75.87
2024-02-13T18:13:34.128Z,75.89
2024-02-13T18:16:04.177Z,76.01
2024-02-13T18:18:32.769Z,75.94
2024-02-13T18:21:01.630Z,76.31
2024-02-13T18:23:30.288Z,76.04
2024-02-13T18:25:58.745Z,76.01
2024-02-13T18:28:28.444Z,76.19
2024-02-13T18:31:00.131Z,76.12
2024-02-13T18:33:28.786Z,76.33
2024-02-13T18:35:57.484Z,76.29
2024-02-13T18:38:26.216Z,76.48
2024-02-13T18:40:56.998Z,76.47
2024-02-13T18:43:26.754Z,76.46
2024-02-13T18:45:56.127Z,76.46
2024-02-13T18:48:24.748Z,76.29
2024-02-13T18:50:53.480Z,76.51
2024-02-13T18:53:23.823Z,76.39
2024-02-13T18:55:52.951Z,76.76
2024-02-13T18:58:21.662Z,76.64
2024-02-13T19:00:50.483Z,76.97
2024-02-13T19:03:20.766Z,76.71
2024-02-13T19:05:49.946Z,76.58
2024-02-13T19:08:19.299Z,76.66
2024-02-13T19:10:52.436Z,76.66
2024-02-13T19:13:21.051Z,76.47
2024-02-13T19:15:50.113Z,76.60
2024-02-13T19:18:18.767Z,76.68
2024-02-13T19:20:47.923Z,76.96
2024-02-13T19:23:22.144Z,76.82
2024-02-13T19:25:51.301Z,76.42
2024-02-13T19:28:19.907Z,76.68
2024-02-13T19:30:50.333Z,76.90
2024-02-13T19:33:19.761Z,76.85
2024-02-13T19:35:49.228Z,76.62
2024-02-13T19:38:19.954Z,76.22
2024-02-13T19:40:48.845Z,76.34
2024-02-13T19:43:17.205Z,75.86
2024-02-13T19:45:45.844Z,76.06
2024-02-13T19:48:15.555Z,75.87
2024-02-13T19:50:44.361Z,76.18
2024-02-13T19:53:13.617Z,75.52
2024-02-13T19:55:43.388Z,75.52
2024-02-13T19:58:11.800Z,75.53
2024-02-13T20:00:40.294Z,75.44
2024-02-13T20:03:09.575Z,74.94
2024-02-13T20:05:38.209Z,74.89
2024-02-13T20:08:10.307Z,75.05
2024-02-13T20:10:39.202Z,74.94
2024-02-13T20:13:07.844Z,74.59
2024-02-13T20:15:37.254Z,74.56
2024-02-13T20:18:06.669Z,74.20
2024-02-13T20:20:35.370Z,74.30
2024-02-13T20:23:04.078Z,73.97
2024-02-13T20:25:32.784Z,74.49
2024-02-13T20:28:01.898Z,74.00
2024-02-13T20:30:32.580Z,73.86
2024-02-13T20:33:01.393Z,73.92
2024-02-13T20:35:30.081Z,74.07
2024-02-13T20:37:58.783Z,74.06
2024-02-13T20:40:27.447Z,74.04
2024-02-13T20:42:55.891Z,74.05
2024-02-13T20:45:24.531Z,74.19
2024-02-13T20:47:54.023Z,74.14
2024-02-13T20:50:25.181Z,74.52
2024-02-13T20:52:54.104Z,74.75
2024-02-13T20:55:23.153Z,75.08
2024-02-13T20:57:55.955Z,74.84
2024-02-13T21:00:25.271Z,75.22
2024-02-13T21:02:53.812Z,75.29
2024-02-13T21:05:25.116Z,75.11
2024-02-13T21:07:54.112Z,75.02
2024-02-13T21:10:26.901Z,75.00
2024-02-13T21:12:56.107Z,75.26
2024-02-13T21:15:24.532Z,75.10
2024-02-13T21:17:53.316Z,75.52
2024-02-13T21:20:28.069Z,75.61
2024-02-13T21:23:15.314Z,75.64
2024-02-13T21:25:44.217Z,76.01
2024-02-13T21:28:12.679Z,75.69
2024-02-13T21:30:41.075Z,76.16
2024-02-13T21:33:14.620Z,76.34
2024-02-13T21:35:43.139Z,76.50
2024-02-13T21:38:14.207Z,76.15
2024-02-13T21:40:43.180Z,76.52
2024-02-13T21:43:12.827Z,76.30
2024-02-13T21:45:41.638Z,76.51
2024-02-13T21:48:10.592Z,76.66
2024-02-13T21:50:40.544Z,76.96
2024-02-13T21:53:09.477Z,76.81
2024-02-13T21:55:38.277Z,77.23
2024-02-13T21:58:06.893Z,77.04
2024-02-13T22:00:35.447Z,77.28
2024-02-13T22:03:06.009Z,77.40
2024-02-13T22:05:34.829Z,77.52
2024-02-13T22:08:03.358Z,77.46
2024-02-13T22:10:31.888Z,77.76
2024-02-13T22:13:00.715Z,78.01
2024-02-13T22:15:30.068Z,78.08
2024-02-13T22:17:58.596Z,78.24
2024-02-13T22:20:28.257Z,78.17
2024-02-13T22:22:56.711Z,78.28
2024-02-13T22:25:25.298Z,78.40
2024-02-13T22:27:54.082Z,78.20
2024-02-13T22:30:22.780Z,78.60
2024-02-13T22:32:52.285Z,78.61
2024-02-13T22:35:21.434Z,78.74
2024-02-13T22:37:50.064Z,78.74
2024-02-13T22:40:18.584Z,78.93
2024-02-13T22:42:47.076Z,79.05
2024-02-13T22:45:15.733Z,79.24
2024-02-13T22:47:44.412Z,79.14
2024-02-13T22:50:13.129Z,79.11
2024-02-13T22:52:42.062Z,79.35
2024-02-13T22:55:11.257Z,79.48
2024-02-13T22:57:39.665Z,79.52
2024-02-13T23:00:33.136Z,79.40
2024-02-13T23:03:03.323Z,79.70
2024-02-13T23:05:32.246Z,79.71
2024-02-13T23:08:00.802Z,79.69
2024-02-13T23:10:31.662Z,79.84
2024-02-13T23:13:00.260Z,79.93
2024-02-13T23:15:28.734Z,80.01
2024-02-13T23:17:57.656Z,80.07
2024-02-13T23:20:27.945Z,80.16
2024-02-13T23:22:56.522Z,80.04
2024-02-13T23:25:26.095Z,80.33
2024-02-13T23:27:54.783Z,80.32
2024-02-13T23:30:23.836Z,80.47
2024-02-13T23:32:52.526Z,80.43
2024-02-13T23:35:21.087Z,80.44
2024-02-13T23:37:49.489Z,80.48
2024-02-13T23:40:19.063Z,80.34
2024-02-13T23:42:52.554Z,80.52
2024-02-13T23:45:21.500Z,80.59
2024-02-13T23:47:50.120Z,80.65
2024-02-13T23:50:20.316Z,80.60
2024-02-13T23:52:48.919Z,80.75
2024-02-13T23:55:17.564Z,80.92
2024-02-13T23:57:46.658Z,81.12
