createdAt,value
2019-01-08T00:01:41.745Z,7.00
2019-01-08T00:04:09.519Z,7.00
2019-01-08T00:06:37.121Z,7.00
2019-01-08T00:09:04.725Z,7.00
2019-01-08T00:11:31.887Z,6.90
2019-01-08T00:13:58.989Z,7.00
2019-01-08T00:16:26.098Z,7.00
2019-01-08T00:18:53.127Z,7.00
2019-01-08T00:21:20.253Z,7.00
2019-01-08T00:23:47.306Z,7.00
2019-01-08T00:26:14.385Z,7.10
2019-01-08T00:28:43.619Z,7.10
2019-01-08T00:31:10.792Z,7.10
2019-01-08T00:33:37.841Z,7.10
2019-01-08T00:36:05.291Z,7.10
2019-01-08T00:38:32.324Z,7.10
2019-01-08T00:40:59.456Z,7.10
2019-01-08T00:43:26.474Z,7.10
2019-01-08T00:45:53.476Z,7.10
2019-01-08T00:48:20.623Z,7.10
2019-01-08T00:50:47.707Z,7.10
2019-01-08T00:53:14.771Z,7.10
2019-01-08T00:55:43.702Z,7.10
2019-01-08T00:58:12.488Z,7.10
2019-01-08T01:00:39.625Z,7.10
2019-01-08T01:03:06.692Z,7.10
2019-01-08T01:05:33.817Z,7.10
2019-01-08T01:08:00.751Z,7.10
2019-01-08T01:10:29.761Z,7.10
2019-01-08T01:12:56.853Z,7.10
2019-01-08T01:15:23.780Z,7.10
2019-01-08T01:17:50.792Z,7.10
2019-01-08T01:20:17.725Z,7.20
2019-01-08T01:22:44.730Z,7.20
2019-01-08T01:25:13.378Z,7.20
2019-01-08T01:27:41.526Z,7.10
2019-01-08T01:30:08.640Z,7.10
2019-01-08T01:32:35.618Z,7.10
2019-01-08T01:35:02.701Z,7.10
2019-01-08T01:37:29.735Z,7.10
2019-01-08T01:39:56.816Z,7.10
2019-01-08T01:42:23.764Z,7.10
2019-01-08T01:44:50.909Z,7.10
2019-01-08T01:47:17.893Z,7.10
2019-01-08T01:49:44.897Z,7.10
2019-01-08T01:52:12.012Z,7.20
2019-01-08T01:54:39.009Z,7.20
2019-01-08T01:57:06.084Z,7.20
2019-01-08T01:59:33.101Z,7.20
2019-01-08T02:02:00.097Z,7.30
2019-01-08T02:04:27.014Z,7.30
2019-01-08T02:06:54.006Z,7.30
2019-01-08T02:09:21.099Z,7.30
2019-01-08T02:11:48.180Z,7.30
2019-01-08T02:14:15.126Z,7.30
2019-01-08T02:16:42.103Z,7.40
2019-01-08T02:19:09.117Z,7.30
2019-01-08T02:21:36.048Z,7.20
2019-01-08T02:24:03.174Z,7.20
2019-01-08T02:26:31.966Z,7.20
2019-01-08T02:28:59.091Z,7.30
2019-01-08T02:31:26.067Z,7.30
2019-01-08T02:33:53.050Z,7.30
2019-01-08T02:36:20.133Z,7.30
2019-01-08T02:38:47.113Z,7.20
2019-01-08T02:41:14.184Z,7.20
2019-01-08T02:43:41.255Z,7.20
2019-01-08T02:46:08.409Z,7.20
2019-01-08T02:48:35.509Z,7.20
2019-01-08T02:51:02.413Z,7.30
2019-01-08T02:53:29.290Z,7.20
2019-01-08T02:55:56.230Z,7.30
2019-01-08T02:58:23.117Z,7.30
2019-01-08T03:00:50.103Z,7.30
2019-01-08T03:03:16.996Z,7.30
2019-01-08T03:05:45.677Z,7.30
2019-01-08T03:08:12.617Z,7.30
2019-01-08T03:10:39.556Z,7.30
2019-01-08T03:13:06.533Z,7.40
2019-01-08T03:15:33.573Z,7.40
2019-01-08T03:18:00.474Z,7.40
2019-01-08T03:20:27.455Z,7.40
2019-01-08T03:22:54.481Z,7.40
2019-01-08T03:25:21.379Z,7.40
2019-01-08T03:27:48.421Z,7.40
2019-01-08T03:30:15.420Z,7.40
2019-01-08T03:32:42.387Z,7.30
2019-01-08T03:35:09.369Z,7.30
2019-01-08T03:37:36.433Z,7.30
2019-01-08T03:40:03.998Z,7.30
2019-01-08T03:42:30.970Z,7.40
2019-01-08T03:44:57.980Z,7.40
2019-01-08T03:47:24.932Z,7.40
2019-01-08T03:49:51.813Z,7.40
2019-01-08T03:52:18.720Z,7.50
2019-01-08T03:54:45.646Z,7.40
2019-01-08T03:57:12.592Z,7.40
2019-01-08T03:59:42.050Z,7.40
2019-01-08T04:02:08.465Z,7.40
2019-01-08T04:04:35.454Z,7.50
2019-01-08T04:07:02.501Z,7.50
2019-01-08T04:09:29.474Z,7.50
2019-01-08T04:11:56.712Z,7.40
2019-01-08T04:14:23.711Z,7.50
2019-01-08T04:16:50.652Z,7.40
2019-01-08T04:19:17.688Z,7.40
2019-01-08T04:21:44.639Z,7.40
2019-01-08T04:24:11.717Z,7.40
2019-01-08T04:26:38.596Z,7.40
2019-01-08T04:29:05.510Z,7.50
2019-01-08T04:31:32.541Z,7.40
2019-01-08T04:33:59.488Z,7.40
2019-01-08T04:36:26.381Z,7.40
2019-01-08T04:38:53.348Z,7.40
2019-01-08T04:41:20.262Z,7.50
2019-01-08T04:43:47.201Z,7.40
2019-01-08T04:46:15.921Z,7.40
2019-01-08T04:48:43.902Z,7.40
2019-01-08T04:51:10.830Z,7.30
2019-01-08T04:53:39.505Z,7.40
2019-01-08T04:56:06.517Z,7.40
2019-01-08T04:58:33.586Z,7.40
2019-01-08T05:01:00.466Z,7.40
2019-01-08T05:03:29.235Z,7.40
2019-01-08T05:05:56.268Z,7.40
2019-01-08T05:08:23.236Z,7.40
2019-01-08T05:10:51.321Z,7.50
2019-01-08T05:13:20.069Z,7.40
2019-01-08T05:15:46.946Z,7.50
2019-01-08T05:18:13.933Z,7.50
2019-01-08T05:20:42.716Z,7.40
2019-01-08T05:23:09.615Z,7.50
2019-01-08T05:25:36.569Z,7.40
2019-01-08T05:28:03.466Z,7.40
2019-01-08T05:30:30.525Z,7.40
2019-01-08T05:32:57.597Z,7.40
2019-01-08T05:35:26.367Z,7.40
2019-01-08T05:37:53.325Z,7.40
2019-01-08T05:40:20.677Z,7.40
2019-01-08T05:42:48.825Z,7.40
2019-01-08T05:45:15.893Z,7.40
2019-01-08T05:47:42.944Z,7.40
2019-01-08T05:50:09.822Z,7.40
2019-01-08T05:52:36.777Z,7.50
2019-01-08T05:55:03.981Z,7.50
2019-01-08T05:57:30.884Z,7.50
2019-01-08T05:59:57.882Z,7.60
2019-01-08T06:02:24.874Z,7.50
2019-01-08T06:04:51.858Z,7.50
2019-01-08T06:07:18.785Z,7.50
2019-01-08T06:09:45.826Z,7.40
2019-01-08T06:12:12.796Z,7.40
2019-01-08T06:14:39.733Z,7.30
2019-01-08T06:17:06.636Z,7.30
2019-01-08T06:19:33.615Z,7.30
2019-01-08T06:22:00.565Z,7.30
2019-01-08T06:24:27.550Z,7.30
2019-01-08T06:26:54.451Z,7.30
2019-01-08T06:29:21.402Z,7.30
2019-01-08T06:31:48.384Z,7.40
2019-01-08T06:34:15.248Z,7.40
2019-01-08T06:36:42.194Z,7.40
2019-01-08T06:39:09.222Z,7.40
2019-01-08T06:41:36.181Z,7.50
2019-01-08T06:44:04.225Z,7.50
2019-01-08T06:46:31.174Z,7.50
2019-01-08T06:48:58.121Z,7.50
2019-01-08T06:51:26.173Z,7.50
2019-01-08T06:53:53.163Z,7.50
2019-01-08T06:56:20.242Z,7.50
2019-01-08T06:58:47.199Z,7.60
2019-01-08T07:01:14.233Z,7.60
2019-01-08T07:03:41.277Z,7.70
2019-01-08T07:06:08.233Z,7.70
2019-01-08T07:08:35.333Z,7.70
2019-01-08T07:11:02.253Z,7.70
2019-01-08T07:13:29.289Z,7.60
2019-01-08T07:15:56.505Z,7.70
2019-01-08T07:18:23.589Z,7.70
2019-01-08T07:20:50.659Z,7.60
2019-01-08T07:23:17.626Z,7.60
2019-01-08T07:25:44.614Z,7.60
2019-01-08T07:28:11.741Z,7.60
2019-01-08T07:30:41.627Z,7.60
2019-01-08T07:33:07.634Z,7.60
2019-01-08T07:35:35.127Z,7.60
2019-01-08T07:38:02.085Z,7.60
2019-01-08T07:40:29.221Z,7.70
2019-01-08T07:42:56.122Z,7.70
2019-01-08T07:45:23.040Z,7.70
2019-01-08T07:47:50.072Z,7.70
2019-01-08T07:50:17.049Z,7.70
2019-01-08T07:52:43.932Z,7.70
2019-01-08T07:55:10.879Z,7.60
2019-01-08T07:57:37.777Z,7.60
2019-01-08T08:00:05.373Z,7.70
2019-01-08T08:02:32.298Z,7.70
2019-01-08T08:04:59.187Z,7.60
2019-01-08T08:07:26.316Z,7.60
2019-01-08T08:09:53.194Z,7.70
2019-01-08T08:12:20.243Z,7.70
2019-01-08T08:14:47.229Z,7.70
2019-01-08T08:17:14.265Z,7.70
2019-01-08T08:19:41.244Z,7.80
2019-01-08T08:22:08.190Z,7.80
2019-01-08T08:24:35.269Z,7.80
2019-01-08T08:27:02.273Z,7.80
2019-01-08T08:29:29.220Z,7.80
2019-01-08T08:31:56.243Z,7.80
2019-01-08T08:34:23.225Z,7.90
2019-01-08T08:36:50.253Z,8.00
2019-01-08T08:39:17.329Z,7.90
2019-01-08T08:41:44.262Z,8.00
2019-01-08T08:44:11.243Z,8.00
2019-01-08T08:46:38.388Z,8.00
2019-01-08T08:49:06.022Z,8.00
2019-01-08T08:51:33.085Z,8.00
2019-01-08T08:54:00.210Z,8.00
2019-01-08T08:56:27.136Z,8.00
2019-01-08T08:58:54.571Z,8.00
2019-01-08T09:01:23.065Z,8.00
2019-01-08T09:03:50.213Z,8.00
2019-01-08T09:06:17.213Z,7.90
2019-01-08T09:08:44.258Z,8.00
2019-01-08T09:11:11.151Z,7.90
2019-01-08T09:13:38.168Z,7.90
2019-01-08T09:16:05.097Z,8.00
2019-01-08T09:18:33.710Z,7.90
2019-01-08T09:21:00.753Z,8.30
2019-01-08T09:23:27.855Z,9.10
2019-01-08T09:25:54.833Z,9.50
2019-01-08T09:28:21.797Z,9.40
2019-01-08T09:30:48.761Z,9.00
2019-01-08T09:33:15.795Z,8.70
2019-01-08T09:35:42.663Z,8.50
2019-01-08T09:38:11.395Z,8.30
2019-01-08T09:40:38.577Z,8.30
2019-01-08T09:43:05.618Z,8.30
2019-01-08T09:45:32.626Z,8.20
2019-01-08T09:47:59.572Z,8.10
2019-01-08T09:50:28.361Z,8.10
2019-01-08T09:52:56.605Z,8.10
2019-01-08T09:55:23.532Z,8.00
2019-01-08T09:57:50.525Z,7.90
2019-01-08T10:00:17.569Z,7.90
2019-01-08T10:02:44.626Z,7.90
2019-01-08T10:05:11.669Z,8.00
2019-01-08T10:07:38.611Z,8.00
2019-01-08T10:10:06.489Z,7.90
2019-01-08T10:12:33.543Z,7.80
2019-01-08T10:15:00.623Z,7.80
2019-01-08T10:17:27.542Z,7.80
2019-01-08T10:19:54.561Z,7.90
2019-01-08T10:22:21.569Z,8.00
2019-01-08T10:24:48.568Z,8.00
2019-01-08T10:27:15.501Z,8.00
2019-01-08T10:29:42.470Z,8.00
2019-01-08T10:32:09.502Z,7.90
2019-01-08T10:34:36.574Z,7.90
2019-01-08T10:37:03.542Z,8.10
2019-01-08T10:39:30.547Z,8.20
2019-01-08T10:41:57.492Z,8.20
2019-01-08T10:44:24.494Z,8.20
2019-01-08T10:46:51.482Z,8.30
2019-01-08T10:49:18.411Z,8.40
2019-01-08T10:51:45.405Z,8.30
2019-01-08T10:54:12.287Z,8.40
2019-01-08T10:56:39.359Z,8.40
2019-01-08T10:59:07.753Z,8.40
2019-01-08T11:01:40.467Z,8.60
2019-01-08T11:04:03.970Z,8.60
2019-01-08T11:06:31.187Z,8.60
2019-01-08T11:08:58.433Z,8.40
2019-01-08T11:11:25.497Z,8.40
2019-01-08T11:13:52.479Z,8.40
2019-01-08T11:16:19.537Z,8.30
2019-01-08T11:18:46.433Z,8.30
2019-01-08T11:21:13.644Z,8.30
2019-01-08T11:23:40.729Z,8.20
2019-01-08T11:26:07.852Z,8.20
2019-01-08T11:28:34.890Z,8.10
2019-01-08T11:31:01.867Z,8.10
2019-01-08T11:33:28.918Z,8.30
2019-01-08T11:35:55.813Z,8.30
2019-01-08T11:38:22.754Z,8.30
2019-01-08T11:40:49.692Z,8.10
2019-01-08T11:43:18.513Z,8.10
2019-01-08T11:45:45.494Z,8.00
2019-01-08T11:48:12.541Z,8.10
2019-01-08T11:50:39.426Z,8.10
2019-01-08T11:53:06.362Z,8.10
2019-01-08T11:55:33.349Z,8.20
2019-01-08T11:58:00.313Z,8.20
2019-01-08T12:00:27.316Z,8.20
2019-01-08T12:02:55.696Z,8.10
2019-01-08T12:05:22.606Z,8.10
2019-01-08T12:07:49.768Z,8.20
2019-01-08T12:10:17.003Z,8.20
2019-01-08T12:12:43.933Z,8.20
2019-01-08T12:15:10.824Z,8.20
2019-01-08T12:17:37.812Z,8.20
2019-01-08T12:20:07.053Z,8.30
2019-01-08T12:22:40.771Z,8.30
2019-01-08T12:25:03.479Z,8.30
2019-01-08T12:27:30.505Z,8.30
2019-01-08T12:29:57.410Z,8.40
2019-01-08T12:32:24.385Z,8.30
2019-01-08T12:34:51.325Z,8.10
2019-01-08T12:37:18.295Z,8.10
2019-01-08T12:39:45.391Z,8.00
2019-01-08T12:42:12.461Z,8.10
2019-01-08T12:44:39.356Z,8.10
2019-01-08T12:47:06.445Z,8.10
2019-01-08T12:49:33.343Z,8.10
2019-01-08T12:52:01.623Z,8.00
2019-01-08T12:54:28.589Z,8.10
2019-01-08T12:56:55.642Z,8.20
2019-01-08T12:59:22.569Z,8.20
2019-01-08T13:01:49.629Z,8.10
2019-01-08T13:04:16.710Z,8.10
2019-01-08T13:06:43.817Z,8.00
2019-01-08T13:09:10.813Z,7.90
2019-01-08T13:11:38.489Z,7.90
2019-01-08T13:14:07.091Z,7.90
2019-01-08T13:16:35.336Z,7.80
2019-01-08T13:19:02.349Z,7.80
2019-01-08T13:21:29.347Z,7.60
2019-01-08T13:23:56.263Z,7.70
2019-01-08T13:26:23.286Z,7.60
2019-01-08T13:28:50.202Z,7.60
2019-01-08T13:31:17.161Z,7.60
2019-01-08T13:33:44.181Z,7.70
2019-01-08T13:36:11.086Z,7.70
2019-01-08T13:38:38.189Z,7.70
2019-01-08T13:41:05.152Z,7.70
2019-01-08T13:43:32.143Z,7.70
2019-01-08T13:45:59.162Z,7.70
2019-01-08T13:48:26.330Z,7.70
2019-01-08T13:50:53.381Z,7.80
2019-01-08T13:53:20.527Z,7.70
2019-01-08T13:55:47.465Z,7.70
2019-01-08T13:58:15.458Z,7.70
2019-01-08T14:00:42.363Z,7.70
2019-01-08T14:03:09.495Z,7.80
2019-01-08T14:05:36.566Z,7.80
2019-01-08T14:08:03.762Z,7.80
2019-01-08T14:10:30.885Z,7.80
2019-01-08T14:12:57.910Z,7.90
2019-01-08T14:15:25.373Z,7.80
2019-01-08T14:17:54.674Z,7.80
2019-01-08T14:20:21.671Z,7.80
2019-01-08T14:22:48.611Z,7.80
2019-01-08T14:25:15.830Z,7.80
2019-01-08T14:27:42.950Z,7.90
2019-01-08T14:30:10.082Z,7.80
2019-01-08T14:32:40.772Z,7.80
2019-01-08T14:35:07.581Z,7.60
2019-01-08T14:37:34.541Z,7.40
2019-01-08T14:40:01.514Z,7.20
2019-01-08T14:42:29.619Z,7.00
2019-01-08T14:44:58.696Z,6.80
2019-01-08T14:47:26.720Z,6.70
2019-01-08T14:49:53.702Z,6.70
2019-01-08T14:52:20.695Z,6.70
2019-01-08T14:54:50.632Z,6.60
2019-01-08T14:57:17.732Z,6.60
2019-01-08T14:59:45.535Z,6.60
2019-01-08T15:02:12.592Z,6.70
2019-01-08T15:04:39.814Z,6.80
2019-01-08T15:07:06.956Z,6.90
2019-01-08T15:09:33.954Z,6.90
2019-01-08T15:12:01.039Z,7.00
2019-01-08T15:14:28.129Z,7.00
2019-01-08T15:16:55.231Z,6.90
2019-01-08T15:19:22.241Z,6.80
2019-01-08T15:21:49.296Z,6.90
2019-01-08T15:24:16.866Z,7.00
2019-01-08T15:26:44.191Z,7.00
2019-01-08T15:29:11.528Z,7.00
2019-01-08T15:31:39.124Z,6.90
2019-01-08T15:34:09.123Z,6.90
2019-01-08T15:36:36.210Z,6.90
2019-01-08T15:39:05.369Z,6.80
2019-01-08T15:41:32.254Z,6.80
2019-01-08T15:43:59.338Z,6.80
2019-01-08T15:46:26.283Z,6.70
2019-01-08T15:48:53.281Z,6.70
2019-01-08T15:51:20.263Z,6.70
2019-01-08T15:53:47.643Z,6.70
2019-01-08T15:56:14.571Z,6.70
2019-01-08T15:58:41.509Z,6.70
2019-01-08T16:01:08.477Z,6.60
2019-01-08T16:03:35.373Z,6.60
2019-01-08T16:06:02.317Z,6.60
2019-01-08T16:08:29.364Z,6.60
2019-01-08T16:10:56.390Z,6.60
2019-01-08T16:13:23.448Z,6.70
2019-01-08T16:15:50.446Z,6.80
2019-01-08T16:18:17.787Z,6.80
2019-01-08T16:20:45.988Z,6.90
2019-01-08T16:23:12.975Z,7.00
2019-01-08T16:25:40.031Z,6.90
2019-01-08T16:28:07.085Z,6.90
2019-01-08T16:30:34.097Z,6.90
2019-01-08T16:33:01.113Z,6.90
2019-01-08T16:35:29.672Z,6.90
2019-01-08T16:37:56.785Z,7.00
2019-01-08T16:40:23.731Z,6.90
2019-01-08T16:42:50.641Z,7.00
2019-01-08T16:45:19.407Z,7.00
2019-01-08T16:47:46.395Z,6.90
2019-01-08T16:50:13.645Z,6.80
2019-01-08T16:52:40.642Z,6.80
2019-01-08T16:55:07.616Z,6.70
2019-01-08T16:57:34.674Z,6.70
2019-01-08T17:00:02.578Z,6.60
2019-01-08T17:02:29.618Z,6.70
2019-01-08T17:04:56.917Z,6.60
2019-01-08T17:07:24.233Z,6.70
2019-01-08T17:09:51.577Z,6.70
2019-01-08T17:12:18.766Z,6.80
2019-01-08T17:14:47.527Z,6.70
2019-01-08T17:17:19.551Z,6.60
2019-01-08T17:19:46.625Z,6.60
2019-01-08T17:22:13.557Z,6.60
2019-01-08T17:24:40.488Z,6.60
2019-01-08T17:27:09.352Z,6.70
2019-01-08T17:29:36.271Z,6.70
2019-01-08T17:32:03.226Z,6.60
2019-01-08T17:34:30.233Z,6.60
2019-01-08T17:36:57.373Z,6.60
2019-01-08T17:39:25.119Z,6.60
2019-01-08T17:41:54.097Z,6.60
2019-01-08T17:44:21.206Z,6.60
2019-01-08T17:46:48.188Z,6.50
2019-01-08T17:49:15.549Z,6.60
2019-01-08T17:51:42.757Z,6.60
2019-01-08T17:54:09.826Z,6.60
2019-01-08T17:56:38.762Z,6.70
2019-01-08T17:59:11.988Z,6.80
2019-01-08T18:01:51.801Z,6.80
2019-01-08T18:04:18.780Z,6.90
2019-01-08T18:06:45.848Z,6.90
2019-01-08T18:09:13.852Z,6.90
2019-01-08T18:11:40.916Z,7.00
2019-01-08T18:14:09.987Z,7.00
2019-01-08T18:16:37.687Z,7.00
2019-01-08T18:19:05.852Z,7.00
2019-01-08T18:21:34.688Z,7.00
2019-01-08T18:24:04.269Z,7.00
2019-01-08T18:26:31.460Z,7.10
2019-01-08T18:28:58.838Z,7.10
2019-01-08T18:31:26.154Z,7.10
2019-01-08T18:33:54.161Z,7.10
2019-01-08T18:36:21.493Z,7.10
2019-01-08T18:38:48.481Z,7.10
2019-01-08T18:41:15.438Z,7.10
2019-01-08T18:43:42.395Z,7.00
2019-01-08T18:46:09.356Z,7.00
2019-01-08T18:48:36.346Z,6.90
2019-01-08T18:51:03.267Z,7.00
2019-01-08T18:53:31.583Z,7.00
2019-01-08T18:55:58.586Z,6.90
2019-01-08T18:58:25.586Z,6.90
2019-01-08T19:00:52.724Z,6.90
2019-01-08T19:03:19.705Z,6.80
2019-01-08T19:05:46.717Z,6.70
2019-01-08T19:08:13.741Z,6.60
2019-01-08T19:10:41.181Z,6.50
2019-01-08T19:13:08.471Z,6.50
2019-01-08T19:15:35.629Z,6.50
2019-01-08T19:18:02.878Z,6.50
2019-01-08T19:20:30.205Z,6.60
2019-01-08T19:22:57.271Z,6.60
2019-01-08T19:25:24.235Z,6.70
2019-01-08T19:27:51.476Z,6.70
2019-01-08T19:30:18.450Z,6.70
2019-01-08T19:32:45.385Z,6.70
2019-01-08T19:35:12.617Z,6.80
2019-01-08T19:37:39.570Z,6.80
2019-01-08T19:40:07.128Z,6.80
2019-01-08T19:42:34.264Z,6.70
2019-01-08T19:45:01.314Z,6.70
2019-01-08T19:47:28.637Z,6.70
2019-01-08T19:49:55.876Z,6.70
2019-01-08T19:52:22.856Z,6.60
2019-01-08T19:54:49.891Z,6.60
2019-01-08T19:57:17.091Z,6.50
2019-01-08T19:59:44.161Z,6.40
2019-01-08T20:02:11.178Z,6.30
2019-01-08T20:04:38.115Z,6.20
2019-01-08T20:07:05.307Z,6.00
2019-01-08T20:09:35.773Z,5.90
2019-01-08T20:12:03.369Z,5.80
2019-01-08T20:14:31.703Z,5.80
2019-01-08T20:16:58.927Z,5.80
2019-01-08T20:19:26.474Z,5.70
2019-01-08T20:21:53.653Z,5.70
2019-01-08T20:24:21.521Z,5.60
2019-01-08T20:26:48.632Z,5.60
2019-01-08T20:29:15.702Z,5.60
2019-01-08T20:31:43.006Z,5.60
2019-01-08T20:34:10.142Z,5.60
2019-01-08T20:36:37.329Z,5.60
2019-01-08T20:39:07.694Z,5.70
2019-01-08T20:41:34.701Z,5.70
2019-01-08T20:44:02.018Z,5.80
2019-01-08T20:46:29.069Z,5.80
2019-01-08T20:48:56.308Z,5.90
2019-01-08T20:51:23.451Z,5.90
2019-01-08T20:53:50.547Z,5.90
2019-01-08T20:56:17.581Z,6.00
2019-01-08T20:58:44.610Z,6.00
2019-01-08T21:01:11.517Z,6.10
2019-01-08T21:03:38.559Z,6.00
2019-01-08T21:06:05.586Z,6.10
2019-01-08T21:08:32.597Z,6.10
2019-01-08T21:10:59.780Z,6.10
2019-01-08T21:13:26.785Z,6.00
2019-01-08T21:15:53.774Z,5.90
2019-01-08T21:18:20.909Z,5.90
2019-01-08T21:20:47.986Z,5.90
2019-01-08T21:23:15.137Z,5.90
2019-01-08T21:25:42.675Z,6.00
2019-01-08T21:28:09.729Z,5.90
2019-01-08T21:30:36.973Z,5.80
2019-01-08T21:33:03.957Z,5.60
2019-01-08T21:35:30.956Z,5.50
2019-01-08T21:37:58.422Z,5.40
2019-01-08T21:40:29.373Z,5.40
2019-01-08T21:42:56.485Z,5.30
2019-01-08T21:45:23.688Z,5.30
2019-01-08T21:47:50.613Z,5.30
2019-01-08T21:50:17.583Z,5.20
2019-01-08T21:52:44.712Z,5.30
2019-01-08T21:55:13.597Z,5.40
2019-01-08T21:57:40.637Z,5.50
2019-01-08T22:00:08.154Z,5.40
2019-01-08T22:02:36.227Z,5.40
2019-01-08T22:05:03.467Z,5.40
2019-01-08T22:07:30.473Z,5.40
2019-01-08T22:09:57.799Z,5.40
2019-01-08T22:12:24.777Z,5.40
2019-01-08T22:14:51.729Z,5.40
2019-01-08T22:17:18.910Z,5.50
2019-01-08T22:19:46.038Z,5.50
2019-01-08T22:22:13.409Z,5.50
2019-01-08T22:24:40.500Z,5.50
2019-01-08T22:27:07.480Z,5.40
2019-01-08T22:29:34.523Z,5.40
2019-01-08T22:32:01.558Z,5.30
2019-01-08T22:34:28.605Z,5.30
2019-01-08T22:36:55.626Z,5.30
2019-01-08T22:39:22.504Z,5.30
2019-01-08T22:41:50.753Z,5.40
2019-01-08T22:44:17.849Z,5.50
2019-01-08T22:46:44.828Z,5.30
2019-01-08T22:49:12.287Z,5.30
2019-01-08T22:51:39.357Z,5.30
2019-01-08T22:54:07.513Z,5.30
2019-01-08T22:56:34.812Z,5.20
2019-01-08T22:59:02.036Z,5.20
2019-01-08T23:01:31.146Z,5.20
2019-01-08T23:03:58.082Z,5.10
2019-01-08T23:06:25.154Z,5.10
2019-01-08T23:08:52.705Z,5.20
2019-01-08T23:11:19.634Z,5.20
2019-01-08T23:13:46.835Z,5.20
2019-01-08T23:16:14.151Z,5.10
2019-01-08T23:18:41.073Z,5.20
2019-01-08T23:21:08.049Z,5.20
2019-01-08T23:23:35.576Z,5.20
2019-01-08T23:26:04.411Z,5.10
2019-01-08T23:28:32.051Z,5.10
2019-01-08T23:30:59.608Z,5.20
2019-01-08T23:33:26.736Z,5.20
2019-01-08T23:35:53.776Z,5.20
2019-01-08T23:38:20.765Z,5.30
2019-01-08T23:40:47.713Z,5.40
2019-01-08T23:43:14.792Z,5.50
2019-01-08T23:45:41.749Z,5.50
2019-01-08T23:48:08.928Z,5.50
2019-01-08T23:50:36.191Z,5.50
2019-01-08T23:53:08.007Z,5.50
2019-01-08T23:55:57.175Z,5.50
2019-01-08T23:58:26.224Z,5.60
