createdAt,value
2022-09-07T14:09:05.391Z,9.43
2022-09-07T14:14:07.630Z,6.40
2022-09-07T14:19:00.074Z,4.97
2022-09-07T14:23:52.591Z,5.90
2022-09-07T14:28:46.978Z,5.03
2022-09-07T14:33:43.637Z,3.70
2022-09-07T14:43:54.933Z,3.57
2022-09-07T14:48:48.334Z,3.90
2022-09-07T14:53:40.792Z,4.90
2022-09-07T14:58:33.417Z,5.00
2022-09-07T15:03:28.396Z,5.63
2022-09-07T15:08:21.676Z,5.10
2022-09-07T15:13:24.800Z,6.73
2022-09-07T15:18:35.885Z,5.20
2022-09-07T15:23:29.690Z,7.97
2022-09-07T15:33:37.032Z,5.87
2022-09-07T15:43:43.318Z,5.77
2022-09-07T15:48:36.349Z,6.17
2022-09-07T15:58:43.645Z,3.43
2022-09-07T16:03:36.184Z,5.40
2022-09-07T16:08:32.878Z,7.00
2022-09-07T16:13:25.501Z,4.50
2022-09-07T16:18:19.628Z,4.10
2022-09-07T16:23:14.422Z,5.50
2022-09-07T16:28:08.035Z,3.67
2022-09-07T16:33:00.704Z,6.50
2022-09-07T16:43:07.096Z,5.03
2022-09-07T16:47:59.625Z,6.37
2022-09-07T16:52:53.127Z,5.60
2022-09-07T17:02:59.397Z,6.10
2022-09-07T17:07:51.882Z,7.77
2022-09-07T17:12:44.412Z,11.07
2022-09-07T17:17:38.242Z,6.10
2022-09-07T17:22:30.714Z,6.80
2022-09-07T17:27:23.198Z,6.40
2022-09-07T17:32:24.585Z,7.20
2022-09-07T17:37:18.801Z,6.03
2022-09-07T17:42:11.312Z,5.50
2022-09-07T17:47:03.864Z,5.53
2022-09-07T17:51:58.503Z,6.97
2022-09-07T17:56:52.350Z,7.93
2022-09-07T18:01:44.833Z,12.40
2022-09-07T18:06:37.452Z,7.13
2022-09-07T18:11:46.850Z,6.10
2022-09-07T18:16:41.490Z,6.23
2022-09-07T18:21:35.111Z,7.87
2022-09-07T18:26:27.708Z,7.20
2022-09-07T18:31:20.261Z,8.07
2022-09-07T18:36:14.640Z,7.83
2022-09-07T18:41:09.281Z,6.83
2022-09-07T18:46:02.855Z,8.80
2022-09-07T18:50:55.516Z,6.23
2022-09-07T18:55:50.740Z,6.83
2022-09-07T19:00:45.037Z,9.40
2022-09-07T19:05:53.302Z,11.67
2022-09-07T19:10:45.844Z,9.33
2022-09-07T19:15:39.686Z,7.53
2022-09-07T19:20:32.195Z,7.20
2022-09-07T19:25:24.664Z,6.53
2022-09-07T19:30:17.416Z,8.90
2022-09-07T19:35:11.505Z,8.17
2022-09-07T19:40:04.256Z,8.67
2022-09-07T19:44:56.778Z,9.97
2022-09-07T19:49:49.295Z,9.63
2022-09-07T19:54:43.238Z,11.37
2022-09-07T19:59:35.720Z,9.00
2022-09-07T20:04:28.313Z,9.13
2022-09-07T20:09:21.323Z,9.20
2022-09-07T20:14:15.387Z,9.07
2022-09-07T20:19:08.111Z,7.33
2022-09-07T20:24:00.655Z,9.07
2022-09-07T20:29:16.337Z,6.50
2022-09-07T20:34:11.090Z,7.77
2022-09-07T20:39:04.439Z,7.20
2022-09-07T20:43:58.278Z,8.50
2022-09-07T20:48:50.772Z,10.17
2022-09-07T20:53:44.615Z,6.77
2022-09-07T20:58:37.157Z,7.20
2022-09-07T21:03:29.812Z,7.43
2022-09-07T21:08:22.372Z,7.50
2022-09-07T21:13:16.335Z,6.00
2022-09-07T21:18:12.362Z,6.80
2022-09-07T21:23:05.156Z,8.00
2022-09-07T21:27:57.725Z,7.60
2022-09-07T21:32:52.387Z,8.60
2022-09-07T21:37:44.929Z,7.33
2022-09-07T21:42:37.416Z,6.23
2022-09-07T21:47:29.870Z,16.07
2022-09-07T21:52:23.689Z,15.67
2022-09-07T21:57:16.168Z,17.30
2022-09-07T22:02:08.691Z,15.73
2022-09-07T22:07:01.221Z,14.53
2022-09-07T22:11:55.153Z,14.93
2022-09-07T22:16:47.603Z,9.47
2022-09-07T22:21:40.156Z,11.27
2022-09-07T22:26:33.660Z,11.60
2022-09-07T22:31:28.615Z,15.03
2022-09-07T22:36:22.294Z,10.20
2022-09-07T22:41:15.764Z,11.63
2022-09-07T22:46:08.369Z,11.47
2022-09-07T22:51:02.802Z,10.90
2022-09-07T22:55:55.483Z,16.57
2022-09-07T23:00:47.952Z,12.70
2022-09-07T23:05:40.511Z,11.53
2022-09-07T23:10:35.879Z,12.20
2022-09-07T23:15:28.368Z,16.87
2022-09-07T23:20:20.943Z,13.00
2022-09-07T23:25:13.440Z,17.83
2022-09-07T23:30:08.049Z,13.50
2022-09-07T23:35:02.485Z,18.10
2022-09-07T23:39:54.975Z,18.77
2022-09-07T23:44:48.444Z,20.30
2022-09-07T23:49:42.264Z,18.77
2022-09-07T23:54:34.743Z,21.97
2022-09-07T23:59:27.227Z,24.33
