createdAt,value
2023-04-14T00:00:13.728Z,89.65
2023-04-14T00:01:13.694Z,89.34
2023-04-14T00:02:13.811Z,89.75
2023-04-14T00:03:13.870Z,90.06
2023-04-14T00:04:13.774Z,89.29
2023-04-14T00:05:13.661Z,89.19
2023-04-14T00:06:13.628Z,89.09
2023-04-14T00:07:13.595Z,88.88
2023-04-14T00:08:13.552Z,88.98
2023-04-14T00:09:13.532Z,88.98
2023-04-14T00:10:13.552Z,89.40
2023-04-14T00:11:13.500Z,89.71
2023-04-14T00:12:13.504Z,89.92
2023-04-14T00:13:13.457Z,89.50
2023-04-14T00:14:13.448Z,89.09
2023-04-14T00:15:13.432Z,89.81
2023-04-14T00:16:13.408Z,89.40
2023-04-14T00:17:13.531Z,89.71
2023-04-14T00:18:13.364Z,89.71
2023-04-14T00:19:13.367Z,89.71
2023-04-14T00:20:13.330Z,89.40
2023-04-14T00:21:13.311Z,89.19
2023-04-14T00:22:13.383Z,89.61
2023-04-14T00:23:13.271Z,89.40
2023-04-14T00:24:13.252Z,90.02
2023-04-14T00:25:13.229Z,89.19
2023-04-14T00:26:13.220Z,89.92
2023-04-14T00:27:13.203Z,90.02
2023-04-14T00:28:13.179Z,89.92
2023-04-14T00:29:13.168Z,90.12
2023-04-14T00:30:13.137Z,90.23
2023-04-14T00:31:13.168Z,90.33
2023-04-14T00:32:13.108Z,90.12
2023-04-14T00:33:13.131Z,90.33
2023-04-14T00:34:13.060Z,90.44
2023-04-14T00:35:13.052Z,90.53
2023-04-14T00:36:13.025Z,90.53
2023-04-14T00:37:13.006Z,90.33
2023-04-14T00:38:13.019Z,90.12
2023-04-14T00:39:12.994Z,90.44
2023-04-14T00:40:12.978Z,90.44
2023-04-14T00:41:12.929Z,90.37
2023-04-14T00:42:12.913Z,90.53
2023-04-14T00:43:12.894Z,90.64
2023-04-14T00:44:12.876Z,90.68
2023-04-14T00:45:12.853Z,90.78
2023-04-14T00:46:12.851Z,90.58
2023-04-14T00:47:12.844Z,90.78
2023-04-14T00:48:12.799Z,90.78
2023-04-14T00:49:12.780Z,91.41
2023-04-14T00:50:12.770Z,92.03
2023-04-14T00:51:12.741Z,91.72
2023-04-14T00:52:12.735Z,92.03
2023-04-14T00:53:12.723Z,90.99
2023-04-14T00:54:12.691Z,91.72
2023-04-14T00:55:12.691Z,91.72
2023-04-14T00:56:12.647Z,91.86
2023-04-14T00:57:12.654Z,91.72
2023-04-14T00:58:12.621Z,91.61
2023-04-14T00:59:12.590Z,91.61
2023-04-14T01:00:12.637Z,91.51
2023-04-14T01:01:12.589Z,91.45
2023-04-14T01:02:12.605Z,91.55
2023-04-14T01:03:12.655Z,91.03
2023-04-14T01:04:12.553Z,91.66
2023-04-14T01:05:12.707Z,91.66
2023-04-14T01:06:12.459Z,91.86
2023-04-14T01:07:12.466Z,91.55
2023-04-14T01:08:12.447Z,91.91
2023-04-14T01:09:12.404Z,91.70
2023-04-14T01:10:12.388Z,91.70
2023-04-14T01:11:12.366Z,91.70
2023-04-14T01:12:12.374Z,91.53
2023-04-14T01:13:12.325Z,91.64
2023-04-14T01:14:12.309Z,92.26
2023-04-14T01:15:12.299Z,92.26
2023-04-14T01:16:12.295Z,92.47
2023-04-14T01:17:12.282Z,92.68
2023-04-14T01:18:12.264Z,92.98
2023-04-14T01:19:12.211Z,92.98
2023-04-14T01:20:12.196Z,93.19
2023-04-14T01:21:12.174Z,93.40
2023-04-14T01:22:12.184Z,93.40
2023-04-14T01:23:12.144Z,94.12
2023-04-14T01:24:12.119Z,94.02
2023-04-14T01:25:12.164Z,94.12
2023-04-14T01:26:12.090Z,94.33
2023-04-14T01:27:12.064Z,94.23
2023-04-14T01:28:12.045Z,94.43
2023-04-14T01:29:12.021Z,94.68
2023-04-14T01:30:12.007Z,94.43
2023-04-14T01:31:12.001Z,94.74
2023-04-14T01:32:11.976Z,94.48
2023-04-14T01:33:11.956Z,94.17
2023-04-14T01:34:11.932Z,94.48
2023-04-14T01:35:11.949Z,94.21
2023-04-14T01:36:11.892Z,94.63
2023-04-14T01:37:11.868Z,94.63
2023-04-14T01:38:11.869Z,94.57
2023-04-14T01:39:11.830Z,94.05
2023-04-14T01:40:11.856Z,93.37
2023-04-14T01:41:11.790Z,92.99
2023-04-14T01:42:11.788Z,94.24
2023-04-14T01:43:11.771Z,95.17
2023-04-14T01:44:11.743Z,95.90
2023-04-14T01:45:11.736Z,96.37
2023-04-14T01:46:11.758Z,96.42
2023-04-14T01:47:11.725Z,97.31
2023-04-14T01:48:11.721Z,97.20
2023-04-14T01:49:11.677Z,97.10
2023-04-14T01:50:11.624Z,98.24
2023-04-14T01:51:11.600Z,98.10
2023-04-14T01:52:11.582Z,96.95
2023-04-14T01:53:11.592Z,97.41
2023-04-14T01:54:11.560Z,97.31
2023-04-14T01:55:11.538Z,96.85
2023-04-14T01:56:11.505Z,96.85
2023-04-14T01:57:11.499Z,97.37
2023-04-14T01:58:11.501Z,97.27
2023-04-14T01:59:11.448Z,97.37
2023-04-14T02:00:11.442Z,96.85
2023-04-14T02:01:11.476Z,97.47
2023-04-14T02:02:11.417Z,96.91
2023-04-14T02:03:11.439Z,97.33
2023-04-14T02:04:11.416Z,96.64
2023-04-14T02:05:11.329Z,96.60
2023-04-14T02:06:11.311Z,96.70
2023-04-14T02:07:11.294Z,96.29
2023-04-14T02:08:11.275Z,96.60
2023-04-14T02:09:11.252Z,96.60
2023-04-14T02:10:11.261Z,96.66
2023-04-14T02:11:11.210Z,96.19
2023-04-14T02:12:11.196Z,96.70
2023-04-14T02:13:11.169Z,96.24
2023-04-14T02:14:11.165Z,95.62
2023-04-14T02:15:11.192Z,96.45
2023-04-14T02:16:11.153Z,95.67
2023-04-14T02:17:11.104Z,95.36
2023-04-14T02:18:11.080Z,95.36
2023-04-14T02:19:11.054Z,95.46
2023-04-14T02:20:11.038Z,96.08
2023-04-14T02:21:11.031Z,95.98
2023-04-14T02:22:11.005Z,96.50
2023-04-14T02:23:10.984Z,96.19
2023-04-14T02:24:10.987Z,95.77
2023-04-14T02:25:10.943Z,95.83
2023-04-14T02:26:10.934Z,95.93
2023-04-14T02:27:10.899Z,96.08
2023-04-14T02:28:10.881Z,95.83
2023-04-14T02:29:10.859Z,95.98
2023-04-14T02:30:10.893Z,95.83
2023-04-14T02:31:10.848Z,96.45
2023-04-14T02:32:10.805Z,96.34
2023-04-14T02:33:10.792Z,95.98
2023-04-14T02:34:10.764Z,96.24
2023-04-14T02:35:10.748Z,96.24
2023-04-14T02:36:10.749Z,96.55
2023-04-14T02:37:10.704Z,96.45
2023-04-14T02:38:10.703Z,96.55
2023-04-14T02:39:10.665Z,96.29
2023-04-14T02:40:10.649Z,96.14
2023-04-14T02:41:10.630Z,96.14
2023-04-14T02:42:10.609Z,95.83
2023-04-14T02:43:10.587Z,95.51
2023-04-14T02:44:10.573Z,95.72
2023-04-14T02:45:10.548Z,96.34
2023-04-14T02:46:10.632Z,96.34
2023-04-14T02:47:10.538Z,96.55
2023-04-14T02:48:10.495Z,96.55
2023-04-14T02:49:11.714Z,96.45
2023-04-14T02:50:10.458Z,96.24
2023-04-14T02:51:10.441Z,96.55
2023-04-14T02:52:10.446Z,96.24
2023-04-14T02:53:10.400Z,96.24
2023-04-14T02:54:10.376Z,96.14
2023-04-14T02:55:10.361Z,96.03
2023-04-14T02:56:10.344Z,96.03
2023-04-14T02:57:10.348Z,96.14
2023-04-14T02:58:10.328Z,96.24
2023-04-14T02:59:10.282Z,96.03
2023-04-14T03:00:10.268Z,95.93
2023-04-14T03:01:10.255Z,95.57
2023-04-14T03:02:10.431Z,96.30
2023-04-14T03:03:10.409Z,96.30
2023-04-14T03:04:10.226Z,95.83
2023-04-14T03:05:10.168Z,96.03
2023-04-14T03:06:10.147Z,96.24
2023-04-14T03:07:10.134Z,95.31
2023-04-14T03:08:10.109Z,94.79
2023-04-14T03:09:10.101Z,94.01
2023-04-14T03:10:10.142Z,93.28
2023-04-14T03:11:10.056Z,93.43
2023-04-14T03:12:10.038Z,93.95
2023-04-14T03:13:10.017Z,94.57
2023-04-14T03:14:10.028Z,94.88
2023-04-14T03:15:09.975Z,95.50
2023-04-14T03:16:09.989Z,95.92
2023-04-14T03:17:09.935Z,96.33
2023-04-14T03:18:09.925Z,96.54
2023-04-14T03:19:09.925Z,96.33
2023-04-14T03:20:09.882Z,96.27
2023-04-14T03:21:09.882Z,96.23
2023-04-14T03:22:09.837Z,96.33
2023-04-14T03:23:09.829Z,96.33
2023-04-14T03:24:09.828Z,96.06
2023-04-14T03:25:09.810Z,96.54
2023-04-14T03:26:09.774Z,96.37
2023-04-14T03:27:09.750Z,96.37
2023-04-14T03:28:09.716Z,96.48
2023-04-14T03:29:09.706Z,96.75
2023-04-14T03:30:09.706Z,97.16
2023-04-14T03:31:09.756Z,97.16
2023-04-14T03:32:09.639Z,97.27
2023-04-14T03:33:09.626Z,96.64
2023-04-14T03:34:09.606Z,96.48
2023-04-14T03:35:09.615Z,96.44
2023-04-14T03:36:09.627Z,96.54
2023-04-14T03:37:09.544Z,97.41
2023-04-14T03:38:09.542Z,97.89
2023-04-14T03:39:09.509Z,97.62
2023-04-14T03:40:09.487Z,97.62
2023-04-14T03:41:09.466Z,97.37
2023-04-14T03:42:09.473Z,97.47
2023-04-14T03:43:09.425Z,97.78
2023-04-14T03:44:09.406Z,98.10
2023-04-14T03:45:09.390Z,97.78
2023-04-14T03:46:09.396Z,98.10
2023-04-14T03:47:09.379Z,98.30
2023-04-14T03:48:09.337Z,97.47
2023-04-14T03:49:09.308Z,97.89
2023-04-14T03:50:09.340Z,97.37
2023-04-14T03:51:09.273Z,96.95
2023-04-14T03:52:09.279Z,96.95
2023-04-14T03:53:09.238Z,97.27
2023-04-14T03:54:09.211Z,97.58
2023-04-14T03:55:09.197Z,97.37
2023-04-14T03:56:09.172Z,97.27
2023-04-14T03:57:09.225Z,96.85
2023-04-14T03:58:09.136Z,97.06
2023-04-14T03:59:10.116Z,96.85
2023-04-14T04:00:09.116Z,97.37
2023-04-14T04:01:09.077Z,97.31
2023-04-14T04:02:09.133Z,97.47
2023-04-14T04:03:09.238Z,97.16
2023-04-14T04:04:09.059Z,97.47
2023-04-14T04:05:08.998Z,96.85
2023-04-14T04:06:08.983Z,96.54
2023-04-14T04:07:08.960Z,96.85
2023-04-14T04:08:08.941Z,96.75
2023-04-14T04:09:08.922Z,96.95
2023-04-14T04:10:08.924Z,96.89
2023-04-14T04:11:08.884Z,96.69
2023-04-14T04:12:08.935Z,97.00
2023-04-14T04:13:08.855Z,97.31
2023-04-14T04:14:08.828Z,97.31
2023-04-14T04:15:08.803Z,97.10
2023-04-14T04:16:08.783Z,97.20
2023-04-14T04:17:08.778Z,96.75
2023-04-14T04:18:08.749Z,97.20
2023-04-14T04:19:08.756Z,98.03
2023-04-14T04:20:08.712Z,97.99
2023-04-14T04:21:08.684Z,97.83
2023-04-14T04:22:08.672Z,97.41
2023-04-14T04:23:08.645Z,97.37
2023-04-14T04:24:08.633Z,97.47
2023-04-14T04:25:08.614Z,97.27
2023-04-14T04:26:08.592Z,97.27
2023-04-14T04:27:20.408Z,97.62
2023-04-14T04:28:08.546Z,97.58
2023-04-14T04:29:08.532Z,97.27
2023-04-14T04:30:08.550Z,97.93
2023-04-14T04:31:08.488Z,97.16
2023-04-14T04:32:08.524Z,97.16
2023-04-14T04:33:08.471Z,97.93
2023-04-14T04:34:08.458Z,97.83
2023-04-14T04:35:08.418Z,97.89
2023-04-14T04:36:08.446Z,97.93
2023-04-14T04:37:08.375Z,97.89
2023-04-14T04:38:08.361Z,97.58
2023-04-14T04:39:08.337Z,97.58
2023-04-14T04:40:08.318Z,97.78
2023-04-14T04:41:08.309Z,97.68
2023-04-14T04:42:08.334Z,97.89
2023-04-14T04:43:08.267Z,98.20
2023-04-14T04:44:08.233Z,97.89
2023-04-14T04:45:08.215Z,97.20
2023-04-14T04:46:08.255Z,97.16
2023-04-14T04:47:08.183Z,97.58
2023-04-14T04:48:08.280Z,97.89
2023-04-14T04:49:08.136Z,97.99
2023-04-14T04:50:08.123Z,97.99
2023-04-14T04:51:08.098Z,98.20
2023-04-14T04:52:08.083Z,97.99
2023-04-14T04:53:08.056Z,98.20
2023-04-14T04:54:08.055Z,97.99
2023-04-14T04:55:08.044Z,97.68
2023-04-14T04:56:07.996Z,98.20
2023-04-14T04:57:08.046Z,98.41
2023-04-14T04:58:07.967Z,97.89
2023-04-14T04:59:07.946Z,97.89
2023-04-14T05:00:07.921Z,97.99
2023-04-14T05:01:07.944Z,98.41
2023-04-14T05:02:07.966Z,98.30
2023-04-14T05:03:08.022Z,97.99
2023-04-14T05:04:07.876Z,98.30
2023-04-14T05:05:07.833Z,98.41
2023-04-14T05:06:07.816Z,98.61
2023-04-14T05:07:07.790Z,98.16
2023-04-14T05:08:07.858Z,98.05
2023-04-14T05:09:07.777Z,98.78
2023-04-14T05:10:07.735Z,98.57
2023-04-14T05:11:07.723Z,98.26
2023-04-14T05:12:07.694Z,97.95
2023-04-14T05:13:07.679Z,97.95
2023-04-14T05:14:07.672Z,97.95
2023-04-14T05:15:07.663Z,98.26
2023-04-14T05:16:07.631Z,97.95
2023-04-14T05:17:07.591Z,98.05
2023-04-14T05:18:07.626Z,98.57
2023-04-14T05:19:07.554Z,97.80
2023-04-14T05:20:07.548Z,98.16
2023-04-14T05:21:07.552Z,98.11
2023-04-14T05:22:07.525Z,97.74
2023-04-14T05:23:07.482Z,97.95
2023-04-14T05:24:07.468Z,97.69
2023-04-14T05:25:07.438Z,98.11
2023-04-14T05:27:14.295Z,98.00
2023-04-14T05:28:07.380Z,97.90
2023-04-14T05:29:07.388Z,98.00
2023-04-14T05:30:07.341Z,98.11
2023-04-14T05:31:07.343Z,98.32
2023-04-14T05:32:07.308Z,98.17
2023-04-14T05:33:07.331Z,98.32
2023-04-14T05:34:07.291Z,98.21
2023-04-14T05:35:07.244Z,98.17
2023-04-14T05:36:07.238Z,98.69
2023-04-14T05:37:07.208Z,98.58
2023-04-14T05:38:07.185Z,98.27
2023-04-14T05:39:07.172Z,98.07
2023-04-14T05:40:07.156Z,98.07
2023-04-14T05:41:07.142Z,98.48
2023-04-14T05:42:07.205Z,98.48
2023-04-14T05:43:07.090Z,97.96
2023-04-14T05:44:07.114Z,98.43
2023-04-14T05:45:07.057Z,98.22
2023-04-14T05:46:07.093Z,98.22
2023-04-14T05:47:07.022Z,98.12
2023-04-14T05:48:07.064Z,98.54
2023-04-14T05:49:07.015Z,98.33
2023-04-14T05:50:06.984Z,98.18
2023-04-14T05:51:06.974Z,98.08
2023-04-14T05:52:06.957Z,97.81
2023-04-14T05:53:06.942Z,98.39
2023-04-14T05:54:06.881Z,98.39
2023-04-14T05:55:06.892Z,98.39
2023-04-14T05:56:06.844Z,98.39
2023-04-14T05:57:06.826Z,98.18
2023-04-14T05:58:06.812Z,98.28
2023-04-14T05:59:06.789Z,98.39
2023-04-14T06:00:06.857Z,97.97
2023-04-14T06:01:06.763Z,98.49
2023-04-14T06:02:06.878Z,98.03
2023-04-14T06:03:06.896Z,98.24
2023-04-14T06:04:07.323Z,98.39
2023-04-14T06:05:06.755Z,98.44
2023-04-14T06:06:06.657Z,98.13
2023-04-14T06:07:06.640Z,98.44
2023-04-14T06:08:06.611Z,99.07
2023-04-14T06:09:06.657Z,99.17
2023-04-14T06:10:06.577Z,98.34
2023-04-14T06:11:06.561Z,98.34
2023-04-14T06:12:06.541Z,98.24
2023-04-14T06:13:06.520Z,98.55
2023-04-14T06:14:06.508Z,99.02
2023-04-14T06:15:06.510Z,98.61
2023-04-14T06:16:06.482Z,98.40
2023-04-14T06:17:06.454Z,98.40
2023-04-14T06:18:06.466Z,98.40
2023-04-14T06:19:06.409Z,98.61
2023-04-14T06:20:06.390Z,98.09
2023-04-14T06:21:06.399Z,98.09
2023-04-14T06:22:06.351Z,98.09
2023-04-14T06:23:06.379Z,98.15
2023-04-14T06:24:06.328Z,98.25
2023-04-14T06:25:06.302Z,98.46
2023-04-14T06:26:06.284Z,98.35
2023-04-14T06:27:06.262Z,98.10
2023-04-14T06:28:06.251Z,98.21
2023-04-14T06:29:06.248Z,98.15
2023-04-14T06:30:06.216Z,97.42
2023-04-14T06:31:06.190Z,97.49
2023-04-14T06:32:06.237Z,97.63
2023-04-14T06:33:06.162Z,96.97
2023-04-14T06:34:06.133Z,96.97
2023-04-14T06:35:06.113Z,96.24
2023-04-14T06:36:06.095Z,95.52
2023-04-14T06:37:06.121Z,95.94
2023-04-14T06:38:06.057Z,95.94
2023-04-14T06:39:06.038Z,95.94
2023-04-14T06:40:06.020Z,95.17
2023-04-14T06:41:06.009Z,95.06
2023-04-14T06:42:05.997Z,95.06
2023-04-14T06:43:05.970Z,94.40
2023-04-14T06:44:05.946Z,94.09
2023-04-14T06:45:05.934Z,94.19
2023-04-14T06:46:05.997Z,93.26
2023-04-14T06:47:05.893Z,93.88
2023-04-14T06:48:05.910Z,93.16
2023-04-14T06:49:05.856Z,92.60
2023-04-14T06:50:05.838Z,92.80
2023-04-14T06:51:05.820Z,92.50
2023-04-14T06:52:05.802Z,92.40
2023-04-14T06:53:05.786Z,92.60
2023-04-14T06:54:05.765Z,92.70
2023-04-14T06:55:05.802Z,92.50
2023-04-14T06:56:05.730Z,92.19
2023-04-14T06:57:05.711Z,92.04
2023-04-14T06:58:05.724Z,91.94
2023-04-14T06:59:05.676Z,91.98
2023-04-14T07:00:05.660Z,92.04
2023-04-14T07:01:05.713Z,91.73
2023-04-14T07:02:05.730Z,91.52
2023-04-14T07:03:05.697Z,91.63
2023-04-14T07:04:07.583Z,91.83
2023-04-14T07:05:05.689Z,91.63
2023-04-14T07:06:05.548Z,91.73
2023-04-14T07:07:05.532Z,91.63
2023-04-14T07:08:05.509Z,91.52
2023-04-14T07:09:05.497Z,91.11
2023-04-14T07:10:05.561Z,91.17
2023-04-14T07:11:05.456Z,91.79
2023-04-14T07:12:05.450Z,91.69
2023-04-14T07:13:05.480Z,91.17
2023-04-14T07:14:05.401Z,91.28
2023-04-14T07:15:05.412Z,91.89
2023-04-14T07:16:05.461Z,90.97
2023-04-14T07:17:05.344Z,91.17
2023-04-14T07:18:05.372Z,91.28
2023-04-14T07:19:05.330Z,91.17
2023-04-14T07:20:05.380Z,91.38
2023-04-14T07:21:05.276Z,91.28
2023-04-14T07:22:05.263Z,90.66
2023-04-14T07:23:05.241Z,90.04
2023-04-14T07:24:05.225Z,89.69
2023-04-14T07:25:05.271Z,89.69
2023-04-14T07:26:05.189Z,89.58
2023-04-14T07:27:05.178Z,89.28
2023-04-14T07:28:05.191Z,89.38
2023-04-14T07:29:05.137Z,89.48
2023-04-14T07:30:05.126Z,89.69
2023-04-14T07:31:05.188Z,89.28
2023-04-14T07:32:05.087Z,89.38
2023-04-14T07:33:05.129Z,88.86
2023-04-14T07:34:05.099Z,88.14
2023-04-14T07:35:05.029Z,87.38
2023-04-14T07:36:05.040Z,87.79
2023-04-14T07:37:05.001Z,86.45
2023-04-14T07:38:04.979Z,86.45
2023-04-14T07:39:04.967Z,86.97
2023-04-14T07:40:04.957Z,87.48
2023-04-14T07:41:04.993Z,87.65
2023-04-14T07:42:04.913Z,87.65
2023-04-14T07:43:04.898Z,88.06
2023-04-14T07:44:04.888Z,88.26
2023-04-14T07:45:04.861Z,87.34
2023-04-14T07:46:04.913Z,86.82
2023-04-14T07:47:04.864Z,86.58
2023-04-14T07:48:04.846Z,85.86
2023-04-14T07:49:04.793Z,84.31
2023-04-14T07:50:04.791Z,81.95
2023-04-14T07:51:04.759Z,82.67
2023-04-14T07:52:04.761Z,83.70
2023-04-14T07:53:04.755Z,84.42
2023-04-14T07:54:04.715Z,84.89
2023-04-14T07:55:04.702Z,83.39
2023-04-14T07:56:04.682Z,81.70
2023-04-14T07:57:04.668Z,82.73
2023-04-14T07:58:04.689Z,82.93
2023-04-14T07:59:04.654Z,82.01
2023-04-14T08:00:04.688Z,82.01
2023-04-14T08:01:04.597Z,81.49
2023-04-14T08:02:04.677Z,82.39
2023-04-14T08:03:04.791Z,82.69
2023-04-14T08:04:04.824Z,83.62
2023-04-14T08:05:04.664Z,83.11
2023-04-14T08:06:04.547Z,82.04
2023-04-14T08:07:04.507Z,80.80
2023-04-14T08:08:04.492Z,80.70
2023-04-14T08:09:04.469Z,80.97
2023-04-14T08:10:04.452Z,81.07
2023-04-14T08:11:04.438Z,80.73
2023-04-14T08:12:04.435Z,80.73
2023-04-14T08:13:04.413Z,80.97
2023-04-14T08:14:04.393Z,80.56
2023-04-14T08:15:04.380Z,79.22
2023-04-14T08:16:04.412Z,79.33
2023-04-14T08:17:04.355Z,79.91
2023-04-14T08:18:04.423Z,80.11
2023-04-14T08:19:04.679Z,81.34
2023-04-14T08:20:04.307Z,79.91
2023-04-14T08:21:04.316Z,78.47
2023-04-14T08:22:04.281Z,79.60
2023-04-14T08:23:04.256Z,78.33
2023-04-14T08:24:04.248Z,78.53
2023-04-14T08:25:04.223Z,78.64
2023-04-14T08:26:04.259Z,78.60
2023-04-14T08:27:04.194Z,78.60
2023-04-14T08:28:04.177Z,79.52
2023-04-14T08:29:04.257Z,78.70
2023-04-14T08:30:04.169Z,77.98
2023-04-14T08:31:04.171Z,78.39
2023-04-14T08:32:04.165Z,77.78
2023-04-14T08:33:04.167Z,77.68
2023-04-14T08:34:04.092Z,77.37
2023-04-14T08:35:35.459Z,77.58
2023-04-14T08:36:04.071Z,78.70
2023-04-14T08:37:04.088Z,78.70
2023-04-14T08:38:04.052Z,78.56
2023-04-14T08:39:04.018Z,80.21
2023-04-14T08:40:04.008Z,80.47
2023-04-14T08:41:04.025Z,80.88
2023-04-14T08:42:03.978Z,79.72
2023-04-14T08:43:03.961Z,79.52
2023-04-14T08:44:03.957Z,79.27
2023-04-14T08:45:03.934Z,76.65
2023-04-14T08:46:04.006Z,77.64
2023-04-14T08:47:03.939Z,77.84
2023-04-14T08:48:03.967Z,77.43
2023-04-14T08:49:03.918Z,78.01
2023-04-14T08:50:03.890Z,76.88
2023-04-14T08:51:03.895Z,77.29
2023-04-14T08:52:03.890Z,77.50
2023-04-14T08:53:03.845Z,77.67
2023-04-14T08:54:04.211Z,77.94
2023-04-14T08:55:03.839Z,77.22
2023-04-14T08:56:03.850Z,75.89
2023-04-14T08:57:03.824Z,75.24
2023-04-14T08:58:03.779Z,74.84
2023-04-14T08:59:03.769Z,72.58
2023-04-14T09:00:03.762Z,74.11
2023-04-14T09:01:03.774Z,72.79
2023-04-14T09:02:03.886Z,72.62
2023-04-14T09:03:04.040Z,73.81
2023-04-14T09:04:04.091Z,74.43
2023-04-14T09:05:03.703Z,74.52
2023-04-14T09:06:03.696Z,73.91
2023-04-14T09:07:03.708Z,73.10
2023-04-14T09:08:03.705Z,73.98
2023-04-14T09:09:03.657Z,73.61
2023-04-14T09:10:03.657Z,73.57
2023-04-14T09:11:03.670Z,75.31
2023-04-14T09:12:03.668Z,75.00
2023-04-14T09:13:03.614Z,73.84
2023-04-14T09:14:03.870Z,73.84
2023-04-14T09:15:03.592Z,72.62
2023-04-14T09:16:03.660Z,70.17
2023-04-14T09:17:03.714Z,68.12
2023-04-14T09:18:03.569Z,69.56
2023-04-14T09:19:06.901Z,71.50
2023-04-14T09:20:38.326Z,71.97
2023-04-14T09:21:50.217Z,70.85
2023-04-14T09:22:03.543Z,70.61
2023-04-14T09:23:03.508Z,70.57
2023-04-14T09:24:03.530Z,70.10
2023-04-14T09:25:03.485Z,70.57
2023-04-14T09:26:03.534Z,69.66
2023-04-14T09:27:03.521Z,67.72
2023-04-14T09:28:03.457Z,67.49
2023-04-14T09:29:03.766Z,67.99
2023-04-14T09:30:03.482Z,67.96
2023-04-14T09:31:03.446Z,68.07
2023-04-14T09:32:03.462Z,67.86
2023-04-14T09:33:03.493Z,65.92
2023-04-14T09:34:03.689Z,66.23
2023-04-14T09:35:03.399Z,68.34
2023-04-14T09:36:03.400Z,67.83
2023-04-14T09:37:03.408Z,67.49
2023-04-14T09:38:03.417Z,65.66
2023-04-14T09:39:03.369Z,65.66
2023-04-14T09:40:03.385Z,65.43
2023-04-14T09:41:03.359Z,65.43
2023-04-14T09:42:03.361Z,66.04
2023-04-14T09:43:03.404Z,66.00
2023-04-14T09:44:03.604Z,64.18
2023-04-14T09:45:03.316Z,63.06
2023-04-14T09:46:03.346Z,62.37
2023-04-14T09:47:03.307Z,61.56
2023-04-14T09:48:03.326Z,62.35
2023-04-14T09:49:03.312Z,62.27
2023-04-14T09:50:03.307Z,61.15
2023-04-14T09:51:03.343Z,60.85
2023-04-14T09:52:03.262Z,62.17
2023-04-14T09:53:03.247Z,62.17
2023-04-14T09:54:03.477Z,61.99
2023-04-14T09:55:03.318Z,62.40
2023-04-14T09:56:03.247Z,62.10
2023-04-14T09:57:03.212Z,61.66
2023-04-14T09:58:03.211Z,61.66
2023-04-14T09:59:03.572Z,60.34
2023-04-14T10:00:03.189Z,61.15
2023-04-14T10:01:03.175Z,60.31
2023-04-14T10:02:03.247Z,61.46
2023-04-14T10:03:03.249Z,60.92
2023-04-14T10:04:03.226Z,60.99
2023-04-14T10:05:03.251Z,60.08
2023-04-14T10:06:03.145Z,59.16
2023-04-14T10:07:03.122Z,59.84
2023-04-14T10:08:03.126Z,58.53
2023-04-14T10:09:03.345Z,59.82
2023-04-14T10:10:03.107Z,60.63
2023-04-14T10:11:03.090Z,59.79
2023-04-14T10:12:03.112Z,60.33
2023-04-14T10:13:03.072Z,59.82
2023-04-14T10:14:03.118Z,58.27
2023-04-14T10:15:03.132Z,58.34
2023-04-14T10:16:03.110Z,57.73
2023-04-14T10:17:03.047Z,58.22
2023-04-14T10:18:03.146Z,57.98
2023-04-14T10:19:03.696Z,58.18
2023-04-14T10:20:03.098Z,54.03
2023-04-14T10:21:03.023Z,52.76
2023-04-14T10:22:03.013Z,54.41
2023-04-14T10:23:03.024Z,54.74
2023-04-14T10:24:03.086Z,58.27
2023-04-14T10:25:03.001Z,53.63
2023-04-14T10:26:02.992Z,54.05
2023-04-14T10:27:03.003Z,54.54
2023-04-14T10:28:03.005Z,55.02
2023-04-14T10:29:03.416Z,55.40
2023-04-14T10:30:03.055Z,55.45
2023-04-14T10:31:02.973Z,58.37
2023-04-14T10:32:03.017Z,57.73
2023-04-14T10:33:02.990Z,57.93
2023-04-14T10:34:02.943Z,57.71
2023-04-14T10:35:02.935Z,54.97
2023-04-14T10:36:02.953Z,54.16
2023-04-14T10:37:02.932Z,55.55
2023-04-14T10:38:02.941Z,55.04
2023-04-14T10:39:03.442Z,54.61
2023-04-14T10:40:02.911Z,54.71
2023-04-14T10:41:02.932Z,53.30
2023-04-14T10:42:02.924Z,52.48
2023-04-14T10:43:02.890Z,52.99
2023-04-14T10:44:02.881Z,53.37
2023-04-14T10:45:02.878Z,53.17
2023-04-14T10:46:02.879Z,53.07
2023-04-14T10:47:02.972Z,52.76
2023-04-14T10:48:02.917Z,52.06
2023-04-14T10:49:03.086Z,50.54
2023-04-14T10:50:02.841Z,50.96
2023-04-14T10:51:02.837Z,50.79
2023-04-14T10:52:02.894Z,52.11
2023-04-14T10:53:02.819Z,50.18
2023-04-14T10:54:02.816Z,51.88
2023-04-14T10:55:02.839Z,50.76
2023-04-14T10:56:02.805Z,46.61
2023-04-14T10:57:02.812Z,47.90
2023-04-14T10:58:02.815Z,48.90
2023-04-14T10:59:02.916Z,47.78
2023-04-14T11:00:02.780Z,48.91
2023-04-14T11:01:02.806Z,42.88
2023-04-14T11:02:02.858Z,45.03
2023-04-14T11:03:03.025Z,46.95
2023-04-14T11:04:02.820Z,48.78
2023-04-14T11:05:02.761Z,50.08
2023-04-14T11:06:02.749Z,50.59
2023-04-14T11:07:02.750Z,52.51
2023-04-14T11:08:03.373Z,51.37
2023-04-14T11:09:02.997Z,50.15
2023-04-14T11:10:02.716Z,50.71
2023-04-14T11:11:02.703Z,50.46
2023-04-14T11:12:02.705Z,45.49
2023-04-14T11:13:02.689Z,43.16
2023-04-14T11:14:02.685Z,43.04
2023-04-14T11:15:02.701Z,43.73
2023-04-14T11:16:02.682Z,45.30
2023-04-14T11:17:04.395Z,43.18
2023-04-14T11:18:02.755Z,42.27
2023-04-14T11:19:02.768Z,40.25
2023-04-14T11:20:02.660Z,43.30
2023-04-14T11:21:02.646Z,43.00
2023-04-14T11:22:02.649Z,43.93
2023-04-14T11:23:02.689Z,44.03
2023-04-14T11:24:02.629Z,43.63
2023-04-14T11:25:02.618Z,43.52
2023-04-14T11:26:02.618Z,43.20
2023-04-14T11:27:02.612Z,43.30
2023-04-14T11:28:02.608Z,43.23
2023-04-14T11:29:02.753Z,42.32
2023-04-14T11:30:02.628Z,41.00
2023-04-14T11:31:02.585Z,43.24
2023-04-14T11:32:02.623Z,44.56
2023-04-14T11:33:02.616Z,46.45
2023-04-14T11:34:02.601Z,46.68
2023-04-14T11:35:02.585Z,46.68
2023-04-14T11:36:02.554Z,42.15
2023-04-14T11:37:02.543Z,43.61
2023-04-14T11:38:02.538Z,43.12
2023-04-14T11:39:02.785Z,46.16
2023-04-14T11:40:02.539Z,45.04
2023-04-14T11:41:02.517Z,44.62
2023-04-14T11:42:02.541Z,44.72
2023-04-14T11:43:02.505Z,43.20
2023-04-14T11:44:02.516Z,45.33
2023-04-14T11:45:02.542Z,45.49
2023-04-14T11:46:02.529Z,45.29
2023-04-14T11:47:02.474Z,45.45
2023-04-14T11:48:02.517Z,43.80
2023-04-14T11:49:02.556Z,42.19
2023-04-14T11:50:02.508Z,41.59
2023-04-14T11:51:02.441Z,43.93
2023-04-14T11:52:02.442Z,44.21
2023-04-14T11:53:02.429Z,43.51
2023-04-14T11:54:02.559Z,42.88
2023-04-14T11:55:02.417Z,43.46
2023-04-14T11:56:02.407Z,43.37
2023-04-14T11:57:02.401Z,43.14
2023-04-14T11:58:02.395Z,42.50
2023-04-14T11:59:02.677Z,42.78
2023-04-14T12:00:02.386Z,43.04
2023-04-14T12:01:02.384Z,41.63
2023-04-14T12:02:02.385Z,40.91
2023-04-14T12:03:02.732Z,40.81
2023-04-14T12:04:02.479Z,40.19
2023-04-14T12:05:02.489Z,40.48
2023-04-14T12:06:02.395Z,39.69
2023-04-14T12:07:02.365Z,40.81
2023-04-14T12:08:02.352Z,41.09
2023-04-14T12:09:02.609Z,40.37
2023-04-14T12:10:02.364Z,38.38
2023-04-14T12:11:02.351Z,38.88
2023-04-14T12:12:02.359Z,39.69
2023-04-14T12:13:02.357Z,39.56
2023-04-14T12:14:02.341Z,39.54
2023-04-14T12:15:02.325Z,37.63
2023-04-14T12:16:02.352Z,38.44
2023-04-14T12:17:02.314Z,37.74
2023-04-14T12:18:02.347Z,38.38
2023-04-14T12:19:02.477Z,39.50
2023-04-14T12:20:02.331Z,41.53
2023-04-14T12:21:02.360Z,40.42
2023-04-14T12:22:02.297Z,36.64
2023-04-14T12:23:02.291Z,39.58
2023-04-14T12:24:02.284Z,40.75
2023-04-14T12:25:02.329Z,38.69
2023-04-14T12:26:02.289Z,38.20
2023-04-14T12:27:02.306Z,39.03
2023-04-14T12:28:02.293Z,41.56
2023-04-14T12:29:02.712Z,40.74
2023-04-14T12:30:02.262Z,41.71
2023-04-14T12:31:02.320Z,38.47
2023-04-14T12:32:02.436Z,37.46
2023-04-14T12:33:02.284Z,36.66
2023-04-14T12:34:02.252Z,37.45
2023-04-14T12:35:02.264Z,38.40
2023-04-14T12:36:02.249Z,39.26
2023-04-14T12:37:02.245Z,36.72
2023-04-14T12:38:02.244Z,36.68
2023-04-14T12:39:02.537Z,35.35
2023-04-14T12:40:02.241Z,35.53
2023-04-14T12:41:02.244Z,34.91
2023-04-14T12:42:02.222Z,34.61
2023-04-14T12:43:02.223Z,34.39
2023-04-14T12:44:02.267Z,35.71
2023-04-14T12:45:02.273Z,35.81
2023-04-14T12:46:02.211Z,32.73
2023-04-14T12:47:02.286Z,33.29
2023-04-14T12:48:02.297Z,35.61
2023-04-14T12:49:02.417Z,35.13
2023-04-14T12:50:02.209Z,34.92
2023-04-14T12:51:02.200Z,36.92
2023-04-14T12:52:02.214Z,37.72
2023-04-14T12:53:02.215Z,37.44