createdAt,value
2022-12-13T15:01:35.380Z,26.18
2022-12-13T15:02:31.855Z,15.01
2022-12-13T15:03:26.211Z,15.41
2022-12-13T15:04:21.300Z,17.72
2022-12-13T15:05:16.549Z,20.69
2022-12-13T15:06:12.889Z,23.96
2022-12-13T15:07:07.345Z,27.69
2022-12-13T15:08:10.904Z,32.05
2022-12-13T15:08:59.030Z,36.50
2022-12-13T15:09:53.437Z,41.10
2022-12-13T15:10:48.868Z,45.49
2022-12-13T15:11:44.285Z,49.92
2022-12-13T15:12:39.578Z,54.49
2022-12-13T15:13:34.881Z,59.25
2022-12-13T15:14:30.243Z,63.34
2022-12-13T15:15:25.570Z,67.11
2022-12-13T15:16:20.996Z,70.39
2022-12-13T15:17:16.209Z,73.88
2022-12-13T15:18:11.660Z,76.46
2022-12-13T15:19:10.776Z,80.28
2022-12-13T15:20:02.432Z,84.25
2022-12-13T15:20:57.794Z,86.26
2022-12-13T15:21:54.130Z,89.88
2022-12-13T15:22:48.557Z,93.93
2022-12-13T15:23:49.072Z,96.46
2022-12-13T15:24:40.313Z,99.33
2022-12-13T15:25:34.768Z,103.01
2022-12-13T15:26:30.313Z,106.43
2022-12-13T15:27:25.553Z,110.81
2022-12-13T15:28:21.988Z,112.75
2022-12-13T15:29:16.244Z,115.64
2022-12-13T15:30:11.573Z,117.43
2022-12-13T15:31:07.022Z,121.28
2022-12-13T15:32:02.418Z,125.09
2022-12-13T15:32:57.593Z,126.90
2022-12-13T15:33:52.906Z,130.37
2022-12-13T15:34:49.250Z,133.07
2022-12-13T15:35:43.588Z,136.11
2022-12-13T15:36:39.030Z,138.14
2022-12-13T15:37:34.194Z,138.26
2022-12-13T15:38:29.545Z,140.11
2022-12-13T15:39:25.018Z,142.99
2022-12-13T15:40:20.030Z,144.98
2022-12-13T15:41:15.306Z,146.51
2022-12-13T15:42:10.644Z,147.29
2022-12-13T15:43:05.957Z,148.46
2022-12-13T15:44:01.268Z,149.00
2022-12-13T15:44:56.548Z,151.15
2022-12-13T15:45:51.884Z,156.25
2022-12-13T15:46:47.284Z,159.54
2022-12-13T15:47:42.496Z,161.54
2022-12-13T15:48:37.779Z,163.28
2022-12-13T15:49:33.073Z,162.96
2022-12-13T15:50:28.295Z,162.65
2022-12-13T15:51:28.473Z,165.22
2022-12-13T15:52:19.772Z,165.88
2022-12-13T15:53:14.059Z,167.71
2022-12-13T15:54:09.269Z,169.07
2022-12-13T15:55:04.530Z,168.39
2022-12-13T15:56:01.212Z,169.93
2022-12-13T15:56:55.155Z,171.51
2022-12-13T15:57:50.326Z,173.29
2022-12-13T15:58:45.578Z,174.01
2022-12-13T15:59:40.796Z,173.11
2022-12-13T16:00:36.053Z,173.83
2022-12-13T16:01:31.424Z,172.21
2022-12-13T16:02:26.609Z,169.24
2022-12-13T16:03:21.920Z,171.33
2022-12-13T16:04:17.181Z,172.57
2022-12-13T16:05:12.513Z,175.66
2022-12-13T16:06:07.795Z,175.84
2022-12-13T16:07:03.162Z,173.83
2022-12-13T16:07:58.300Z,175.47
2022-12-13T16:08:53.544Z,176.59
2022-12-13T16:09:48.848Z,178.67
2022-12-13T16:10:44.069Z,180.02
2022-12-13T16:11:39.313Z,182.18
2022-12-13T16:12:34.551Z,183.58
2022-12-13T16:13:29.970Z,186.24
2022-12-13T16:14:25.945Z,186.26
2022-12-13T16:15:29.442Z,188.39
2022-12-13T16:16:26.606Z,190.47
2022-12-13T16:17:12.021Z,191.81
2022-12-13T16:18:06.157Z,194.31
2022-12-13T16:19:01.405Z,196.52
2022-12-13T16:19:56.707Z,198.06
2022-12-13T16:20:52.005Z,197.94
2022-12-13T16:21:47.378Z,197.35
2022-12-13T16:22:42.521Z,199.99
2022-12-13T16:23:37.738Z,199.14
2022-12-13T16:24:33.010Z,201.71
2022-12-13T16:25:28.293Z,200.11
2022-12-13T16:26:23.577Z,197.35
2022-12-13T16:27:18.815Z,189.81
2022-12-13T16:28:14.062Z,190.58
2022-12-13T16:29:09.332Z,194.19
2022-12-13T16:30:04.614Z,196.63
2022-12-13T16:30:59.841Z,198.54
2022-12-13T16:32:01.124Z,198.90
2022-12-13T16:33:46.696Z,201.09
2022-12-13T16:34:41.041Z,199.99
2022-12-13T16:35:36.289Z,188.94
2022-12-13T16:36:31.533Z,187.96
2022-12-13T16:37:27.404Z,190.25
2022-12-13T16:38:26.548Z,195.35
2022-12-13T16:39:18.453Z,197.11
2022-12-13T16:40:12.491Z,199.51
2022-12-13T16:41:08.394Z,202.96
2022-12-13T16:42:03.026Z,203.72
2022-12-13T16:42:58.273Z,208.64
2022-12-13T16:43:53.482Z,211.05
2022-12-13T16:44:48.781Z,212.42
2022-12-13T16:45:44.030Z,213.39
2022-12-13T16:47:12.885Z,214.08
2022-12-13T16:47:41.732Z,214.08
2022-12-13T16:48:31.123Z,214.08
2022-12-13T16:49:25.254Z,217.06
2022-12-13T16:50:20.500Z,218.65
2022-12-13T16:51:15.747Z,218.94
2022-12-13T16:52:11.073Z,214.22
2022-12-13T16:53:06.475Z,210.51
2022-12-13T16:55:25.926Z,189.48
2022-12-13T16:56:21.037Z,196.16
2022-12-13T16:57:16.283Z,203.21
2022-12-13T16:58:11.560Z,209.04
2022-12-13T16:59:06.756Z,209.17
2022-12-13T17:00:01.996Z,213.39
2022-12-13T17:00:58.819Z,215.21
2022-12-13T17:01:52.555Z,220.26
2022-12-13T17:02:47.990Z,225.72
2022-12-13T17:03:43.276Z,229.35
2022-12-13T17:04:38.415Z,232.27
2022-12-13T17:05:33.655Z,235.94
2022-12-13T17:06:28.940Z,237.31
2022-12-13T17:07:24.182Z,235.94
2022-12-13T17:08:19.449Z,235.44
2022-12-13T17:09:14.695Z,236.28
2022-12-13T17:10:09.952Z,232.93
2022-12-13T17:11:06.821Z,232.10
2022-12-13T17:12:00.496Z,231.94
2022-12-13T17:12:55.876Z,232.93
2022-12-13T17:13:50.970Z,233.43
2022-12-13T17:14:46.165Z,234.76
2022-12-13T17:15:41.455Z,235.60
2022-12-13T17:16:36.803Z,234.60
2022-12-13T17:17:32.065Z,234.60
2022-12-13T17:18:27.324Z,235.10
2022-12-13T17:19:22.587Z,236.11
2022-12-13T17:20:17.871Z,235.27
2022-12-13T17:21:13.302Z,236.11
2022-12-13T17:22:08.390Z,233.93
2022-12-13T17:23:03.767Z,234.09
2022-12-13T17:23:58.893Z,231.45
2022-12-13T17:24:54.220Z,231.12
2022-12-13T17:25:58.547Z,227.28
2022-12-13T17:26:54.017Z,224.33
2022-12-13T17:27:40.913Z,226.97
2022-12-13T17:28:35.203Z,231.29
2022-12-13T17:29:30.410Z,233.26
2022-12-13T17:30:25.665Z,234.26
2022-12-13T17:31:20.962Z,235.27
2022-12-13T17:32:16.707Z,235.27
2022-12-13T17:33:11.557Z,236.11
2022-12-13T17:34:06.801Z,234.60
2022-12-13T17:35:02.945Z,234.93
2022-12-13T17:35:57.321Z,236.62
2022-12-13T17:36:52.552Z,238.00
2022-12-13T17:37:47.820Z,240.97
2022-12-13T17:38:43.027Z,244.02
2022-12-13T17:39:38.504Z,243.65
2022-12-13T17:40:33.596Z,244.74
2022-12-13T17:41:28.969Z,245.84
2022-12-13T17:42:24.224Z,248.26
2022-12-13T17:43:28.703Z,246.21
2022-12-13T17:44:15.859Z,245.11
2022-12-13T17:45:10.183Z,240.79
2022-12-13T17:46:05.519Z,236.62
2022-12-13T17:47:00.834Z,229.99
2022-12-13T17:47:55.917Z,230.96
2022-12-13T17:48:51.146Z,233.10
2022-12-13T17:49:46.469Z,232.43
2022-12-13T17:50:41.726Z,235.60
2022-12-13T17:51:36.955Z,237.65
2022-12-13T17:52:32.335Z,238.00
2022-12-13T17:53:28.054Z,238.17
2022-12-13T17:54:22.728Z,239.39
2022-12-13T17:55:18.472Z,239.91
2022-12-13T17:56:13.301Z,240.09
2022-12-13T17:57:08.488Z,239.74
2022-12-13T17:58:04.688Z,240.26
2022-12-13T17:58:58.970Z,242.75
2022-12-13T17:59:54.340Z,243.29
2022-12-13T18:00:49.431Z,243.11
2022-12-13T18:01:44.954Z,243.65
2022-12-13T18:02:40.127Z,244.93
2022-12-13T18:03:35.388Z,246.58
2022-12-13T18:04:30.732Z,247.33
2022-12-13T18:05:25.827Z,249.39
2022-12-13T18:06:21.056Z,247.70
2022-12-13T18:07:16.316Z,245.29
2022-12-13T18:08:11.553Z,239.21
2022-12-13T18:09:06.956Z,234.93
2022-12-13T18:10:02.178Z,233.59
2022-12-13T18:11:24.022Z,234.93
2022-12-13T18:11:53.574Z,236.97
2022-12-13T18:12:47.921Z,237.82
2022-12-13T18:13:43.229Z,238.52
2022-12-13T18:14:38.335Z,241.86
2022-12-13T18:15:33.626Z,244.74
2022-12-13T18:16:35.890Z,245.66
2022-12-13T18:17:46.522Z,245.11
2022-12-13T18:18:20.506Z,240.97
2022-12-13T18:19:14.790Z,241.32
2022-12-13T18:20:10.098Z,242.21
2022-12-13T18:21:05.341Z,242.57
2022-12-13T18:22:00.653Z,240.26
2022-12-13T18:22:55.917Z,240.79
2022-12-13T18:23:54.999Z,240.26
2022-12-13T18:24:48.474Z,242.57
2022-12-13T18:25:43.727Z,244.93
2022-12-13T18:26:38.930Z,246.40
2022-12-13T18:27:34.290Z,233.10
2022-12-13T18:28:29.511Z,234.26
2022-12-13T18:29:24.934Z,235.10
2022-12-13T18:30:20.256Z,239.56
2022-12-13T18:31:15.471Z,243.11
2022-12-13T18:32:10.585Z,245.84
2022-12-13T18:33:05.845Z,252.46
2022-12-13T18:34:01.114Z,257.42
2022-12-13T18:34:56.331Z,261.73
2022-12-13T18:35:51.580Z,263.41
2022-12-13T18:36:46.792Z,263.62
2022-12-13T18:37:42.036Z,264.05
2022-12-13T18:38:37.718Z,262.15
2022-12-13T18:39:32.749Z,261.94
2022-12-13T18:40:27.978Z,263.20
2022-12-13T18:41:23.081Z,262.99
2022-12-13T18:42:18.305Z,260.27
2022-12-13T18:43:13.566Z,258.43
2022-12-13T18:44:08.841Z,258.23
2022-12-13T18:45:04.060Z,259.25
2022-12-13T18:45:59.319Z,258.43
2022-12-13T18:46:54.558Z,256.61
2022-12-13T18:47:49.803Z,252.46
2022-12-13T18:48:45.058Z,252.85
2022-12-13T18:49:40.288Z,255.01
2022-12-13T18:50:35.634Z,256.61
2022-12-13T18:51:30.764Z,259.04
2022-12-13T18:52:25.985Z,260.69
2022-12-13T18:53:21.232Z,261.94
2022-12-13T18:54:16.603Z,263.20
2022-12-13T18:55:11.837Z,261.94
2022-12-13T18:56:06.824Z,259.86
2022-12-13T18:57:01.950Z,259.66
2022-12-13T18:57:57.017Z,264.05
2022-12-13T18:58:52.279Z,268.80
2022-12-13T18:59:54.541Z,270.13
2022-12-13T19:00:43.267Z,264.90
2022-12-13T19:01:37.340Z,264.68
2022-12-13T19:02:34.706Z,266.40
2022-12-13T19:03:31.802Z,266.62
2022-12-13T19:04:26.807Z,271.47
2022-12-13T19:05:21.773Z,275.11
2022-12-13T19:06:16.855Z,277.44
2022-12-13T19:07:11.929Z,275.58
2022-12-13T19:08:07.047Z,277.44
2022-12-13T19:09:02.154Z,274.65
2022-12-13T19:09:57.242Z,271.25
2022-12-13T19:10:52.229Z,269.02
2022-12-13T19:11:47.321Z,271.92
2022-12-13T19:12:42.298Z,271.92
2022-12-13T19:13:37.456Z,272.15
2022-12-13T19:14:32.376Z,271.47
2022-12-13T19:15:27.406Z,269.91
2022-12-13T19:16:22.556Z,267.49
2022-12-13T19:17:17.806Z,268.58
2022-12-13T19:18:12.879Z,267.93
2022-12-13T19:19:08.007Z,265.33
2022-12-13T19:20:06.130Z,264.26
2022-12-13T19:21:01.128Z,260.90
2022-12-13T19:21:56.231Z,260.48
2022-12-13T19:22:51.379Z,262.36
2022-12-13T19:23:51.253Z,260.90
2022-12-13T19:24:42.412Z,258.43
2022-12-13T19:25:36.406Z,256.21
2022-12-13T19:26:31.488Z,254.23
2022-12-13T19:27:26.498Z,255.61
2022-12-13T19:28:21.622Z,257.01
2022-12-13T19:29:16.605Z,254.23
2022-12-13T19:30:12.680Z,254.23
2022-12-13T19:31:07.936Z,257.42
2022-12-13T19:32:03.310Z,252.27
2022-12-13T19:32:58.423Z,251.50
2022-12-13T19:33:53.798Z,252.85
2022-12-13T19:34:49.012Z,251.69
2022-12-13T19:35:44.251Z,255.41
2022-12-13T19:36:39.469Z,256.21
2022-12-13T19:37:34.690Z,266.40
2022-12-13T19:38:30.183Z,275.81
2022-12-13T19:39:25.298Z,278.38
2022-12-13T19:40:20.400Z,279.33
2022-12-13T19:41:15.775Z,279.33
2022-12-13T19:42:11.024Z,276.97
2022-12-13T19:43:06.394Z,273.97
2022-12-13T19:44:01.505Z,271.47
2022-12-13T19:44:56.794Z,268.36
2022-12-13T19:45:51.990Z,264.68
2022-12-13T19:46:47.493Z,264.90
2022-12-13T19:47:42.473Z,262.36
2022-12-13T19:48:37.943Z,262.99
2022-12-13T19:49:33.174Z,262.36
2022-12-13T19:50:28.288Z,263.62
2022-12-13T19:51:23.621Z,260.48
2022-12-13T19:52:18.868Z,260.48
2022-12-13T19:53:14.089Z,260.07
2022-12-13T19:54:09.389Z,263.62
2022-12-13T19:55:04.637Z,264.26
2022-12-13T19:55:59.870Z,264.90
2022-12-13T19:56:55.161Z,265.97
2022-12-13T19:57:50.399Z,265.97
2022-12-13T19:58:45.782Z,261.52
2022-12-13T19:59:40.907Z,260.07
2022-12-13T20:00:36.188Z,261.94
2022-12-13T20:01:31.236Z,257.82
2022-12-13T20:02:26.186Z,258.63
2022-12-13T20:03:21.340Z,259.86
2022-12-13T20:04:16.541Z,262.15
2022-12-13T20:05:11.536Z,264.47
2022-12-13T20:06:06.492Z,269.02
2022-12-13T20:07:01.606Z,268.36
2022-12-13T20:07:56.677Z,270.13
2022-12-13T20:08:51.841Z,274.42
2022-12-13T20:09:46.802Z,277.44
2022-12-13T20:10:42.041Z,281.01
2022-12-13T20:11:37.239Z,284.17
2022-12-13T20:12:38.739Z,286.15
2022-12-13T20:13:28.827Z,282.21
2022-12-13T20:14:22.506Z,283.43
2022-12-13T20:15:17.473Z,284.17
2022-12-13T20:16:12.624Z,286.15
2022-12-13T20:17:07.602Z,283.68
2022-12-13T20:18:02.717Z,283.68
2022-12-13T20:18:57.839Z,283.92
2022-12-13T20:19:52.989Z,292.01
2022-12-13T20:21:10.598Z,294.90
2022-12-13T20:21:44.128Z,295.16
2022-12-13T20:22:38.282Z,295.43
2022-12-13T20:23:33.675Z,295.43
2022-12-13T20:24:28.942Z,295.16
2022-12-13T20:25:24.215Z,295.16
2022-12-13T20:26:19.448Z,293.84
2022-12-13T20:27:14.693Z,286.40
2022-12-13T20:28:15.928Z,276.27
2022-12-13T20:29:06.329Z,278.86
2022-12-13T20:30:00.498Z,281.01
2022-12-13T20:30:55.729Z,288.16
2022-12-13T20:31:51.005Z,294.10
2022-12-13T20:32:46.217Z,296.76
2022-12-13T20:33:41.598Z,298.65
2022-12-13T20:34:36.588Z,296.76
2022-12-13T20:35:31.674Z,297.84
2022-12-13T20:36:27.332Z,295.43
2022-12-13T20:37:21.807Z,295.16
2022-12-13T20:38:16.907Z,295.69
2022-12-13T20:39:11.922Z,292.79
2022-12-13T20:40:07.025Z,295.16
2022-12-13T20:41:01.984Z,292.27
2022-12-13T20:41:57.065Z,293.58
2022-12-13T20:42:52.150Z,292.53
2022-12-13T20:43:48.374Z,292.01
2022-12-13T20:44:42.282Z,293.58
2022-12-13T20:45:37.272Z,297.03
2022-12-13T20:46:32.332Z,300.57
2022-12-13T20:47:27.579Z,301.95
2022-12-13T20:48:22.853Z,304.76
2022-12-13T20:49:18.658Z,306.18
2022-12-13T20:50:13.938Z,305.89
2022-12-13T20:51:09.703Z,307.61
2022-12-13T20:52:04.943Z,308.77
2022-12-13T20:53:00.357Z,308.48
2022-12-13T20:53:56.164Z,302.51
2022-12-13T20:54:51.456Z,295.43
2022-12-13T20:55:48.392Z,288.42
2022-12-13T20:56:42.982Z,286.65
2022-12-13T20:57:38.251Z,288.16
2022-12-13T20:58:39.568Z,289.69
2022-12-13T20:59:30.369Z,292.27
2022-12-13T21:00:24.525Z,293.58
2022-12-13T21:01:21.203Z,295.43
2022-12-13T21:02:16.561Z,294.90
2022-12-13T21:03:12.392Z,294.90
2022-12-13T21:04:07.528Z,292.79
2022-12-13T21:05:02.809Z,294.37
2022-12-13T21:05:58.608Z,297.03
2022-12-13T21:06:53.865Z,298.38
2022-12-13T21:07:49.220Z,299.74
2022-12-13T21:08:45.447Z,298.11
2022-12-13T21:09:40.710Z,297.30
2022-12-13T21:10:36.541Z,292.27
2022-12-13T21:11:31.759Z,292.27
2022-12-13T21:12:27.293Z,290.46
2022-12-13T21:13:22.966Z,285.16
2022-12-13T21:14:21.873Z,284.17
2022-12-13T21:15:13.951Z,283.43
2022-12-13T21:16:09.198Z,287.66
2022-12-13T21:17:04.548Z,288.92
2022-12-13T21:18:00.229Z,291.75
2022-12-13T21:18:55.458Z,292.27
2022-12-13T21:19:50.728Z,290.20
2022-12-13T21:20:47.184Z,290.71
2022-12-13T21:21:42.455Z,294.90
2022-12-13T21:22:38.228Z,295.43
2022-12-13T21:23:33.449Z,297.57
2022-12-13T21:24:28.698Z,297.57
2022-12-13T21:25:24.646Z,297.57
2022-12-13T21:26:19.782Z,297.03
2022-12-13T21:27:15.626Z,294.37
2022-12-13T21:28:10.837Z,269.24
2022-12-13T21:29:06.187Z,170.46
2022-12-13T21:30:01.975Z,144.36
2022-12-13T21:30:57.268Z,152.82
2022-12-13T21:31:52.553Z,147.16
2022-12-13T21:32:52.807Z,148.07
2022-12-13T21:33:44.139Z,144.98
2022-12-13T21:34:39.983Z,142.99
2022-12-13T21:35:35.255Z,156.84
2022-12-13T21:36:30.647Z,175.66
2022-12-13T21:37:26.322Z,190.80
2022-12-13T21:38:21.572Z,208.11
2022-12-13T21:39:17.386Z,220.26
2022-12-13T21:40:12.608Z,230.48
2022-12-13T21:41:08.102Z,237.31
2022-12-13T21:42:03.665Z,243.83
2022-12-13T21:42:58.888Z,247.33
2022-12-13T21:43:54.163Z,252.08
2022-12-13T21:44:49.389Z,255.21
2022-12-13T21:45:46.163Z,259.45
2022-12-13T21:47:37.675Z,266.62
2022-12-13T21:48:32.545Z,267.49
2022-12-13T21:49:27.930Z,271.70
2022-12-13T21:50:23.258Z,270.80
2022-12-13T21:51:19.537Z,271.70
2022-12-13T21:52:14.769Z,276.97
2022-12-13T21:53:10.635Z,277.44
2022-12-13T21:54:05.860Z,279.57
2022-12-13T21:55:22.240Z,280.52
2022-12-13T21:55:57.993Z,279.57
2022-12-13T21:56:52.296Z,280.77
2022-12-13T21:57:48.078Z,280.52
2022-12-13T21:58:43.358Z,280.52
2022-12-13T21:59:38.711Z,284.91
2022-12-13T22:00:34.492Z,286.15
2022-12-13T22:01:29.597Z,281.97
2022-12-13T22:02:24.908Z,284.42
2022-12-13T22:03:20.121Z,281.49
2022-12-13T22:04:15.495Z,282.70
2022-12-13T22:05:10.797Z,285.65
2022-12-13T22:06:06.046Z,284.66
2022-12-13T22:07:01.258Z,284.17
2022-12-13T22:07:57.050Z,286.15
2022-12-13T22:08:52.388Z,287.15
2022-12-13T22:09:47.548Z,292.27
2022-12-13T22:10:42.823Z,294.37
2022-12-13T22:11:37.813Z,294.90
2022-12-13T22:12:32.897Z,299.74
2022-12-13T22:13:28.031Z,301.40
2022-12-13T22:14:22.988Z,301.40
2022-12-13T22:15:18.103Z,299.20
2022-12-13T22:16:13.502Z,301.67
2022-12-13T22:17:08.367Z,300.02
2022-12-13T22:18:03.573Z,299.47
2022-12-13T22:18:58.677Z,297.84
2022-12-13T22:19:53.810Z,296.76
2022-12-13T22:20:48.863Z,299.47
2022-12-13T22:21:43.989Z,303.07
2022-12-13T22:22:39.000Z,297.57
2022-12-13T22:23:33.965Z,296.49
2022-12-13T22:24:29.038Z,291.23
2022-12-13T22:25:24.116Z,292.53
2022-12-13T22:26:19.272Z,289.18
2022-12-13T22:27:14.333Z,290.97
2022-12-13T22:28:09.456Z,294.37
2022-12-13T22:29:04.538Z,298.11
2022-12-13T22:29:59.634Z,302.79
2022-12-13T22:30:54.722Z,306.18
2022-12-13T22:31:49.883Z,307.61
2022-12-13T22:32:45.069Z,306.46
2022-12-13T22:33:40.189Z,311.11
2022-12-13T22:34:35.395Z,315.91
2022-12-13T22:35:30.637Z,319.29
2022-12-13T22:36:25.894Z,320.85
2022-12-13T22:37:21.094Z,321.79
2022-12-13T22:38:16.329Z,324.98
2022-12-13T22:39:11.582Z,322.74
2022-12-13T22:40:06.796Z,324.98
2022-12-13T22:41:02.786Z,323.38
2022-12-13T22:41:57.995Z,323.06
2022-12-13T22:42:53.497Z,321.16
2022-12-13T22:43:48.587Z,321.48
2022-12-13T22:44:43.814Z,318.98
2022-12-13T22:45:39.131Z,319.91
2022-12-13T22:46:34.389Z,319.91
2022-12-13T22:47:29.585Z,318.98
2022-12-13T22:48:25.211Z,317.74
2022-12-13T22:49:20.070Z,317.43
2022-12-13T22:50:15.307Z,318.05
2022-12-13T22:51:10.690Z,319.91
2022-12-13T22:52:05.767Z,322.11
2022-12-13T22:53:01.139Z,321.16
2022-12-13T22:55:20.378Z,294.90
2022-12-13T22:56:18.207Z,302.51
2022-12-13T22:57:10.719Z,307.61
2022-12-13T22:58:05.954Z,309.64
2022-12-13T22:59:01.295Z,309.35
2022-12-13T22:59:56.499Z,311.11
2022-12-13T23:00:51.820Z,312.30
2022-12-13T23:01:47.692Z,314.09
2022-12-13T23:02:42.239Z,321.48
2022-12-13T23:03:37.451Z,318.98
2022-12-13T23:04:32.866Z,319.29
2022-12-13T23:05:28.212Z,322.74
2022-12-13T23:06:23.602Z,322.11
2022-12-13T23:07:18.651Z,317.74
2022-12-13T23:08:13.901Z,313.49
2022-12-13T23:09:09.123Z,315.60
2022-12-13T23:10:04.346Z,316.21
2022-12-13T23:10:59.582Z,320.85
2022-12-13T23:11:54.799Z,322.42
2022-12-13T23:12:50.012Z,323.70
2022-12-13T23:13:48.255Z,322.11
2022-12-13T23:14:40.489Z,321.79
2022-12-13T23:15:35.727Z,324.34
2022-12-13T23:16:30.956Z,330.55
2022-12-13T23:17:26.239Z,329.55
2022-12-13T23:18:21.441Z,330.21
2022-12-13T23:19:40.866Z,328.56
2022-12-13T23:20:13.058Z,330.55
2022-12-13T23:21:07.374Z,329.55
2022-12-13T23:22:02.604Z,332.22
2022-12-13T23:22:57.945Z,331.21
2022-12-13T23:23:53.026Z,329.55
2022-12-13T23:24:48.378Z,327.58
2022-12-13T23:25:43.593Z,326.92
2022-12-13T23:26:39.833Z,329.22
2022-12-13T23:27:34.119Z,328.89
2022-12-13T23:28:29.832Z,324.34
2022-12-13T23:29:24.549Z,325.30
2022-12-13T23:30:19.799Z,326.27
2022-12-13T23:31:15.005Z,327.90
2022-12-13T23:32:10.369Z,329.22
2022-12-13T23:33:05.461Z,330.21
2022-12-13T23:34:00.813Z,327.25
2022-12-13T23:34:56.031Z,324.66
2022-12-13T23:35:51.388Z,324.66
2022-12-13T23:36:46.607Z,323.70
2022-12-13T23:37:41.851Z,326.60
2022-12-13T23:38:37.036Z,327.58
2022-12-13T23:39:32.384Z,329.22
2022-12-13T23:40:27.583Z,333.91
2022-12-13T23:41:23.737Z,336.30
2022-12-13T23:42:18.304Z,335.96
2022-12-13T23:43:13.530Z,335.62
2022-12-13T23:44:08.718Z,332.55
2022-12-13T23:45:03.960Z,329.88
2022-12-13T23:45:59.198Z,331.21
2022-12-13T23:46:54.590Z,329.22
2022-12-13T23:47:49.671Z,330.21
2022-12-13T23:48:44.887Z,331.21
2022-12-13T23:49:40.060Z,326.60
2022-12-13T23:50:35.277Z,327.90
2022-12-13T23:51:30.486Z,327.90
2022-12-13T23:52:25.849Z,326.27
2022-12-13T23:53:20.942Z,324.66
2022-12-13T23:54:16.165Z,324.66
2022-12-13T23:55:11.395Z,323.06
2022-12-13T23:56:06.664Z,279.57
2022-12-13T23:57:01.863Z,265.33
2022-12-13T23:57:57.081Z,270.80
2022-12-13T23:58:52.271Z,275.58
2022-12-13T23:59:47.616Z,279.57
