createdAt,value
2022-08-05T00:00:15.919Z,6.25
2022-08-05T00:02:50.733Z,5.43
2022-08-05T00:06:02.632Z,5.95
2022-08-05T00:08:30.867Z,5.10
2022-08-05T00:10:53.729Z,5.03
2022-08-05T00:13:20.507Z,5.30
2022-08-05T00:16:06.740Z,5.63
2022-08-05T00:18:36.349Z,5.47
2022-08-05T00:21:06.954Z,5.40
2022-08-05T00:23:46.229Z,13.43
2022-08-05T00:26:17.018Z,7.80
2022-08-05T00:28:45.728Z,7.63
2022-08-05T00:31:13.224Z,5.75
2022-08-05T00:34:56.930Z,5.72
2022-08-05T00:37:12.908Z,6.50
2022-08-05T00:39:13.908Z,5.32
2022-08-05T00:41:51.750Z,6.10
2022-08-05T00:44:21.578Z,5.15
2022-08-05T00:46:53.956Z,6.18
2022-08-05T00:49:32.349Z,5.70
2022-08-05T00:52:00.396Z,5.55
2022-08-05T00:54:27.961Z,6.03
2022-08-05T00:56:55.018Z,5.20
2022-08-05T00:59:21.641Z,5.50
2022-08-05T01:01:49.319Z,7.18
2022-08-05T01:04:16.185Z,6.13
2022-08-05T01:06:48.727Z,5.37
2022-08-05T01:09:17.279Z,6.43
2022-08-05T01:11:50.026Z,6.45
2022-08-05T01:14:27.915Z,6.63
2022-08-05T01:17:10.147Z,6.95
2022-08-05T01:20:01.682Z,5.20
2022-08-05T01:22:38.275Z,6.38
2022-08-05T01:25:40.825Z,6.70
2022-08-05T01:28:16.875Z,6.22
2022-08-05T01:31:08.964Z,6.15
2022-08-05T01:33:42.934Z,5.23
2022-08-05T01:36:19.021Z,5.63
2022-08-05T01:38:49.880Z,8.35
2022-08-05T01:41:21.688Z,7.22
2022-08-05T01:43:50.946Z,6.20
2022-08-05T01:46:41.968Z,8.70
2022-08-05T01:49:22.681Z,6.15
2022-08-05T01:51:56.307Z,8.73
2022-08-05T01:54:30.369Z,6.30
2022-08-05T01:58:10.383Z,6.40
2022-08-05T01:59:49.267Z,6.53
2022-08-05T02:02:20.059Z,6.53
2022-08-05T02:04:58.225Z,5.50
2022-08-05T02:07:25.726Z,6.38
2022-08-05T02:09:57.616Z,6.13
2022-08-05T02:12:33.174Z,7.10
2022-08-05T02:15:12.635Z,7.78
2022-08-05T02:18:32.941Z,5.95
2022-08-05T02:20:49.560Z,6.57
2022-08-05T02:23:22.542Z,7.68
2022-08-05T02:25:51.205Z,7.23
2022-08-05T02:28:28.651Z,6.65
2022-08-05T02:31:21.249Z,6.07
2022-08-05T02:33:57.549Z,7.22
2022-08-05T02:36:27.511Z,5.68
2022-08-05T02:39:00.228Z,6.10
2022-08-05T02:41:36.423Z,5.93
2022-08-05T02:44:17.936Z,6.32
2022-08-05T02:46:58.312Z,32.58
2022-08-05T02:49:36.773Z,10.73
2022-08-05T02:52:08.746Z,5.73
2022-08-05T02:54:41.368Z,5.35
2022-08-05T02:58:12.050Z,6.30
2022-08-05T03:00:01.586Z,5.70
2022-08-05T03:02:39.071Z,7.70
2022-08-05T03:05:09.401Z,7.93
2022-08-05T03:08:01.736Z,6.55
2022-08-05T03:10:25.678Z,6.07
2022-08-05T03:12:54.116Z,6.85
2022-08-05T03:15:23.711Z,5.47
2022-08-05T03:17:55.940Z,6.23
2022-08-05T03:20:24.827Z,6.65
2022-08-05T03:22:53.206Z,8.27
2022-08-05T03:25:33.904Z,5.82
2022-08-05T03:28:13.959Z,6.45
2022-08-05T03:30:42.399Z,7.30
2022-08-05T03:33:09.509Z,6.78
2022-08-05T03:35:40.761Z,8.32
2022-08-05T03:38:10.619Z,5.53
2022-08-05T03:40:41.031Z,5.22
2022-08-05T03:43:58.722Z,5.13
2022-08-05T03:45:55.109Z,5.95
2022-08-05T03:48:29.083Z,6.05
2022-08-05T03:52:35.347Z,7.53
2022-08-05T03:56:01.873Z,7.07
2022-08-05T03:56:50.120Z,6.30
2022-08-05T03:59:21.824Z,5.95
2022-08-05T04:01:53.623Z,5.70
2022-08-05T04:04:28.034Z,6.28
2022-08-05T04:06:55.560Z,6.35
2022-08-05T04:09:25.985Z,6.23
2022-08-05T04:11:56.416Z,6.35
2022-08-05T04:14:30.622Z,6.97
2022-08-05T04:17:00.492Z,6.95
2022-08-05T04:19:30.159Z,5.70
2022-08-05T04:22:08.602Z,7.50
2022-08-05T04:24:43.824Z,8.00
2022-08-05T04:27:12.949Z,6.50
2022-08-05T04:29:41.391Z,7.15
2022-08-05T04:32:09.286Z,6.57
2022-08-05T04:34:42.658Z,6.70
2022-08-05T04:37:09.906Z,5.97
2022-08-05T04:39:37.707Z,8.98
2022-08-05T04:42:06.240Z,6.50
2022-08-05T04:44:33.219Z,6.18
2022-08-05T04:47:00.107Z,7.97
2022-08-05T04:49:38.894Z,7.63
2022-08-05T04:52:24.197Z,6.50
2022-08-05T04:54:54.699Z,6.10
2022-08-05T04:57:29.262Z,6.72
2022-08-05T04:59:58.302Z,6.67
2022-08-05T05:02:36.136Z,9.27
2022-08-05T05:05:26.497Z,6.85
2022-08-05T05:08:06.708Z,10.65
2022-08-05T05:10:47.274Z,8.52
2022-08-05T05:13:22.768Z,7.27
2022-08-05T05:15:57.471Z,8.10
2022-08-05T05:18:31.646Z,10.98
2022-08-05T05:21:01.767Z,8.43
2022-08-05T05:23:39.407Z,10.10
2022-08-05T05:26:15.356Z,12.53
2022-08-05T05:28:42.924Z,8.05
2022-08-05T05:31:12.000Z,8.95
2022-08-05T05:33:58.610Z,8.98
2022-08-05T05:36:25.441Z,7.10
2022-08-05T05:38:57.105Z,10.83
2022-08-05T05:41:24.030Z,6.57
2022-08-05T05:43:57.319Z,8.45
2022-08-05T05:46:25.379Z,9.93
2022-08-05T05:48:52.047Z,6.70
2022-08-05T05:51:22.015Z,7.30
2022-08-05T05:53:58.079Z,8.10
2022-08-05T05:56:32.825Z,7.43
2022-08-05T05:59:06.456Z,7.38
2022-08-05T06:01:41.200Z,8.10
2022-08-05T06:04:24.807Z,6.07
2022-08-05T06:06:51.505Z,7.50
2022-08-05T06:09:26.634Z,11.98
2022-08-05T06:12:05.720Z,8.48
2022-08-05T06:14:36.342Z,12.43
2022-08-05T06:17:22.458Z,9.10
2022-08-05T06:19:57.232Z,9.82
2022-08-05T06:22:28.827Z,10.00
2022-08-05T06:24:55.880Z,11.88
2022-08-05T06:28:11.033Z,8.45
2022-08-05T06:30:17.773Z,8.07
2022-08-05T06:32:46.902Z,8.90
2022-08-05T06:35:22.111Z,7.75
2022-08-05T06:38:04.287Z,11.38
2022-08-05T06:40:36.977Z,8.70
2022-08-05T06:43:57.868Z,9.40
2022-08-05T06:46:06.828Z,7.50
2022-08-05T06:48:55.304Z,9.27
2022-08-05T06:51:29.370Z,7.80
2022-08-05T06:54:02.439Z,6.13
2022-08-05T06:56:33.321Z,5.03
2022-08-05T06:59:09.547Z,5.30
2022-08-05T07:01:40.908Z,9.27
2022-08-05T07:04:09.375Z,7.05
2022-08-05T07:06:36.988Z,8.43
2022-08-05T07:09:04.760Z,6.07
2022-08-05T07:11:33.027Z,6.72
2022-08-05T07:14:29.320Z,6.35
2022-08-05T07:17:58.198Z,8.32
2022-08-05T07:20:32.107Z,6.18
2022-08-05T07:22:37.138Z,8.30
2022-08-05T07:25:21.697Z,6.88
2022-08-05T07:27:57.793Z,6.43
2022-08-05T07:30:38.679Z,5.75
2022-08-05T07:33:10.406Z,6.43
2022-08-05T07:36:02.710Z,9.00
2022-08-05T07:38:33.677Z,7.00
2022-08-05T07:42:08.400Z,6.65
2022-08-05T07:44:02.833Z,7.78
2022-08-05T07:46:31.890Z,6.43
2022-08-05T07:49:05.828Z,7.60
2022-08-05T07:51:40.554Z,7.35
2022-08-05T07:54:15.886Z,6.45
2022-08-05T07:57:13.977Z,6.40
2022-08-05T07:59:39.918Z,6.63
2022-08-05T08:02:15.750Z,7.93
2022-08-05T08:04:48.343Z,7.72
2022-08-05T08:07:17.735Z,6.47
2022-08-05T08:09:45.152Z,6.63
2022-08-05T08:12:35.157Z,6.40
2022-08-05T08:15:03.535Z,6.63
2022-08-05T08:17:32.655Z,7.57
2022-08-05T08:20:21.859Z,7.65
2022-08-05T08:22:55.833Z,6.38
2022-08-05T08:25:27.119Z,7.13
2022-08-05T08:28:18.027Z,6.50
2022-08-05T08:30:48.029Z,6.57
2022-08-05T08:33:16.719Z,6.13
2022-08-05T08:35:53.151Z,5.63
2022-08-05T08:38:36.060Z,11.02
2022-08-05T08:41:10.428Z,5.67
2022-08-05T08:45:16.877Z,6.40
2022-08-05T08:46:31.115Z,7.80
2022-08-05T08:50:03.922Z,6.72
2022-08-05T08:52:02.928Z,6.10
2022-08-05T08:54:31.872Z,6.20
2022-08-05T08:56:59.540Z,7.72
2022-08-05T08:59:27.564Z,6.78
2022-08-05T09:01:57.002Z,7.05
2022-08-05T09:04:30.688Z,8.68
2022-08-05T09:06:58.488Z,9.93
2022-08-05T09:09:34.802Z,13.85
2022-08-05T09:12:20.050Z,7.30
2022-08-05T09:14:58.375Z,7.22
2022-08-05T09:17:42.687Z,7.43
2022-08-05T09:20:13.294Z,7.57
2022-08-05T09:23:05.151Z,8.32
2022-08-05T09:26:02.077Z,6.40
2022-08-05T09:28:24.297Z,6.68
2022-08-05T09:31:23.214Z,6.35
2022-08-05T09:34:01.311Z,7.30
2022-08-05T09:36:38.901Z,5.65
2022-08-05T09:39:22.471Z,4.03
2022-08-05T09:41:56.889Z,5.68
2022-08-05T09:44:39.153Z,7.10
2022-08-05T09:47:10.456Z,4.80
2022-08-05T09:50:01.610Z,5.63
2022-08-05T09:52:31.841Z,6.03
2022-08-05T09:55:55.530Z,4.10
2022-08-05T09:57:48.497Z,5.45
2022-08-05T10:00:18.741Z,5.23
2022-08-05T10:02:48.975Z,5.47
2022-08-05T10:05:18.644Z,4.03
2022-08-05T10:08:35.229Z,5.20
2022-08-05T10:10:50.393Z,5.18
2022-08-05T10:13:46.311Z,4.80
2022-08-05T10:16:41.845Z,4.93
2022-08-05T10:19:23.516Z,4.70
2022-08-05T10:22:09.081Z,5.22
2022-08-05T10:24:42.697Z,5.55
2022-08-05T10:27:16.610Z,4.23
2022-08-05T10:30:06.952Z,4.82
2022-08-05T10:32:55.633Z,5.50
2022-08-05T10:35:19.398Z,7.55
2022-08-05T10:37:47.722Z,5.13
2022-08-05T10:40:27.951Z,5.07
2022-08-05T10:43:04.735Z,4.30
2022-08-05T10:45:42.147Z,5.60
2022-08-05T10:48:52.572Z,5.45
2022-08-05T10:51:28.956Z,4.85
2022-08-05T10:54:01.867Z,8.73
2022-08-05T10:56:55.839Z,6.00
2022-08-05T11:00:02.569Z,6.25
2022-08-05T11:02:37.821Z,5.55
2022-08-05T11:05:09.496Z,6.90
2022-08-05T11:08:02.476Z,4.83
2022-08-05T11:10:37.259Z,7.00
2022-08-05T11:13:06.482Z,5.75
2022-08-05T11:16:00.068Z,5.18
2022-08-05T11:18:30.085Z,4.88
2022-08-05T11:20:59.860Z,6.73
2022-08-05T11:24:05.409Z,8.23
2022-08-05T11:26:32.510Z,6.68
2022-08-05T11:29:06.588Z,7.32
2022-08-05T11:31:58.294Z,9.13
2022-08-05T11:34:47.586Z,4.70
2022-08-05T11:38:29.105Z,4.78
2022-08-05T11:41:34.480Z,6.47
2022-08-05T11:44:05.616Z,4.93
2022-08-05T11:46:35.841Z,6.18
2022-08-05T11:49:05.361Z,4.70
2022-08-05T11:51:44.015Z,5.55
2022-08-05T11:54:33.896Z,6.78
2022-08-05T11:57:08.779Z,7.43
2022-08-05T11:59:50.800Z,7.63
2022-08-05T12:02:30.367Z,6.33
2022-08-05T12:05:00.401Z,7.00
2022-08-05T12:08:03.226Z,8.65
2022-08-05T12:10:24.766Z,5.28
2022-08-05T12:12:59.578Z,7.30
2022-08-05T12:15:33.247Z,7.40
2022-08-05T12:18:10.957Z,6.32
2022-08-05T12:20:39.407Z,6.78
2022-08-05T12:23:13.489Z,6.07
2022-08-05T12:25:53.870Z,5.40
2022-08-05T12:28:53.052Z,6.60
2022-08-05T12:31:23.462Z,5.70
2022-08-05T12:34:01.631Z,6.73
2022-08-05T12:36:30.888Z,7.13
2022-08-05T12:38:59.146Z,7.65
2022-08-05T12:41:34.398Z,8.98
2022-08-05T12:44:14.399Z,5.10
2022-08-05T12:46:54.398Z,6.77
2022-08-05T12:49:25.502Z,6.80
2022-08-05T12:52:13.827Z,7.75
2022-08-05T12:54:49.686Z,6.03
2022-08-05T12:57:17.083Z,6.03
2022-08-05T13:01:57.318Z,7.93
2022-08-05T13:02:36.048Z,8.95
2022-08-05T13:05:06.324Z,6.63
2022-08-05T13:07:59.579Z,8.77
2022-08-05T13:10:20.487Z,6.55
2022-08-05T13:12:51.146Z,6.13
2022-08-05T13:15:36.105Z,6.60
2022-08-05T13:18:08.570Z,6.80
2022-08-05T13:20:40.472Z,6.43
2022-08-05T13:23:07.635Z,6.05
2022-08-05T13:25:52.093Z,10.33
2022-08-05T13:28:22.306Z,8.32
2022-08-05T13:30:51.288Z,6.82
2022-08-05T13:34:25.160Z,6.75
2022-08-05T13:36:10.176Z,6.03
2022-08-05T13:38:38.433Z,7.60
2022-08-05T13:41:10.777Z,9.98
2022-08-05T13:43:44.396Z,8.07
2022-08-05T13:46:51.006Z,7.47
2022-08-05T13:49:09.917Z,7.18
2022-08-05T13:51:40.940Z,8.70
2022-08-05T13:54:11.962Z,7.63
2022-08-05T13:56:45.218Z,7.15
2022-08-05T13:59:21.332Z,7.85
2022-08-05T14:01:59.151Z,11.15
2022-08-05T14:04:51.609Z,8.07
2022-08-05T14:08:02.705Z,6.97
2022-08-05T14:10:28.434Z,9.82
2022-08-05T14:12:57.176Z,8.13
2022-08-05T14:16:08.733Z,7.95
2022-08-05T14:18:14.875Z,6.00
2022-08-05T14:20:48.807Z,7.60
2022-08-05T14:23:24.970Z,8.63
2022-08-05T14:25:58.382Z,12.10
2022-08-05T14:28:30.669Z,6.30
2022-08-05T14:30:58.928Z,7.93
2022-08-05T14:33:25.779Z,7.53
2022-08-05T14:35:54.504Z,6.13
2022-08-05T14:38:31.713Z,6.75
2022-08-05T14:41:05.695Z,6.97
2022-08-05T14:44:02.697Z,7.60
2022-08-05T14:46:22.875Z,7.75
2022-08-05T14:48:56.149Z,8.80
2022-08-05T14:51:24.063Z,6.85
2022-08-05T14:54:26.062Z,7.78
2022-08-05T14:56:44.076Z,6.43
2022-08-05T14:59:13.519Z,8.85
2022-08-05T15:01:48.395Z,6.25
2022-08-05T15:04:17.495Z,9.70
2022-08-05T15:06:49.332Z,6.95
2022-08-05T15:09:52.096Z,5.90
2022-08-05T15:12:05.982Z,6.53
2022-08-05T15:14:34.447Z,6.75
2022-08-05T15:17:04.698Z,8.57
2022-08-05T15:19:32.513Z,8.00
2022-08-05T15:22:01.330Z,11.57
2022-08-05T15:24:28.871Z,9.45
2022-08-05T15:26:55.929Z,14.38
2022-08-05T15:29:22.950Z,17.38
2022-08-05T15:31:53.048Z,14.15
2022-08-05T15:34:32.096Z,12.27
2022-08-05T15:37:02.361Z,16.88
2022-08-05T15:40:59.774Z,12.77
2022-08-05T15:42:54.786Z,12.02
2022-08-05T15:45:06.112Z,17.23
2022-08-05T15:47:33.006Z,11.83
2022-08-05T15:50:03.739Z,13.57
2022-08-05T15:52:53.089Z,13.50
2022-08-05T15:55:19.310Z,14.48
2022-08-05T15:57:51.449Z,12.85
2022-08-05T16:00:26.220Z,12.27
2022-08-05T16:02:59.994Z,11.30
2022-08-05T16:05:28.402Z,13.65
2022-08-05T16:07:55.410Z,12.68
2022-08-05T16:10:25.509Z,9.55
2022-08-05T16:12:55.928Z,8.43
2022-08-05T16:15:23.654Z,8.85
2022-08-05T16:17:57.762Z,8.20
2022-08-05T16:20:25.714Z,9.50
2022-08-05T16:22:54.720Z,8.55
2022-08-05T16:25:21.416Z,8.23
2022-08-05T16:28:05.150Z,8.60
2022-08-05T16:30:34.391Z,9.65
2022-08-05T16:33:03.245Z,7.90
2022-08-05T16:35:32.560Z,9.48
2022-08-05T16:38:16.316Z,9.20
2022-08-05T16:40:51.894Z,9.38
2022-08-05T16:43:24.131Z,9.20
2022-08-05T16:46:04.279Z,9.48
2022-08-05T16:48:36.627Z,8.30
2022-08-05T16:51:03.849Z,7.40
2022-08-05T16:54:04.705Z,10.90
2022-08-05T16:56:24.315Z,8.75
2022-08-05T16:58:51.194Z,11.85
2022-08-05T17:01:18.899Z,8.98
2022-08-05T17:03:46.210Z,6.80
2022-08-05T17:06:13.489Z,7.70
2022-08-05T17:08:52.676Z,7.32
2022-08-05T17:11:23.906Z,6.25
2022-08-05T17:14:00.413Z,5.57
2022-08-05T17:16:35.884Z,5.27
2022-08-05T17:19:07.491Z,5.85
2022-08-05T17:21:37.007Z,5.85
2022-08-05T17:24:19.689Z,5.53
2022-08-05T17:26:53.541Z,5.40
2022-08-05T17:29:33.772Z,5.00
2022-08-05T17:32:11.629Z,6.72
2022-08-05T17:34:46.214Z,5.47
2022-08-05T17:37:40.125Z,5.45
2022-08-05T17:40:10.151Z,5.78
2022-08-05T17:42:41.580Z,5.80
2022-08-05T17:45:20.646Z,5.70
2022-08-05T17:47:54.016Z,5.47
2022-08-05T17:50:28.808Z,6.03
2022-08-05T17:53:01.388Z,7.70
2022-08-05T17:55:37.712Z,6.03
2022-08-05T17:58:12.321Z,5.65
2022-08-05T18:00:44.912Z,5.80
2022-08-05T18:03:39.376Z,8.23
2022-08-05T18:06:05.647Z,7.13
2022-08-05T18:08:33.570Z,7.80
2022-08-05T18:11:01.212Z,7.93
2022-08-05T18:13:36.689Z,8.45
2022-08-05T18:16:13.584Z,7.28
2022-08-05T18:18:41.343Z,7.72
2022-08-05T18:21:19.862Z,8.23
2022-08-05T18:23:48.120Z,10.65
2022-08-05T18:26:14.836Z,7.72
2022-08-05T18:28:46.407Z,7.65
2022-08-05T18:31:13.411Z,8.90
2022-08-05T18:33:47.344Z,7.67
2022-08-05T18:36:19.223Z,10.95
2022-08-05T18:38:46.616Z,9.27
2022-08-05T18:41:56.161Z,7.35
2022-08-05T18:44:06.196Z,9.10
2022-08-05T18:46:34.536Z,8.20
2022-08-05T18:49:21.444Z,7.80
2022-08-05T18:52:08.822Z,7.57
2022-08-05T18:54:35.993Z,7.80
2022-08-05T18:57:09.604Z,7.57
2022-08-05T19:00:01.798Z,7.30
2022-08-05T19:02:29.529Z,8.70
2022-08-05T19:05:02.445Z,8.52
2022-08-05T19:07:47.895Z,8.75
2022-08-05T19:10:28.229Z,9.10
2022-08-05T19:12:58.824Z,7.83
2022-08-05T19:15:56.948Z,8.05
2022-08-05T19:18:21.027Z,7.72
2022-08-05T19:20:52.106Z,7.82
2022-08-05T19:23:22.544Z,8.40
2022-08-05T19:26:09.337Z,8.77
2022-08-05T19:28:41.990Z,8.48
2022-08-05T19:31:13.131Z,7.85
2022-08-05T19:33:48.238Z,8.52
2022-08-05T19:36:23.207Z,7.78
2022-08-05T19:38:49.889Z,7.27
2022-08-05T19:41:16.675Z,9.48
2022-08-05T19:44:05.530Z,7.43
2022-08-05T19:46:37.739Z,7.50
2022-08-05T19:49:07.322Z,7.50
2022-08-05T19:52:06.181Z,6.73
2022-08-05T19:54:29.390Z,7.43
2022-08-05T19:57:08.559Z,7.18
2022-08-05T19:59:59.353Z,8.25
2022-08-05T20:02:26.290Z,7.95
2022-08-05T20:04:55.399Z,7.10
2022-08-05T20:07:46.368Z,5.90
2022-08-05T20:10:13.791Z,7.85
2022-08-05T20:12:48.401Z,6.65
2022-08-05T20:15:48.691Z,6.28
2022-08-05T20:18:10.861Z,6.27
2022-08-05T20:20:55.991Z,6.88
2022-08-05T20:23:40.715Z,7.13
2022-08-05T20:26:15.175Z,7.03
2022-08-05T20:28:45.277Z,7.38
2022-08-05T20:31:12.228Z,6.17
2022-08-05T20:33:42.526Z,6.53
2022-08-05T20:36:10.179Z,7.30
2022-08-05T20:38:38.212Z,14.65
2022-08-05T20:41:24.004Z,8.20
2022-08-05T20:43:59.551Z,7.87
2022-08-05T20:46:29.453Z,7.88
2022-08-05T20:48:56.161Z,11.07
2022-08-05T20:51:23.235Z,10.20
2022-08-05T20:53:56.282Z,11.30
2022-08-05T20:56:29.857Z,7.70
2022-08-05T20:59:00.075Z,10.65
2022-08-05T21:01:38.716Z,6.13
2022-08-05T21:04:10.420Z,4.57
2022-08-05T21:06:45.854Z,7.25
2022-08-05T21:09:14.422Z,5.77
2022-08-05T21:12:10.519Z,5.20
2022-08-05T21:14:35.024Z,3.30
2022-08-05T21:17:05.860Z,4.70
2022-08-05T21:19:46.826Z,4.72
2022-08-05T21:22:23.559Z,4.90
2022-08-05T21:24:52.637Z,5.50
2022-08-05T21:27:24.603Z,4.18
2022-08-05T21:29:52.701Z,5.30
2022-08-05T21:32:27.164Z,4.53
2022-08-05T21:35:16.948Z,3.93
2022-08-05T21:37:47.401Z,4.70
2022-08-05T21:40:20.750Z,4.30
2022-08-05T21:42:47.739Z,3.78
2022-08-05T21:45:24.738Z,4.80
2022-08-05T21:47:56.077Z,5.27
2022-08-05T21:50:24.128Z,3.45
2022-08-05T21:52:50.945Z,4.75
2022-08-05T21:55:22.573Z,4.35
2022-08-05T21:58:05.798Z,3.75
2022-08-05T22:00:32.585Z,3.20
2022-08-05T22:02:59.807Z,3.47
2022-08-05T22:05:27.401Z,4.10
2022-08-05T22:07:59.531Z,3.83
2022-08-05T22:10:29.394Z,3.53
2022-08-05T22:12:58.866Z,4.00
2022-08-05T22:15:56.570Z,3.38
2022-08-05T22:18:14.585Z,3.60
2022-08-05T22:20:41.890Z,4.35
2022-08-05T22:24:01.382Z,3.20
2022-08-05T22:26:34.492Z,2.80
2022-08-05T22:29:02.735Z,5.15
2022-08-05T22:31:30.880Z,5.97
2022-08-05T22:34:12.934Z,8.73
2022-08-05T22:36:52.365Z,8.32
2022-08-05T22:39:21.512Z,9.70
2022-08-05T22:42:10.827Z,11.30
2022-08-05T22:44:35.092Z,10.15
2022-08-05T22:47:04.992Z,13.38
2022-08-05T22:50:19.393Z,11.77
2022-08-05T22:52:30.409Z,12.23
2022-08-05T22:55:01.116Z,12.60
2022-08-05T22:57:34.217Z,13.65
2022-08-05T23:00:07.736Z,17.08
2022-08-05T23:02:35.952Z,12.98
2022-08-05T23:05:12.985Z,14.07
2022-08-05T23:07:45.015Z,15.00
2022-08-05T23:10:16.400Z,16.33
2022-08-05T23:12:48.100Z,15.40
2022-08-05T23:15:18.930Z,15.55
2022-08-05T23:18:00.466Z,15.20
2022-08-05T23:20:30.179Z,14.95
2022-08-05T23:22:58.738Z,16.63
2022-08-05T23:25:52.197Z,16.95
2022-08-05T23:28:13.100Z,16.25
2022-08-05T23:30:43.427Z,16.03
2022-08-05T23:33:16.088Z,17.23
2022-08-05T23:35:49.030Z,16.00
2022-08-05T23:38:16.355Z,16.23
2022-08-05T23:40:49.399Z,17.60
2022-08-05T23:43:25.619Z,20.03
2022-08-05T23:46:19.749Z,21.05
2022-08-05T23:48:59.989Z,18.50
2022-08-05T23:51:52.891Z,17.88
2022-08-05T23:54:26.635Z,17.02
2022-08-05T23:57:03.293Z,19.10
2022-08-05T23:59:37.755Z,19.52
