createdAt,value
2018-06-16T00:01:38.207Z,5.60
2018-06-16T00:04:08.411Z,5.57
2018-06-16T00:06:37.826Z,5.40
2018-06-16T00:09:09.448Z,7.77
2018-06-16T00:11:39.489Z,8.73
2018-06-16T00:14:09.538Z,6.37
2018-06-16T00:16:38.944Z,7.60
2018-06-16T00:19:09.583Z,6.27
2018-06-16T00:21:39.042Z,9.77
2018-06-16T00:24:08.386Z,5.10
2018-06-16T00:26:37.748Z,10.13
2018-06-16T00:29:07.899Z,5.43
2018-06-16T00:31:37.263Z,5.30
2018-06-16T00:34:06.707Z,5.63
2018-06-16T00:36:36.053Z,5.77
2018-06-16T00:39:08.870Z,6.63
2018-06-16T00:41:38.336Z,6.27
2018-06-16T00:44:07.875Z,9.00
2018-06-16T00:46:37.741Z,5.63
2018-06-16T00:49:07.336Z,7.50
2018-06-16T00:51:37.229Z,6.63
2018-06-16T00:54:06.832Z,5.40
2018-06-16T00:56:36.203Z,5.60
2018-06-16T00:59:05.537Z,5.20
2018-06-16T01:01:35.607Z,6.20
2018-06-16T01:04:04.968Z,7.10
2018-06-16T01:06:34.417Z,7.77
2018-06-16T01:09:04.412Z,8.00
2018-06-16T01:11:33.845Z,6.17
2018-06-16T01:14:03.344Z,7.13
2018-06-16T01:16:33.290Z,5.27
2018-06-16T01:19:02.737Z,5.87
2018-06-16T01:21:32.063Z,6.33
2018-06-16T01:24:01.390Z,6.87
2018-06-16T01:26:30.764Z,5.70
2018-06-16T01:28:59.864Z,6.30
2018-06-16T01:31:28.915Z,8.50
2018-06-16T01:33:58.262Z,6.27
2018-06-16T01:36:28.130Z,6.43
2018-06-16T01:38:57.632Z,7.07
2018-06-16T01:41:27.625Z,7.97
2018-06-16T01:43:57.949Z,5.83
2018-06-16T01:46:27.239Z,7.70
2018-06-16T01:48:56.609Z,5.47
2018-06-16T01:51:26.012Z,6.47
2018-06-16T01:53:55.591Z,6.47
2018-06-16T01:56:25.503Z,8.93
2018-06-16T01:58:54.896Z,5.70
2018-06-16T02:01:24.183Z,9.83
2018-06-16T02:03:53.998Z,7.80
2018-06-16T02:06:23.297Z,7.57
2018-06-16T02:08:52.781Z,8.70
2018-06-16T02:11:22.147Z,8.03
2018-06-16T02:13:52.473Z,6.83
2018-06-16T02:16:21.832Z,6.47
2018-06-16T02:18:52.008Z,5.70
2018-06-16T02:21:21.038Z,6.23
2018-06-16T02:23:50.453Z,5.87
2018-06-16T02:26:20.326Z,5.00
2018-06-16T02:28:49.744Z,6.20
2018-06-16T02:31:19.142Z,6.67
2018-06-16T02:33:48.538Z,7.03
2018-06-16T02:36:17.915Z,5.30
2018-06-16T02:38:47.835Z,4.80
2018-06-16T02:41:17.182Z,4.90
2018-06-16T02:43:46.517Z,5.57
2018-06-16T02:46:16.298Z,5.20
2018-06-16T02:48:45.616Z,5.40
2018-06-16T02:51:15.001Z,6.00
2018-06-16T02:53:44.334Z,6.97
2018-06-16T02:56:13.692Z,5.37
2018-06-16T02:58:43.067Z,5.53
2018-06-16T03:01:12.416Z,5.77
2018-06-16T03:03:41.822Z,6.23
2018-06-16T03:06:11.207Z,8.53
2018-06-16T03:08:40.727Z,7.37
2018-06-16T03:11:10.178Z,6.10
2018-06-16T03:13:39.759Z,5.87
2018-06-16T03:16:09.116Z,6.77
2018-06-16T03:18:38.509Z,6.43
2018-06-16T03:21:07.891Z,6.20
2018-06-16T03:23:37.341Z,5.50
2018-06-16T03:26:06.675Z,7.87
2018-06-16T03:28:36.073Z,5.40
2018-06-16T03:31:06.614Z,5.60
2018-06-16T03:33:36.802Z,6.17
2018-06-16T03:36:06.136Z,6.10
2018-06-16T03:38:35.513Z,6.27
2018-06-16T03:41:04.864Z,5.57
2018-06-16T03:43:34.832Z,6.53
2018-06-16T03:46:04.691Z,6.17
2018-06-16T03:48:34.149Z,7.77
2018-06-16T03:51:03.537Z,5.40
2018-06-16T03:53:32.882Z,6.00
2018-06-16T03:56:02.376Z,6.53
2018-06-16T03:58:31.836Z,6.83
2018-06-16T04:01:01.154Z,6.40
2018-06-16T04:03:31.046Z,7.73
2018-06-16T04:06:00.495Z,6.97
2018-06-16T04:08:29.831Z,7.77
2018-06-16T04:10:59.746Z,6.87
2018-06-16T04:13:29.843Z,9.20
2018-06-16T04:15:59.145Z,7.63
2018-06-16T04:18:28.244Z,13.47
2018-06-16T04:20:57.314Z,7.77
2018-06-16T04:23:27.379Z,8.07
2018-06-16T04:25:56.899Z,7.90
2018-06-16T04:28:26.243Z,7.73
2018-06-16T04:30:55.663Z,8.03
2018-06-16T04:33:25.025Z,7.63
2018-06-16T04:35:54.545Z,8.00
2018-06-16T04:38:24.071Z,8.87
2018-06-16T04:40:53.406Z,8.27
2018-06-16T04:43:22.752Z,8.07
2018-06-16T04:45:52.056Z,8.60
2018-06-16T04:48:21.426Z,8.73
2018-06-16T04:50:51.294Z,7.77
2018-06-16T04:53:20.620Z,8.17
2018-06-16T04:55:49.924Z,8.00
2018-06-16T04:58:19.335Z,7.97
2018-06-16T05:00:48.672Z,7.20
2018-06-16T05:03:18.213Z,10.73
2018-06-16T05:05:47.555Z,7.20
2018-06-16T05:08:17.011Z,7.13
2018-06-16T05:10:46.320Z,8.03
2018-06-16T05:13:15.762Z,6.73
2018-06-16T05:15:45.058Z,6.27
2018-06-16T05:18:14.485Z,7.67
2018-06-16T05:20:43.794Z,6.70
2018-06-16T05:23:13.090Z,6.20
2018-06-16T05:25:42.588Z,6.63
2018-06-16T05:28:12.382Z,5.63
2018-06-16T05:30:41.706Z,6.53
2018-06-16T05:33:11.245Z,6.30
2018-06-16T05:35:41.344Z,5.83
2018-06-16T05:38:11.309Z,5.87
2018-06-16T05:40:40.643Z,6.07
2018-06-16T05:43:09.969Z,5.83
2018-06-16T05:45:39.351Z,5.10
2018-06-16T05:48:08.787Z,6.13
2018-06-16T05:50:37.793Z,4.77
2018-06-16T05:53:07.189Z,7.07
2018-06-16T05:55:36.638Z,6.80
2018-06-16T05:58:05.996Z,7.03
2018-06-16T06:00:35.375Z,5.47
2018-06-16T06:03:04.832Z,4.87
2018-06-16T06:05:34.887Z,5.37
2018-06-16T06:08:04.227Z,5.80
2018-06-16T06:10:33.335Z,4.50
2018-06-16T06:13:02.689Z,8.23
2018-06-16T06:15:32.118Z,5.60
2018-06-16T06:18:01.554Z,4.27
2018-06-16T06:20:30.929Z,4.53
2018-06-16T06:23:00.293Z,4.17
2018-06-16T06:25:30.393Z,6.90
2018-06-16T06:27:59.909Z,4.40
2018-06-16T06:30:29.214Z,5.17
2018-06-16T06:32:58.658Z,4.40
2018-06-16T06:35:28.026Z,3.73
2018-06-16T06:37:57.920Z,4.33
2018-06-16T06:40:27.662Z,3.60
2018-06-16T06:42:57.154Z,3.93
2018-06-16T06:45:26.492Z,6.23
2018-06-16T06:47:56.051Z,4.43
2018-06-16T06:50:25.481Z,3.83
2018-06-16T06:52:55.219Z,4.83
2018-06-16T06:55:24.676Z,5.27
2018-06-16T06:57:54.145Z,4.07
2018-06-16T07:00:23.277Z,4.30
2018-06-16T07:02:53.029Z,5.20
2018-06-16T07:05:22.521Z,3.93
2018-06-16T07:07:51.989Z,4.97
2018-06-16T07:10:21.461Z,3.27
2018-06-16T07:12:50.822Z,3.50
2018-06-16T07:15:20.788Z,3.27
2018-06-16T07:17:50.210Z,5.27
2018-06-16T07:20:19.631Z,3.80
2018-06-16T07:22:49.049Z,3.63
2018-06-16T07:25:18.554Z,3.33
2018-06-16T07:27:47.905Z,4.33
2018-06-16T07:30:17.360Z,3.13
2018-06-16T07:32:46.811Z,4.33
2018-06-16T07:35:16.650Z,10.10
2018-06-16T07:37:46.008Z,3.60
2018-06-16T07:40:15.454Z,4.10
2018-06-16T07:42:44.983Z,5.37
2018-06-16T07:45:14.425Z,3.30
2018-06-16T07:47:43.798Z,3.63
2018-06-16T07:50:12.862Z,5.47
2018-06-16T07:52:42.542Z,5.57
2018-06-16T07:55:11.871Z,3.57
2018-06-16T07:57:41.369Z,5.77
2018-06-16T08:00:10.759Z,5.50
2018-06-16T08:02:40.133Z,4.83
2018-06-16T08:05:10.359Z,3.73
2018-06-16T08:07:40.429Z,3.97
2018-06-16T08:10:09.841Z,4.83
2018-06-16T08:12:39.262Z,2.90
2018-06-16T08:15:08.463Z,3.17
2018-06-16T08:17:37.851Z,3.33
2018-06-16T08:20:07.249Z,4.13
2018-06-16T08:22:36.632Z,4.73
2018-06-16T08:25:06.699Z,2.93
2018-06-16T08:27:41.088Z,3.50
2018-06-16T08:30:10.509Z,5.33
2018-06-16T08:32:40.254Z,4.10
2018-06-16T08:35:09.749Z,3.80
2018-06-16T08:37:39.858Z,3.83
2018-06-16T08:40:09.431Z,5.33
2018-06-16T08:42:39.404Z,3.77
2018-06-16T08:45:09.390Z,5.63
2018-06-16T08:47:38.933Z,6.80
2018-06-16T08:50:14.850Z,2.90
2018-06-16T08:52:44.861Z,2.93
2018-06-16T08:55:13.992Z,2.87
2018-06-16T08:57:43.432Z,2.87
2018-06-16T09:00:12.837Z,2.97
2018-06-16T09:02:43.681Z,3.90
2018-06-16T09:05:13.042Z,2.70
2018-06-16T09:07:43.242Z,6.90
2018-06-16T09:10:15.580Z,4.50
2018-06-16T09:12:45.654Z,5.03
2018-06-16T09:15:16.260Z,2.83
2018-06-16T09:17:45.899Z,2.57
2018-06-16T09:20:15.496Z,2.57
2018-06-16T09:22:45.108Z,7.07
2018-06-16T09:25:14.964Z,2.63
2018-06-16T09:27:45.420Z,4.03
2018-06-16T09:30:15.446Z,4.63
2018-06-16T09:32:45.152Z,2.90
2018-06-16T09:35:16.119Z,2.90
2018-06-16T09:37:45.935Z,2.50
2018-06-16T09:40:15.350Z,3.77
2018-06-16T09:42:45.491Z,3.13
2018-06-16T09:45:14.962Z,4.80
2018-06-16T09:47:44.310Z,4.97
2018-06-16T09:50:13.718Z,4.40
2018-06-16T09:52:42.828Z,3.67
2018-06-16T09:55:12.309Z,4.30
2018-06-16T09:57:42.039Z,4.03
2018-06-16T10:00:15.673Z,6.30
2018-06-16T10:02:45.441Z,9.67
2018-06-16T10:05:15.535Z,4.70
2018-06-16T10:07:44.869Z,2.60
2018-06-16T10:10:15.989Z,7.03
2018-06-16T10:12:45.498Z,4.07
2018-06-16T10:15:15.354Z,4.17
2018-06-16T10:17:44.706Z,2.40
2018-06-16T10:20:14.163Z,2.60
2018-06-16T10:22:43.590Z,3.37
2018-06-16T10:25:14.175Z,2.43
2018-06-16T10:27:43.573Z,2.33
2018-06-16T10:30:12.902Z,2.20
2018-06-16T10:32:42.274Z,3.30
2018-06-16T10:35:12.468Z,2.23
2018-06-16T10:37:42.007Z,3.10
2018-06-16T10:40:11.489Z,2.47
2018-06-16T10:42:40.960Z,2.07
2018-06-16T10:45:10.286Z,4.23
2018-06-16T10:47:39.723Z,3.80
2018-06-16T10:50:09.437Z,2.83
2018-06-16T10:52:40.301Z,3.07
2018-06-16T10:55:09.792Z,5.57
2018-06-16T10:57:40.347Z,4.73
2018-06-16T11:00:10.211Z,2.50
2018-06-16T11:02:39.789Z,2.83
2018-06-16T11:05:09.299Z,2.60
2018-06-16T11:07:39.757Z,3.47
2018-06-16T11:10:09.156Z,6.73
2018-06-16T11:12:38.909Z,4.57
2018-06-16T11:15:08.455Z,2.93
2018-06-16T11:17:37.924Z,2.70
2018-06-16T11:20:08.300Z,3.30
2018-06-16T11:22:38.177Z,5.80
2018-06-16T11:25:07.625Z,2.80
2018-06-16T11:27:37.133Z,4.53
2018-06-16T11:30:06.728Z,2.97
2018-06-16T11:32:36.324Z,3.83
2018-06-16T11:35:06.816Z,4.17
2018-06-16T11:37:36.506Z,3.03
2018-06-16T11:40:06.744Z,2.67
2018-06-16T11:42:37.149Z,4.40
2018-06-16T11:45:07.131Z,2.53
2018-06-16T11:47:37.315Z,5.60
2018-06-16T11:50:07.006Z,3.00
2018-06-16T11:52:36.598Z,2.23
2018-06-16T11:55:06.758Z,2.13
2018-06-16T11:57:36.192Z,2.40
2018-06-16T12:00:05.806Z,1.77
2018-06-16T12:02:35.374Z,2.67
2018-06-16T12:05:05.322Z,3.20
2018-06-16T12:07:34.762Z,3.17
2018-06-16T12:10:04.233Z,1.90
2018-06-16T12:12:33.584Z,2.20
2018-06-16T12:15:03.485Z,2.23
2018-06-16T12:17:33.071Z,2.20
2018-06-16T12:20:02.855Z,3.03
2018-06-16T12:22:32.647Z,6.40
2018-06-16T12:25:02.192Z,2.43
2018-06-16T12:27:31.692Z,4.80
2018-06-16T12:30:01.302Z,2.10
2018-06-16T12:32:31.052Z,1.87
2018-06-16T12:35:00.651Z,5.07
2018-06-16T12:37:30.319Z,2.23
2018-06-16T12:40:00.491Z,2.47
2018-06-16T12:42:29.915Z,2.10
2018-06-16T12:44:59.560Z,2.67
2018-06-16T12:47:28.939Z,4.30
2018-06-16T12:49:58.479Z,5.10
2018-06-16T12:52:27.937Z,2.47
2018-06-16T12:54:57.305Z,3.13
2018-06-16T12:57:27.090Z,3.17
2018-06-16T12:59:56.539Z,2.87
2018-06-16T13:02:25.861Z,3.40
2018-06-16T13:04:55.319Z,2.97
2018-06-16T13:07:24.658Z,2.43
2018-06-16T13:09:54.735Z,5.47
2018-06-16T13:12:24.128Z,4.17
2018-06-16T13:14:53.686Z,3.97
2018-06-16T13:17:23.158Z,2.57
2018-06-16T13:19:52.654Z,3.30
2018-06-16T13:22:22.188Z,2.33
2018-06-16T13:24:51.512Z,2.60
2018-06-16T13:27:21.099Z,2.30
2018-06-16T13:29:50.505Z,2.40
2018-06-16T13:32:20.732Z,2.60
2018-06-16T13:34:50.928Z,3.97
2018-06-16T13:37:20.435Z,3.10
2018-06-16T13:39:50.126Z,4.07
2018-06-16T13:42:19.720Z,7.23
2018-06-16T13:44:49.292Z,3.67
2018-06-16T13:47:19.109Z,2.67
2018-06-16T13:49:48.521Z,3.10
2018-06-16T13:52:18.320Z,4.63
2018-06-16T13:54:48.367Z,4.07
2018-06-16T13:57:17.793Z,2.60
2018-06-16T13:59:47.313Z,2.90
2018-06-16T14:02:16.737Z,2.60
2018-06-16T14:04:46.123Z,3.23
2018-06-16T14:07:15.463Z,3.93
2018-06-16T14:09:44.851Z,4.07
2018-06-16T14:12:14.217Z,2.50
2018-06-16T14:14:44.341Z,2.60
2018-06-16T14:17:13.672Z,3.37
2018-06-16T14:19:44.018Z,2.97
2018-06-16T14:22:13.264Z,2.63
2018-06-16T14:24:43.389Z,2.83
2018-06-16T14:27:12.842Z,4.30
2018-06-16T14:29:42.238Z,5.33
2018-06-16T14:32:11.794Z,2.47
2018-06-16T14:34:41.274Z,3.10
2018-06-16T14:37:10.600Z,3.47
2018-06-16T14:39:40.039Z,2.13
2018-06-16T14:42:09.646Z,7.90
2018-06-16T14:44:39.162Z,3.27
2018-06-16T14:47:08.559Z,2.70
2018-06-16T14:49:37.918Z,3.60
2018-06-16T14:52:07.334Z,5.00
2018-06-16T14:54:36.988Z,4.27
2018-06-16T14:57:06.645Z,2.73
2018-06-16T14:59:36.218Z,3.33
2018-06-16T15:02:05.851Z,3.77
2018-06-16T15:04:35.388Z,3.23
2018-06-16T15:07:05.379Z,2.40
2018-06-16T15:09:35.583Z,2.47
2018-06-16T15:12:05.031Z,2.23
2018-06-16T15:14:34.551Z,2.70
2018-06-16T15:17:04.031Z,4.00
2018-06-16T15:19:33.755Z,4.33
2018-06-16T15:22:03.277Z,3.97
2018-06-16T15:24:32.539Z,4.50
2018-06-16T15:27:01.916Z,4.13
2018-06-16T15:29:31.346Z,3.93
2018-06-16T15:32:00.695Z,2.40
2018-06-16T15:34:30.192Z,4.50
2018-06-16T15:37:00.372Z,4.00
2018-06-16T15:39:30.060Z,4.47
2018-06-16T15:41:59.598Z,4.63
2018-06-16T15:44:28.978Z,3.93
2018-06-16T15:46:58.336Z,4.53
2018-06-16T15:49:27.397Z,3.57
2018-06-16T15:51:56.731Z,3.20
2018-06-16T15:54:26.752Z,3.43
2018-06-16T15:56:56.126Z,2.40
2018-06-16T15:59:25.614Z,2.93
2018-06-16T16:01:54.994Z,2.60
2018-06-16T16:04:24.362Z,6.53
2018-06-16T16:06:53.724Z,4.27
2018-06-16T16:09:23.194Z,4.13
2018-06-16T16:11:53.376Z,2.63
2018-06-16T16:14:22.474Z,4.47
2018-06-16T16:16:52.216Z,2.50
2018-06-16T16:19:21.622Z,4.63
2018-06-16T16:21:51.461Z,3.63
2018-06-16T16:24:20.811Z,4.50
2018-06-16T16:26:50.220Z,3.47
2018-06-16T16:29:20.788Z,2.93
2018-06-16T16:31:50.389Z,5.80
2018-06-16T16:34:19.706Z,2.80
2018-06-16T16:36:49.120Z,2.40
2018-06-16T16:39:18.501Z,3.73
2018-06-16T16:41:49.019Z,5.83
2018-06-16T16:44:18.692Z,7.10
2018-06-16T16:46:48.090Z,7.30
2018-06-16T16:49:17.440Z,3.63
2018-06-16T16:51:46.806Z,4.57
2018-06-16T16:54:16.392Z,2.60
2018-06-16T16:56:47.199Z,2.70
2018-06-16T16:59:16.748Z,4.93
2018-06-16T17:01:47.140Z,3.10
2018-06-16T17:04:17.778Z,3.13
2018-06-16T17:06:47.332Z,3.33
2018-06-16T17:09:16.850Z,3.87
2018-06-16T17:11:46.158Z,5.07
2018-06-16T17:14:16.087Z,3.50
2018-06-16T17:16:45.800Z,4.20
2018-06-16T17:19:16.209Z,4.73
2018-06-16T17:21:46.955Z,5.10
2018-06-16T17:24:18.226Z,3.00
2018-06-16T17:26:47.640Z,3.40
2018-06-16T17:29:17.478Z,4.53
2018-06-16T17:31:46.983Z,4.33
2018-06-16T17:34:16.571Z,4.20
2018-06-16T17:36:46.240Z,4.27
2018-06-16T17:39:15.699Z,3.97
2018-06-16T17:41:45.192Z,3.10
2018-06-16T17:44:17.519Z,3.10
2018-06-16T17:46:46.940Z,3.93
2018-06-16T17:49:25.286Z,4.73
2018-06-16T17:51:55.001Z,4.80
2018-06-16T17:54:26.869Z,3.93
2018-06-16T17:56:56.257Z,12.30
2018-06-16T17:59:25.755Z,9.17
2018-06-16T18:01:55.376Z,5.40
2018-06-16T18:04:24.829Z,4.17
2018-06-16T18:06:54.347Z,6.00
2018-06-16T18:09:23.880Z,4.07
2018-06-16T18:11:53.437Z,5.60
2018-06-16T18:14:23.407Z,5.63
2018-06-16T18:16:53.701Z,3.30
2018-06-16T18:19:25.395Z,3.40
2018-06-16T18:21:56.161Z,3.20
2018-06-16T18:24:26.348Z,8.33
2018-06-16T18:26:56.022Z,4.00
2018-06-16T18:29:27.016Z,5.27
2018-06-16T18:31:56.476Z,9.77
2018-06-16T18:34:25.903Z,7.47
2018-06-16T18:36:55.772Z,6.07
2018-06-16T18:39:25.238Z,4.73
2018-06-16T18:41:54.799Z,14.73
2018-06-16T18:44:24.284Z,8.17
2018-06-16T18:46:55.476Z,10.50
2018-06-16T18:49:25.160Z,4.13
2018-06-16T18:51:54.542Z,3.47
2018-06-16T18:54:24.394Z,6.53
2018-06-16T18:56:54.690Z,3.20
2018-06-16T18:59:24.179Z,6.93
2018-06-16T19:01:53.546Z,4.20
2018-06-16T19:04:23.030Z,7.57
2018-06-16T19:06:52.529Z,4.60
2018-06-16T19:09:21.950Z,3.70
2018-06-16T19:11:51.395Z,4.37
2018-06-16T19:14:20.771Z,7.53
2018-06-16T19:16:50.180Z,3.80
2018-06-16T19:19:19.699Z,7.83
2018-06-16T19:21:49.149Z,4.63
2018-06-16T19:24:18.519Z,6.37
2018-06-16T19:26:47.955Z,5.23
2018-06-16T19:29:17.043Z,6.63
2018-06-16T19:31:46.070Z,4.67
2018-06-16T19:34:15.381Z,4.33
2018-06-16T19:36:44.830Z,5.03
2018-06-16T19:39:14.282Z,5.93
2018-06-16T19:41:43.590Z,4.97
2018-06-16T19:44:13.014Z,5.63
2018-06-16T19:46:42.457Z,5.77
2018-06-16T19:49:12.126Z,7.73
2018-06-16T19:51:41.636Z,4.80
2018-06-16T19:54:11.158Z,6.10
2018-06-16T19:56:40.504Z,4.83
2018-06-16T19:59:09.915Z,5.47
2018-06-16T20:01:39.553Z,6.73
2018-06-16T20:04:09.086Z,5.20
2018-06-16T20:06:38.508Z,8.50
2018-06-16T20:09:08.612Z,5.23
2018-06-16T20:11:38.846Z,5.43
2018-06-16T20:14:08.772Z,7.60
2018-06-16T20:16:38.290Z,9.07
2018-06-16T20:19:07.817Z,6.63
2018-06-16T20:21:38.322Z,5.67
2018-06-16T20:24:07.924Z,8.10
2018-06-16T20:26:37.607Z,6.87
2018-06-16T20:29:07.021Z,7.70
2018-06-16T20:31:37.154Z,9.47
2018-06-16T20:34:07.056Z,5.30
2018-06-16T20:36:36.785Z,6.43
2018-06-16T20:39:07.881Z,5.80
2018-06-16T20:41:37.759Z,9.43
2018-06-16T20:44:07.537Z,5.77
2018-06-16T20:46:37.497Z,6.27
2018-06-16T20:49:07.026Z,6.70
2018-06-16T20:51:36.463Z,9.50
2018-06-16T20:54:06.370Z,5.97
2018-06-16T20:56:36.179Z,6.97
2018-06-16T20:59:05.632Z,6.50
2018-06-16T21:01:35.160Z,7.17
2018-06-16T21:04:05.287Z,6.10
2018-06-16T21:06:34.784Z,8.33
2018-06-16T21:09:06.642Z,6.93
2018-06-16T21:11:36.877Z,8.83
2018-06-16T21:14:12.521Z,6.37
2018-06-16T21:16:41.974Z,6.83
2018-06-16T21:19:13.060Z,6.63
2018-06-16T21:21:42.548Z,7.13
2018-06-16T21:24:11.927Z,8.20
2018-06-16T21:26:41.868Z,7.10
2018-06-16T21:29:11.756Z,9.47
2018-06-16T21:31:40.760Z,8.47
2018-06-16T21:34:10.156Z,7.53
2018-06-16T21:36:39.562Z,7.90
2018-06-16T21:39:10.046Z,8.23
2018-06-16T21:41:39.674Z,7.73
2018-06-16T21:44:09.104Z,8.07
2018-06-16T21:46:38.520Z,7.90
2018-06-16T21:49:07.869Z,7.90
2018-06-16T21:51:37.380Z,8.03
2018-06-16T21:54:06.887Z,7.33
2018-06-16T21:56:36.259Z,8.37
2018-06-16T21:59:06.434Z,7.83
2018-06-16T22:01:37.010Z,8.43
2018-06-16T22:04:07.050Z,11.97
2018-06-16T22:06:36.121Z,10.10
2018-06-16T22:09:09.459Z,8.97
2018-06-16T22:11:38.894Z,9.33
2018-06-16T22:14:08.369Z,9.43
2018-06-16T22:16:37.727Z,10.90
2018-06-16T22:19:07.801Z,9.53
2018-06-16T22:21:37.222Z,8.77
2018-06-16T22:24:06.691Z,10.60
2018-06-16T22:26:36.179Z,10.63
2018-06-16T22:29:05.625Z,9.07
2018-06-16T22:31:34.979Z,8.43
2018-06-16T22:34:04.411Z,9.10
2018-06-16T22:36:33.874Z,12.10
2018-06-16T22:39:03.404Z,9.97
2018-06-16T22:41:32.821Z,10.33
2018-06-16T22:44:02.218Z,8.60
2018-06-16T22:46:31.570Z,8.60
2018-06-16T22:49:01.100Z,10.30
2018-06-16T22:51:30.450Z,11.43
2018-06-16T22:53:59.880Z,9.97
2018-06-16T22:56:29.196Z,10.97
2018-06-16T22:58:58.610Z,9.87
2018-06-16T23:01:27.989Z,10.23
2018-06-16T23:03:57.441Z,8.80
2018-06-16T23:06:26.787Z,9.90
2018-06-16T23:08:56.191Z,9.43
2018-06-16T23:11:25.539Z,9.07
2018-06-16T23:13:54.993Z,8.93
2018-06-16T23:16:24.392Z,9.20
2018-06-16T23:18:53.761Z,10.77
2018-06-16T23:21:23.092Z,9.67
2018-06-16T23:23:52.548Z,10.67
2018-06-16T23:26:21.908Z,12.77
2018-06-16T23:28:51.251Z,12.60
2018-06-16T23:31:20.635Z,12.33
2018-06-16T23:33:50.003Z,11.83
2018-06-16T23:36:19.507Z,10.47
2018-06-16T23:38:48.861Z,12.07
2018-06-16T23:41:18.355Z,11.73
2018-06-16T23:43:47.385Z,12.37
2018-06-16T23:46:16.773Z,11.33
2018-06-16T23:48:46.138Z,12.70
2018-06-16T23:51:15.953Z,10.07
2018-06-16T23:53:45.343Z,10.70
2018-06-16T23:56:14.677Z,10.17
2018-06-16T23:58:44.495Z,11.13
