createdAt,value
2018-12-13T00:00:07.794Z,20.23
2018-12-13T00:02:35.398Z,17.37
2018-12-13T00:05:03.184Z,18.40
2018-12-13T00:07:30.746Z,17.13
2018-12-13T00:09:58.344Z,17.83
2018-12-13T00:12:25.893Z,16.57
2018-12-13T00:14:53.488Z,17.77
2018-12-13T00:17:21.081Z,15.97
2018-12-13T00:19:48.652Z,16.73
2018-12-13T00:22:16.256Z,16.93
2018-12-13T00:24:43.849Z,17.47
2018-12-13T00:27:11.452Z,17.60
2018-12-13T00:29:39.046Z,16.03
2018-12-13T05:03:03.544Z,22.47
2018-12-13T05:05:31.100Z,23.60
2018-12-13T05:07:58.669Z,26.90
2018-12-13T05:10:38.212Z,25.60
2018-12-13T05:13:05.805Z,24.80
2018-12-13T05:15:33.404Z,22.17
2018-12-13T05:18:01.018Z,23.40
2018-12-13T05:20:28.590Z,23.80
2018-12-13T05:22:56.192Z,20.63
2018-12-13T05:25:23.762Z,22.10
2018-12-13T05:27:51.345Z,27.60
2018-12-13T05:30:18.969Z,24.23
2018-12-13T05:32:46.538Z,25.70
2018-12-13T05:35:14.109Z,24.93
2018-12-13T05:37:48.150Z,23.77
2018-12-13T05:40:11.737Z,26.03
2018-12-13T05:42:39.371Z,24.47
2018-12-13T05:45:07.142Z,25.60
2018-12-13T05:47:34.753Z,22.43
2018-12-13T05:50:02.365Z,23.30
2018-12-13T05:52:29.980Z,22.43
2018-12-13T05:54:57.682Z,23.57
2018-12-13T05:57:25.294Z,22.63
2018-12-13T05:59:52.896Z,23.43
2018-12-13T06:02:20.470Z,24.77
2018-12-13T06:04:48.076Z,23.93
2018-12-13T06:07:15.651Z,25.27
2018-12-13T06:09:43.274Z,22.23
2018-12-13T06:12:10.854Z,21.67
2018-12-13T06:14:38.466Z,25.00
2018-12-13T06:17:06.080Z,21.60
2018-12-13T06:19:33.684Z,22.27
2018-12-13T06:22:01.249Z,26.87
2018-12-13T06:24:29.913Z,23.70
2018-12-13T06:26:57.539Z,22.70
2018-12-13T06:29:25.111Z,22.50
2018-12-13T06:31:52.713Z,23.53
2018-12-13T06:34:20.281Z,24.37
2018-12-13T06:36:47.893Z,23.57
2018-12-13T06:39:15.475Z,23.07
2018-12-13T06:41:43.089Z,21.37
2018-12-13T06:44:10.671Z,23.67
2018-12-13T06:46:38.380Z,22.50
2018-12-13T06:49:05.950Z,24.90
2018-12-13T06:51:33.523Z,24.83
2018-12-13T06:54:01.144Z,25.00
2018-12-13T06:56:28.769Z,28.37
2018-12-13T06:58:56.397Z,26.97
2018-12-13T07:01:23.971Z,25.87
2018-12-13T07:03:51.655Z,26.07
2018-12-13T07:06:19.242Z,27.03
2018-12-13T07:08:46.853Z,24.63
2018-12-13T07:11:14.423Z,28.20
2018-12-13T07:13:42.061Z,27.20
2018-12-13T07:16:09.640Z,29.97
2018-12-13T07:18:37.212Z,26.90
2018-12-13T07:21:04.816Z,27.20
2018-12-13T07:23:32.428Z,30.40
2018-12-13T07:26:00.045Z,28.00
2018-12-13T07:28:29.020Z,26.40
2018-12-13T07:30:56.752Z,24.00
2018-12-13T07:33:24.334Z,30.27
2018-12-13T07:35:51.962Z,29.83
2018-12-13T07:38:19.540Z,28.57
2018-12-13T07:40:47.124Z,26.90
2018-12-13T07:43:14.743Z,24.63
2018-12-13T07:45:42.338Z,24.43
2018-12-13T07:48:09.963Z,24.67
2018-12-13T07:50:37.533Z,26.87
2018-12-13T07:53:05.145Z,26.77
2018-12-13T07:55:32.754Z,24.57
2018-12-13T07:58:00.385Z,25.37
2018-12-13T08:00:27.955Z,27.87
2018-12-13T08:02:55.576Z,26.73
2018-12-13T08:05:23.148Z,24.83
2018-12-13T08:07:50.736Z,25.90
2018-12-13T08:10:18.356Z,23.03
2018-12-13T08:12:45.932Z,26.20
2018-12-13T08:15:13.500Z,24.87
2018-12-13T08:17:41.111Z,23.50
2018-12-13T08:20:08.880Z,26.07
2018-12-13T08:22:36.490Z,24.87
2018-12-13T08:25:05.066Z,24.03
2018-12-13T08:27:32.676Z,24.03
2018-12-13T08:30:00.317Z,25.57
2018-12-13T08:32:27.896Z,23.30
2018-12-13T08:34:55.571Z,24.17
2018-12-13T08:37:23.183Z,24.37
2018-12-13T08:39:50.752Z,25.90
2018-12-13T08:42:18.451Z,22.23
2018-12-13T08:44:46.015Z,22.77
2018-12-13T08:47:13.634Z,25.60
2018-12-13T08:49:41.223Z,22.93
2018-12-13T08:52:08.821Z,23.43
2018-12-13T08:54:36.443Z,22.67
2018-12-13T08:57:04.008Z,23.67
2018-12-13T08:59:31.582Z,26.27
2018-12-13T09:01:59.217Z,22.97
2018-12-13T09:04:26.797Z,21.40
2018-12-13T09:06:54.399Z,21.67
2018-12-13T09:09:21.975Z,20.80
2018-12-13T09:11:49.585Z,20.20
2018-12-13T09:14:17.151Z,20.13
2018-12-13T09:16:44.864Z,18.83
2018-12-13T09:19:12.430Z,19.80
2018-12-13T09:21:40.017Z,20.27
2018-12-13T09:24:07.620Z,19.70
2018-12-13T09:26:35.198Z,19.13
2018-12-13T09:29:02.813Z,18.27
2018-12-13T09:31:30.387Z,19.27
2018-12-13T09:33:57.996Z,17.17
2018-12-13T09:36:25.631Z,17.70
2018-12-13T09:38:53.201Z,17.00
2018-12-13T09:41:20.818Z,17.47
2018-12-13T09:43:48.390Z,17.70
2018-12-13T09:46:16.007Z,17.53
2018-12-13T09:48:43.617Z,17.20
2018-12-13T09:51:11.221Z,18.43
2018-12-13T09:53:38.837Z,18.60
2018-12-13T09:56:06.556Z,17.00
2018-12-13T09:58:34.134Z,17.77
2018-12-13T10:01:01.744Z,17.00
2018-12-13T10:03:29.314Z,17.00
2018-12-13T10:05:56.925Z,17.47
2018-12-13T10:08:24.500Z,16.40
2018-12-13T10:10:52.112Z,17.27
2018-12-13T10:13:19.691Z,17.23
2018-12-13T10:15:47.295Z,16.57
2018-12-13T10:18:15.808Z,17.20
2018-12-13T10:20:43.603Z,16.70
2018-12-13T10:23:11.197Z,16.87
2018-12-13T10:25:38.816Z,16.23
2018-12-13T10:28:06.394Z,17.40
2018-12-13T10:30:34.116Z,17.90
2018-12-13T10:33:01.723Z,16.93
2018-12-13T10:35:29.343Z,16.40
2018-12-13T10:37:56.911Z,16.60
2018-12-13T10:40:24.532Z,17.63
2018-12-13T10:42:52.101Z,17.40
2018-12-13T10:45:19.719Z,17.13
2018-12-13T10:47:47.344Z,17.43
2018-12-13T10:50:14.914Z,16.83
2018-12-13T10:52:42.530Z,17.23
2018-12-13T10:55:10.143Z,18.03
2018-12-13T10:57:37.707Z,16.50
2018-12-13T11:00:08.916Z,17.10
2018-12-13T11:02:50.490Z,21.07
2018-12-13T11:05:18.099Z,17.77
2018-12-13T11:07:45.674Z,18.83
2018-12-13T11:10:13.392Z,19.23
2018-12-13T11:12:40.972Z,20.67
2018-12-13T11:15:08.584Z,17.17
2018-12-13T11:17:36.197Z,18.77
2018-12-13T11:20:04.164Z,18.27
2018-12-13T11:22:31.765Z,18.83
2018-12-13T11:24:59.386Z,19.33
2018-12-13T11:27:38.883Z,22.17
2018-12-13T11:30:24.234Z,17.80
2018-12-13T11:32:51.848Z,20.23
2018-12-13T11:35:19.411Z,18.67
2018-12-13T11:37:47.029Z,17.63
2018-12-13T11:40:14.638Z,17.27
2018-12-13T11:42:42.208Z,18.57
2018-12-13T11:45:09.816Z,18.13
2018-12-13T11:47:37.383Z,17.47
2018-12-13T11:50:05.937Z,17.33
2018-12-13T11:52:33.563Z,16.97
2018-12-13T11:55:05.158Z,16.17
2018-12-13T11:57:32.769Z,17.67
2018-12-13T12:00:00.350Z,18.27
2018-12-13T12:02:27.967Z,16.80
2018-12-13T12:04:55.541Z,16.20
2018-12-13T12:07:23.164Z,17.40
2018-12-13T12:09:50.733Z,17.27
2018-12-13T12:12:18.349Z,18.80
2018-12-13T12:14:45.912Z,18.73
2018-12-13T12:17:13.527Z,17.47
2018-12-13T12:19:41.097Z,20.10
2018-12-13T12:22:08.705Z,19.33
2018-12-13T12:24:36.321Z,19.40
2018-12-13T12:27:03.900Z,19.03
2018-12-13T12:29:31.512Z,18.87
2018-12-13T12:31:59.241Z,21.43
2018-12-13T12:34:26.813Z,18.83
2018-12-13T12:36:54.425Z,20.73
2018-12-13T12:39:22.002Z,21.57
2018-12-13T12:41:49.630Z,20.43
2018-12-13T12:44:17.244Z,19.73
2018-12-13T12:46:44.813Z,20.20
2018-12-13T12:49:12.427Z,20.63
2018-12-13T12:51:40.052Z,20.33
2018-12-13T12:54:07.764Z,20.57
2018-12-13T12:56:35.401Z,21.67
2018-12-13T12:59:03.036Z,22.77
2018-12-13T13:01:30.667Z,20.77
2018-12-13T13:03:58.229Z,22.17
2018-12-13T13:06:25.934Z,18.43
2018-12-13T13:08:53.507Z,19.87
2018-12-13T13:11:21.117Z,19.40
2018-12-13T13:13:48.713Z,19.33
2018-12-13T13:16:16.327Z,21.57
2018-12-13T13:18:43.966Z,19.53
2018-12-13T13:21:11.558Z,17.43
2018-12-13T13:23:39.169Z,18.30
2018-12-13T13:26:06.802Z,18.23
2018-12-13T13:28:34.482Z,18.97
2018-12-13T13:31:02.088Z,22.53
2018-12-13T13:33:29.684Z,17.47
2018-12-13T13:35:57.292Z,16.90
2018-12-13T13:38:24.898Z,17.17
2018-12-13T13:40:52.465Z,18.00
2018-12-13T13:43:20.137Z,17.77
2018-12-13T13:45:47.742Z,18.37
2018-12-13T13:48:15.374Z,18.63
2018-12-13T13:50:42.977Z,21.17
2018-12-13T13:53:10.625Z,17.90
2018-12-13T13:55:38.224Z,18.70
2018-12-13T13:58:05.933Z,17.10
2018-12-13T14:00:33.569Z,19.10
2018-12-13T14:03:01.161Z,17.10
2018-12-13T14:05:28.867Z,17.67
2018-12-13T14:07:56.461Z,17.30
2018-12-13T14:10:24.033Z,16.57
2018-12-13T14:12:51.637Z,17.10
2018-12-13T14:15:19.252Z,17.00
2018-12-13T14:17:46.827Z,19.67
2018-12-13T14:20:14.433Z,18.77
2018-12-13T14:22:42.091Z,19.13
2018-12-13T14:25:09.696Z,17.77
2018-12-13T14:27:37.267Z,16.87
2018-12-13T14:30:06.381Z,18.07
2018-12-13T14:32:33.958Z,18.37
2018-12-13T14:35:01.560Z,18.90
2018-12-13T14:37:29.129Z,17.20
2018-12-13T14:39:56.755Z,19.63
2018-12-13T14:42:24.412Z,18.13
2018-12-13T14:44:52.029Z,18.00
2018-12-13T14:47:19.602Z,20.67
2018-12-13T14:49:47.209Z,19.80
2018-12-13T14:52:14.801Z,22.03
2018-12-13T14:54:42.435Z,18.80
2018-12-13T14:57:10.049Z,19.30
2018-12-13T14:59:37.643Z,18.40
2018-12-13T15:02:05.438Z,20.17
2018-12-13T15:04:33.009Z,17.90
2018-12-13T15:07:00.611Z,16.60
2018-12-13T15:09:28.237Z,21.50
2018-12-13T15:11:55.817Z,18.60
2018-12-13T15:14:23.448Z,16.57
2018-12-13T15:16:51.025Z,18.33
2018-12-13T15:19:18.630Z,17.13
2018-12-13T15:21:46.235Z,15.60
2018-12-13T15:24:13.812Z,17.20
2018-12-13T15:26:41.443Z,16.87
2018-12-13T15:29:09.039Z,16.60
2018-12-13T15:31:36.647Z,16.90
2018-12-13T15:34:04.254Z,16.70
2018-12-13T15:36:31.865Z,15.87
2018-12-13T15:38:59.489Z,18.47
2018-12-13T15:41:27.059Z,14.37
2018-12-13T15:43:54.661Z,16.03
2018-12-13T15:46:22.268Z,16.87
2018-12-13T15:48:49.888Z,16.87
2018-12-13T15:51:17.449Z,16.13
2018-12-13T15:53:45.019Z,18.33
2018-12-13T15:56:12.643Z,15.57
2018-12-13T15:58:40.218Z,16.77
2018-12-13T16:01:07.790Z,14.73
2018-12-13T16:03:35.389Z,16.77
2018-12-13T16:06:02.952Z,18.00
2018-12-13T16:08:30.589Z,14.57
2018-12-13T16:10:58.170Z,14.47
2018-12-13T16:13:25.788Z,16.47
2018-12-13T16:15:53.357Z,12.77
2018-12-13T16:18:20.969Z,15.63
2018-12-13T16:20:48.580Z,16.03
2018-12-13T16:23:16.148Z,15.73
2018-12-13T16:25:43.752Z,15.27
2018-12-13T16:28:11.329Z,16.87
2018-12-13T16:30:38.944Z,15.60
2018-12-13T16:33:06.521Z,18.33
2018-12-13T16:35:34.150Z,15.43
2018-12-13T16:38:01.722Z,17.60
2018-12-13T16:40:29.323Z,12.67
2018-12-13T16:42:56.924Z,12.00
2018-12-13T16:45:24.496Z,13.57
2018-12-13T16:47:52.109Z,11.30
2018-12-13T16:50:19.720Z,13.40
2018-12-13T16:52:47.296Z,13.87
2018-12-13T16:55:14.905Z,14.10
2018-12-13T16:57:42.578Z,15.23
2018-12-13T17:00:10.361Z,14.03
2018-12-13T17:02:38.101Z,14.47
2018-12-13T17:05:07.708Z,13.23
2018-12-13T17:07:35.316Z,13.93
2018-12-13T17:10:03.428Z,14.70
2018-12-13T17:12:31.017Z,13.87
2018-12-13T17:14:58.678Z,12.70
2018-12-13T17:17:26.260Z,12.73
2018-12-13T17:19:53.891Z,12.93
2018-12-13T17:22:21.506Z,15.87
2018-12-13T17:24:49.084Z,12.37
2018-12-13T17:27:16.686Z,13.60
2018-12-13T17:29:44.257Z,15.50
2018-12-13T17:32:11.870Z,12.37
2018-12-13T17:34:39.433Z,16.23
2018-12-13T17:37:07.192Z,13.23
2018-12-13T17:39:34.763Z,13.37
2018-12-13T17:42:02.336Z,13.73
2018-12-13T17:44:29.936Z,12.67
2018-12-13T17:46:57.506Z,12.83
2018-12-13T17:49:25.135Z,12.40
2018-12-13T17:51:52.702Z,12.93
2018-12-13T17:54:20.333Z,14.83
2018-12-13T17:56:49.431Z,14.30
2018-12-13T17:59:17.241Z,13.63
2018-12-13T18:01:44.863Z,14.83
2018-12-13T18:04:12.430Z,14.13
2018-12-13T18:06:40.032Z,13.53
2018-12-13T18:09:07.674Z,15.17
2018-12-13T18:11:35.314Z,16.63
2018-12-13T18:14:02.916Z,16.23
2018-12-13T18:16:30.494Z,16.63
2018-12-13T18:18:58.120Z,14.83
2018-12-13T18:21:25.737Z,14.90
2018-12-13T18:23:53.373Z,14.77
2018-12-13T18:26:21.000Z,16.03
2018-12-13T18:28:48.588Z,17.63
2018-12-13T18:31:16.165Z,17.53
2018-12-13T18:33:43.781Z,16.83
2018-12-13T18:36:11.371Z,17.57
2018-12-13T18:38:39.208Z,17.73
2018-12-13T18:41:06.815Z,18.63
2018-12-13T18:43:34.514Z,17.90
2018-12-13T18:46:02.125Z,17.00
2018-12-13T18:48:29.712Z,17.70
2018-12-13T18:50:57.351Z,16.93
2018-12-13T18:53:24.968Z,18.43
2018-12-13T18:55:52.577Z,19.70
2018-12-13T18:58:20.181Z,19.27
2018-12-13T19:00:47.816Z,17.33
2018-12-13T19:03:15.383Z,18.87
2018-12-13T19:05:43.064Z,19.13
2018-12-13T19:08:10.657Z,18.57
2018-12-13T19:10:41.861Z,17.47
2018-12-13T19:13:07.872Z,18.27
2018-12-13T19:15:35.528Z,21.07
2018-12-13T19:18:03.153Z,17.80
2018-12-13T19:20:30.775Z,19.47
2018-12-13T19:22:58.340Z,18.57
2018-12-13T19:25:25.962Z,18.33
2018-12-13T19:27:53.526Z,18.53
2018-12-13T19:30:21.100Z,18.57
2018-12-13T19:32:48.727Z,18.53
2018-12-13T19:35:19.392Z,18.90
2018-12-13T19:37:46.014Z,17.73
2018-12-13T19:40:13.581Z,20.07
2018-12-13T19:42:41.222Z,18.90
2018-12-13T19:45:09.034Z,16.47
2018-12-13T19:47:36.720Z,18.93
2018-12-13T19:50:05.425Z,20.43
2018-12-13T19:52:32.995Z,18.77
2018-12-13T19:55:00.599Z,19.87
2018-12-13T19:57:28.167Z,18.03
2018-12-13T19:59:55.793Z,19.20
2018-12-13T20:02:23.439Z,17.40
2018-12-13T20:04:51.068Z,18.30
2018-12-13T20:07:20.660Z,20.17
2018-12-13T20:09:48.336Z,21.10
2018-12-13T20:12:16.052Z,18.67
2018-12-13T20:14:43.654Z,20.00
2018-12-13T20:17:11.330Z,18.83
2018-12-13T20:19:38.974Z,22.10
2018-12-13T20:22:06.567Z,21.33
2018-12-13T20:24:34.664Z,19.03
2018-12-13T20:27:02.313Z,20.17
2018-12-13T20:29:29.915Z,20.13
2018-12-13T20:31:57.532Z,22.23
2018-12-13T20:34:25.101Z,19.17
2018-12-13T20:36:52.717Z,20.57
2018-12-13T20:39:20.291Z,20.17
2018-12-13T20:41:47.904Z,21.47
2018-12-13T20:44:15.512Z,22.63
2018-12-13T20:46:43.089Z,22.37
2018-12-13T20:49:10.703Z,19.33
2018-12-13T20:51:38.320Z,21.50
2018-12-13T20:54:05.914Z,21.60
2018-12-13T20:56:33.513Z,21.80
2018-12-13T20:59:01.216Z,19.60
2018-12-13T21:01:28.787Z,21.80
2018-12-13T21:03:56.701Z,20.63
2018-12-13T21:06:24.378Z,21.10
2018-12-13T21:08:52.107Z,20.73
2018-12-13T21:11:19.802Z,21.07
2018-12-13T21:13:47.383Z,21.40
2018-12-13T21:16:15.049Z,19.97
2018-12-13T21:18:42.670Z,21.93
2018-12-13T21:21:10.323Z,22.57
2018-12-13T21:23:38.189Z,21.67
2018-12-13T21:26:05.882Z,23.90
2018-12-13T21:28:33.485Z,22.20
2018-12-13T21:31:01.233Z,22.47
2018-12-13T21:33:28.839Z,20.73
2018-12-13T21:35:56.702Z,23.33
2018-12-13T21:38:24.324Z,22.27
2018-12-13T21:40:52.053Z,20.53
2018-12-13T21:43:19.662Z,20.50
2018-12-13T21:45:47.264Z,21.30
2018-12-13T21:48:14.868Z,22.63
2018-12-13T21:50:42.468Z,21.13
2018-12-13T21:53:10.079Z,22.73
2018-12-13T21:55:37.692Z,21.27
2018-12-13T21:58:05.364Z,20.43
2018-12-13T22:00:32.983Z,21.97
2018-12-13T22:03:00.651Z,22.93
2018-12-13T22:05:28.394Z,21.90
2018-12-13T22:07:56.065Z,21.53
2018-12-13T22:10:23.682Z,20.23
2018-12-13T22:12:51.362Z,23.20
2018-12-13T22:15:18.990Z,23.27
2018-12-13T22:17:48.473Z,21.83
2018-12-13T22:20:16.141Z,20.70
2018-12-13T22:22:43.791Z,23.03
2018-12-13T22:25:11.465Z,23.47
2018-12-13T22:27:39.028Z,22.23
2018-12-13T22:30:07.039Z,25.00
2018-12-13T22:32:34.610Z,22.17
2018-12-13T22:35:02.299Z,23.27
2018-12-13T22:37:29.910Z,25.53
2018-12-13T22:39:57.515Z,24.77
2018-12-13T22:42:26.084Z,24.70
2018-12-13T22:44:54.330Z,24.43
2018-12-13T22:47:22.007Z,22.03
2018-12-13T22:49:49.633Z,26.30
2018-12-13T22:52:17.198Z,27.57
2018-12-13T22:54:44.806Z,24.87
2018-12-13T22:57:12.415Z,25.20
2018-12-13T22:59:40.184Z,25.33
2018-12-13T23:02:08.046Z,27.07
2018-12-13T23:04:35.965Z,27.10
2018-12-13T23:07:03.650Z,25.33
2018-12-13T23:09:31.288Z,24.63
2018-12-13T23:11:59.081Z,26.03
2018-12-13T23:14:26.816Z,27.10
2018-12-13T23:16:55.245Z,26.57
2018-12-13T23:19:22.867Z,25.97
2018-12-13T23:21:50.493Z,24.80
2018-12-13T23:24:18.080Z,25.03
2018-12-13T23:26:45.680Z,22.93
2018-12-13T23:29:13.319Z,24.10
2018-12-13T23:31:40.887Z,25.63
2018-12-13T23:34:08.520Z,24.87
2018-12-13T23:36:36.086Z,28.27
2018-12-13T23:39:05.276Z,26.60
2018-12-13T23:41:38.971Z,26.57
2018-12-13T23:44:02.617Z,24.07
2018-12-13T23:46:30.413Z,26.77
2018-12-13T23:48:57.989Z,26.03
2018-12-13T23:51:25.603Z,25.77
2018-12-13T23:53:53.218Z,26.63
2018-12-13T23:56:20.779Z,25.07
2018-12-13T23:58:48.683Z,28.43
