createdAt,value
2019-01-31T00:02:07.096Z,34.78
2019-01-31T00:04:32.553Z,31.90
2019-01-31T00:06:47.516Z,32.95
2019-01-31T00:09:46.457Z,32.50
2019-01-31T00:12:26.748Z,33.67
2019-01-31T00:15:09.280Z,32.05
2019-01-31T00:17:27.819Z,30.27
2019-01-31T00:19:38.888Z,34.18
2019-01-31T00:22:17.383Z,23.45
2019-01-31T00:24:33.300Z,29.70
2019-01-31T00:27:07.112Z,32.70
2019-01-31T00:29:46.589Z,33.83
2019-01-31T00:32:24.007Z,43.73
2019-01-31T00:34:58.861Z,28.87
2019-01-31T00:37:44.659Z,31.45
2019-01-31T00:40:04.422Z,32.17
2019-01-31T00:42:45.807Z,30.57
2019-01-31T00:44:58.521Z,49.33
2019-01-31T00:47:12.069Z,40.65
2019-01-31T00:49:44.217Z,41.50
2019-01-31T00:52:09.195Z,51.25
2019-01-31T00:54:20.390Z,44.03
2019-01-31T00:56:43.014Z,44.48
2019-01-31T00:59:11.517Z,43.63
2019-01-31T01:02:10.274Z,47.98
2019-01-31T01:04:44.317Z,49.58
2019-01-31T01:07:17.792Z,49.25
2019-01-31T01:09:30.932Z,39.20
2019-01-31T01:11:52.257Z,37.98
2019-01-31T01:14:16.734Z,36.42
2019-01-31T01:16:27.916Z,44.55
2019-01-31T01:18:53.664Z,49.00
2019-01-31T01:21:03.659Z,46.18
2019-01-31T01:23:38.149Z,49.80
2019-01-31T01:26:07.134Z,53.33
2019-01-31T01:29:12.812Z,51.30
2019-01-31T01:31:41.624Z,37.55
2019-01-31T01:33:54.241Z,54.67
2019-01-31T01:36:33.204Z,52.98
2019-01-31T01:39:19.197Z,44.63
2019-01-31T01:41:47.736Z,39.98
2019-01-31T01:44:07.921Z,44.55
2019-01-31T01:46:33.320Z,39.35
2019-01-31T01:48:43.784Z,42.30
2019-01-31T01:51:16.931Z,48.28
2019-01-31T01:54:07.481Z,43.00
2019-01-31T01:56:34.616Z,37.85
2019-01-31T01:59:00.728Z,46.30
2019-01-31T02:01:26.521Z,43.20
2019-01-31T02:04:11.560Z,46.02
2019-01-31T02:06:54.145Z,45.00
2019-01-31T02:09:29.963Z,46.63
2019-01-31T02:12:03.620Z,46.30
2019-01-31T02:14:31.477Z,49.00
2019-01-31T02:17:18.332Z,41.25
2019-01-31T02:19:56.445Z,45.90
2019-01-31T02:22:36.744Z,47.50
2019-01-31T02:24:43.811Z,45.00
2019-01-31T02:27:34.397Z,51.08
2019-01-31T02:30:19.767Z,44.63
2019-01-31T02:32:44.087Z,47.78
2019-01-31T02:34:54.845Z,45.63
2019-01-31T02:37:21.688Z,50.23
2019-01-31T02:39:42.774Z,47.95
2019-01-31T02:42:07.470Z,52.10
2019-01-31T02:44:29.820Z,55.75
2019-01-31T02:46:45.901Z,52.60
2019-01-31T02:49:08.767Z,56.85
2019-01-31T02:51:42.307Z,53.63
2019-01-31T02:54:05.217Z,59.15
2019-01-31T02:56:32.665Z,52.78
2019-01-31T02:59:28.507Z,54.50
2019-01-31T03:01:39.662Z,53.92
2019-01-31T03:04:12.955Z,57.90
2019-01-31T03:07:09.001Z,56.30
2019-01-31T03:09:21.394Z,55.43
2019-01-31T03:11:55.600Z,52.10
2019-01-31T03:14:10.311Z,52.58
2019-01-31T03:16:36.372Z,49.73
2019-01-31T03:18:55.159Z,50.80
2019-01-31T03:21:26.382Z,48.92
2019-01-31T03:23:39.197Z,49.40
2019-01-31T03:26:09.537Z,46.83
2019-01-31T03:28:34.289Z,46.80
2019-01-31T03:30:59.753Z,43.90
2019-01-31T03:33:15.570Z,42.05
2019-01-31T03:35:46.338Z,40.15
2019-01-31T03:38:00.581Z,35.60
2019-01-31T03:40:36.754Z,36.50
2019-01-31T03:43:07.482Z,41.40
2019-01-31T03:45:37.606Z,32.95
2019-01-31T03:47:56.453Z,35.70
2019-01-31T03:50:26.608Z,34.38
2019-01-31T03:53:09.449Z,32.65
2019-01-31T03:55:39.036Z,38.80
2019-01-31T03:58:13.277Z,36.20
2019-01-31T04:01:11.190Z,34.43
2019-01-31T04:03:32.544Z,33.05
2019-01-31T04:05:40.703Z,32.83
2019-01-31T04:07:42.361Z,36.42
2019-01-31T04:09:44.021Z,39.88
2019-01-31T04:11:45.704Z,34.38
2019-01-31T04:13:47.352Z,34.95
2019-01-31T04:15:49.025Z,36.75
2019-01-31T04:17:50.685Z,35.65
2019-01-31T04:19:52.333Z,30.08
2019-01-31T04:21:53.996Z,32.83
2019-01-31T04:23:55.663Z,36.50
2019-01-31T04:25:57.311Z,36.68
2019-01-31T04:27:58.962Z,39.13
2019-01-31T04:30:00.909Z,36.93
2019-01-31T04:32:02.574Z,43.98
2019-01-31T04:34:04.546Z,39.33
2019-01-31T04:36:06.195Z,35.45
2019-01-31T04:38:07.861Z,40.65
2019-01-31T04:40:09.545Z,40.95
2019-01-31T04:42:11.199Z,36.95
2019-01-31T04:44:13.177Z,43.33
2019-01-31T04:46:14.861Z,42.20
2019-01-31T04:48:16.510Z,56.02
2019-01-31T04:50:18.167Z,51.63
2019-01-31T04:52:20.097Z,41.90
2019-01-31T04:54:21.762Z,43.30
2019-01-31T04:56:23.420Z,40.12
2019-01-31T04:58:25.665Z,42.93
2019-01-31T05:00:27.315Z,41.30
2019-01-31T05:02:28.993Z,36.77
2019-01-31T05:04:30.929Z,36.53
2019-01-31T05:06:32.599Z,46.13
2019-01-31T05:08:34.246Z,39.15
2019-01-31T05:10:42.798Z,34.98
2019-01-31T05:12:39.505Z,31.87
2019-01-31T05:14:41.164Z,35.35
2019-01-31T05:16:42.835Z,34.38
2019-01-31T05:18:44.489Z,32.48
2019-01-31T05:20:46.149Z,35.23
2019-01-31T05:22:47.808Z,34.98
2019-01-31T05:24:49.451Z,47.25
2019-01-31T05:26:51.122Z,36.73
2019-01-31T05:28:52.785Z,43.95
2019-01-31T05:30:54.447Z,36.55
2019-01-31T05:32:58.938Z,39.27
2019-01-31T05:34:59.669Z,34.90
2019-01-31T05:37:01.337Z,40.90
2019-01-31T05:39:06.288Z,39.50
2019-01-31T05:41:08.170Z,36.75
2019-01-31T05:43:09.908Z,41.85
2019-01-31T05:45:12.892Z,37.65
2019-01-31T05:47:14.544Z,41.18
2019-01-31T05:49:16.196Z,42.53
2019-01-31T05:51:17.858Z,39.70
2019-01-31T05:53:19.524Z,41.70
2019-01-31T05:55:21.181Z,41.80
2019-01-31T05:57:22.845Z,43.15
2019-01-31T05:59:24.502Z,41.65
2019-01-31T06:01:26.144Z,44.65
2019-01-31T06:03:27.813Z,44.30
2019-01-31T06:05:29.573Z,40.15
2019-01-31T06:07:31.245Z,55.33
2019-01-31T06:09:33.405Z,41.08
2019-01-31T06:11:35.385Z,37.53
2019-01-31T06:13:37.053Z,37.15
2019-01-31T06:15:38.722Z,35.45
2019-01-31T06:17:40.376Z,42.60
2019-01-31T06:19:42.014Z,36.42
2019-01-31T06:21:43.669Z,32.58
2019-01-31T06:23:45.340Z,39.15
2019-01-31T06:25:47.234Z,35.40
2019-01-31T06:27:48.898Z,32.83
2019-01-31T06:29:50.558Z,28.52
2019-01-31T06:31:52.200Z,30.55
2019-01-31T06:33:53.866Z,31.87
2019-01-31T06:35:55.525Z,28.35
2019-01-31T06:37:57.171Z,31.68
2019-01-31T06:39:58.830Z,35.15
2019-01-31T06:42:00.484Z,32.08
2019-01-31T06:44:02.133Z,30.97
2019-01-31T06:46:03.780Z,36.10
2019-01-31T06:48:05.565Z,44.35
2019-01-31T06:50:07.565Z,31.90
2019-01-31T06:52:09.224Z,29.90
2019-01-31T06:54:10.904Z,34.20
2019-01-31T06:56:12.565Z,38.73
2019-01-31T06:58:14.220Z,27.70
2019-01-31T07:00:17.990Z,29.25
2019-01-31T07:02:19.635Z,33.63
2019-01-31T07:04:21.305Z,31.90
2019-01-31T07:06:22.952Z,37.83
2019-01-31T07:08:24.614Z,30.55
2019-01-31T07:10:26.272Z,33.53
2019-01-31T07:12:27.929Z,37.42
2019-01-31T07:14:29.581Z,28.85
2019-01-31T07:16:31.232Z,29.00
2019-01-31T07:18:32.897Z,32.55
2019-01-31T07:20:34.553Z,29.15
2019-01-31T07:22:36.206Z,31.35
2019-01-31T07:24:38.208Z,33.13
2019-01-31T07:26:41.546Z,25.25
2019-01-31T07:28:43.428Z,29.67
2019-01-31T07:30:45.080Z,28.65
2019-01-31T07:32:46.721Z,30.30
2019-01-31T07:34:48.385Z,26.30
2019-01-31T07:36:50.365Z,28.90
2019-01-31T07:38:52.024Z,34.58
2019-01-31T07:40:53.681Z,32.05
2019-01-31T07:42:55.937Z,27.65
2019-01-31T07:44:57.896Z,32.90
2019-01-31T07:46:59.549Z,31.02
2019-01-31T07:49:01.210Z,25.32
2019-01-31T07:51:02.869Z,27.13
2019-01-31T07:53:04.528Z,30.50
2019-01-31T07:55:07.316Z,32.63
2019-01-31T07:57:08.971Z,28.90
2019-01-31T07:59:10.641Z,28.70
2019-01-31T08:01:12.305Z,29.63
2019-01-31T08:03:13.952Z,28.77
2019-01-31T08:05:17.095Z,27.87
2019-01-31T08:07:19.023Z,26.20
2019-01-31T08:09:20.693Z,24.30
2019-01-31T08:11:22.642Z,27.30
2019-01-31T08:13:24.292Z,26.63
2019-01-31T08:15:25.952Z,27.57
2019-01-31T08:17:27.603Z,28.30
2019-01-31T08:19:29.260Z,25.83
2019-01-31T08:21:30.910Z,25.77
2019-01-31T08:23:32.561Z,23.60
2019-01-31T08:25:34.224Z,22.43
2019-01-31T08:27:35.872Z,23.20
2019-01-31T08:29:37.522Z,21.80
2019-01-31T08:31:39.170Z,20.93
2019-01-31T08:33:40.817Z,26.30
2019-01-31T08:35:42.474Z,23.80
2019-01-31T08:37:44.392Z,22.10
2019-01-31T08:39:46.062Z,25.40
2019-01-31T08:41:47.708Z,19.10
2019-01-31T08:43:49.362Z,22.00
2019-01-31T08:45:51.330Z,27.60
2019-01-31T08:47:52.986Z,21.90
2019-01-31T08:49:54.657Z,18.62
2019-01-31T08:51:56.592Z,19.43
2019-01-31T08:53:58.553Z,16.02
2019-01-31T08:56:00.235Z,21.17
2019-01-31T08:58:01.885Z,26.17
2019-01-31T09:00:05.264Z,20.00
2019-01-31T09:02:06.992Z,18.62
2019-01-31T09:04:08.646Z,19.87
2019-01-31T09:06:10.315Z,23.98
2019-01-31T09:08:12.370Z,20.23
2019-01-31T09:10:16.505Z,22.95
2019-01-31T09:12:18.153Z,20.10
2019-01-31T09:14:19.809Z,28.90
2019-01-31T09:16:21.472Z,19.33
2019-01-31T09:18:23.309Z,19.23
2019-01-31T09:20:34.288Z,19.37
2019-01-31T09:22:56.901Z,18.98
2019-01-31T09:25:31.730Z,18.90
2019-01-31T09:27:54.181Z,16.97
2019-01-31T09:30:25.327Z,20.70
2019-01-31T09:32:43.537Z,14.77
2019-01-31T09:34:59.956Z,22.03
2019-01-31T09:37:28.929Z,15.33
2019-01-31T09:39:52.325Z,17.20
2019-01-31T09:42:10.777Z,17.47
2019-01-31T09:44:43.575Z,17.27
2019-01-31T09:47:14.501Z,16.10
2019-01-31T09:49:53.106Z,22.60
2019-01-31T09:52:32.877Z,13.80
2019-01-31T09:55:07.885Z,15.60
2019-01-31T09:57:43.523Z,15.87
2019-01-31T10:00:13.815Z,12.57
2019-01-31T10:03:12.241Z,15.93
2019-01-31T10:05:51.182Z,10.10
2019-01-31T10:08:40.935Z,12.27
2019-01-31T10:11:19.903Z,11.40
2019-01-31T10:13:56.668Z,10.57
2019-01-31T10:16:32.384Z,14.73
2019-01-31T10:19:01.974Z,11.50
2019-01-31T10:21:49.353Z,11.50
2019-01-31T10:24:42.218Z,13.70
2019-01-31T10:27:10.149Z,11.43
2019-01-31T10:29:53.769Z,9.83
2019-01-31T10:32:09.355Z,11.43
2019-01-31T10:34:22.271Z,12.03
2019-01-31T10:36:45.979Z,11.57
2019-01-31T10:39:24.724Z,15.57
2019-01-31T10:42:14.461Z,11.57
2019-01-31T10:44:36.165Z,11.37
2019-01-31T10:47:17.385Z,13.27
2019-01-31T10:50:04.221Z,14.77
2019-01-31T10:52:28.297Z,9.90
2019-01-31T10:54:44.210Z,10.87
2019-01-31T10:57:16.146Z,9.63
2019-01-31T10:59:46.464Z,11.00
2019-01-31T11:02:19.481Z,8.40
2019-01-31T11:04:51.474Z,9.50
2019-01-31T11:07:53.596Z,12.07
2019-01-31T11:10:43.330Z,9.40
2019-01-31T11:13:04.106Z,9.57
2019-01-31T11:15:23.909Z,15.57
2019-01-31T11:17:47.761Z,18.10
2019-01-31T11:20:27.848Z,8.60
2019-01-31T11:23:00.793Z,15.13
2019-01-31T11:25:49.996Z,10.17
2019-01-31T11:28:29.892Z,9.10
2019-01-31T11:30:53.393Z,10.90
2019-01-31T11:33:21.030Z,10.43
2019-01-31T11:36:17.020Z,12.80
2019-01-31T11:38:32.433Z,14.03
2019-01-31T11:40:43.086Z,12.90
2019-01-31T11:43:28.846Z,10.30
2019-01-31T11:46:03.276Z,11.20
2019-01-31T11:48:50.381Z,12.10
2019-01-31T11:51:28.845Z,15.10
2019-01-31T11:53:49.425Z,12.13
2019-01-31T11:56:17.953Z,8.93
2019-01-31T11:58:58.572Z,11.50
2019-01-31T12:01:00.203Z,13.23
2019-01-31T12:03:02.148Z,11.20
2019-01-31T12:05:04.183Z,10.77
2019-01-31T12:07:05.852Z,17.07
2019-01-31T12:09:12.864Z,9.57
2019-01-31T12:11:14.657Z,8.40
2019-01-31T12:13:23.331Z,10.23
2019-01-31T12:15:20.230Z,9.80
2019-01-31T12:17:21.877Z,9.13
2019-01-31T12:19:23.976Z,9.30
2019-01-31T12:21:25.612Z,14.20
2019-01-31T12:23:27.263Z,10.27
2019-01-31T12:25:28.921Z,10.43
2019-01-31T12:27:30.773Z,10.27
2019-01-31T12:29:32.433Z,10.07
2019-01-31T12:31:34.181Z,15.73
2019-01-31T12:33:35.819Z,12.23
2019-01-31T12:35:37.484Z,12.30
2019-01-31T12:37:39.123Z,9.00
2019-01-31T12:39:40.772Z,8.73
2019-01-31T12:41:42.426Z,10.03
2019-01-31T12:43:44.075Z,11.23
2019-01-31T12:45:45.736Z,8.00
2019-01-31T12:47:47.700Z,16.20
2019-01-31T12:49:49.353Z,14.00
2019-01-31T12:51:51.105Z,10.90
2019-01-31T12:53:52.753Z,9.47
2019-01-31T12:55:54.413Z,9.23
2019-01-31T12:57:56.062Z,8.07
2019-01-31T12:59:58.022Z,9.87
2019-01-31T13:01:59.665Z,8.50
2019-01-31T13:04:01.313Z,8.47
2019-01-31T13:06:02.981Z,11.50
2019-01-31T13:08:04.944Z,9.93
2019-01-31T13:10:06.826Z,24.10
2019-01-31T13:12:08.986Z,15.03
2019-01-31T13:14:10.633Z,10.93
2019-01-31T13:16:12.290Z,20.27
2019-01-31T13:18:14.224Z,18.83
2019-01-31T13:20:17.745Z,9.80
2019-01-31T13:22:19.394Z,11.77
2019-01-31T13:24:21.069Z,10.03
2019-01-31T13:26:22.723Z,9.03
2019-01-31T13:28:24.634Z,12.60
2019-01-31T13:30:26.287Z,8.87
2019-01-31T13:32:27.940Z,9.43
2019-01-31T13:34:29.585Z,13.43
2019-01-31T13:36:31.235Z,12.80
2019-01-31T13:38:32.885Z,6.40
2019-01-31T13:40:34.549Z,10.77
2019-01-31T13:42:36.296Z,13.37
2019-01-31T13:44:37.942Z,7.30
2019-01-31T13:46:39.591Z,6.93
2019-01-31T13:48:41.241Z,10.23
2019-01-31T13:50:42.908Z,8.23
2019-01-31T13:52:44.556Z,9.60
2019-01-31T13:54:46.217Z,8.50
2019-01-31T13:56:47.878Z,10.03
2019-01-31T13:58:49.530Z,5.77
2019-01-31T14:00:51.180Z,9.10
2019-01-31T14:02:52.849Z,8.73
2019-01-31T14:04:54.497Z,6.70
2019-01-31T14:06:56.139Z,11.13
2019-01-31T14:08:57.784Z,6.80
2019-01-31T14:10:59.729Z,7.03
2019-01-31T14:13:01.377Z,8.97
2019-01-31T14:15:04.289Z,7.17
2019-01-31T14:17:05.949Z,7.40
2019-01-31T14:19:07.588Z,5.37
2019-01-31T14:21:09.250Z,7.57
2019-01-31T14:23:10.892Z,8.37
2019-01-31T14:25:12.541Z,5.63
2019-01-31T14:27:14.197Z,9.37
2019-01-31T14:29:15.836Z,7.37
2019-01-31T14:31:17.786Z,6.37
2019-01-31T14:33:24.544Z,12.37
2019-01-31T14:35:26.768Z,6.27
2019-01-31T14:37:29.725Z,15.30
2019-01-31T14:39:31.470Z,5.47
2019-01-31T14:41:33.132Z,7.43
2019-01-31T14:43:34.777Z,7.53
2019-01-31T14:45:36.417Z,8.83
2019-01-31T14:47:38.073Z,8.13
2019-01-31T14:49:39.725Z,8.80
2019-01-31T14:51:41.672Z,10.67
2019-01-31T14:53:43.303Z,10.33
2019-01-31T14:55:44.969Z,7.93
2019-01-31T14:57:46.609Z,8.00
2019-01-31T14:59:48.253Z,9.50
2019-01-31T15:01:49.902Z,6.13
2019-01-31T15:03:51.824Z,5.57
2019-01-31T15:05:53.941Z,6.17
2019-01-31T15:07:55.603Z,11.10
2019-01-31T15:09:57.557Z,5.37
2019-01-31T15:11:59.232Z,7.87
2019-01-31T15:14:00.880Z,6.60
2019-01-31T15:16:02.524Z,5.93
2019-01-31T15:18:05.829Z,9.37
2019-01-31T15:20:17.508Z,12.23
2019-01-31T15:22:19.159Z,10.40
2019-01-31T15:24:20.826Z,14.90
2019-01-31T15:26:22.473Z,9.40
2019-01-31T15:28:24.402Z,8.43
2019-01-31T15:30:30.482Z,7.07
2019-01-31T15:32:33.000Z,8.00
2019-01-31T15:34:34.913Z,5.97
2019-01-31T15:36:36.565Z,9.57
2019-01-31T15:38:38.229Z,9.40
2019-01-31T15:40:42.013Z,12.77
2019-01-31T15:42:43.672Z,3.97
2019-01-31T15:44:45.320Z,5.77
2019-01-31T15:46:46.965Z,8.47
2019-01-31T15:48:48.618Z,7.10
2019-01-31T15:50:50.260Z,9.13
2019-01-31T15:52:51.936Z,7.30
2019-01-31T15:54:54.172Z,17.07
2019-01-31T15:56:55.821Z,26.23
2019-01-31T15:58:57.481Z,26.73
2019-01-31T16:00:59.141Z,22.23
2019-01-31T16:03:01.090Z,27.17
2019-01-31T16:05:03.353Z,16.40
2019-01-31T16:07:05.106Z,5.50
2019-01-31T16:09:07.397Z,9.43
2019-01-31T16:11:09.052Z,8.47
2019-01-31T16:13:10.731Z,6.40
2019-01-31T16:15:12.709Z,4.37
2019-01-31T16:17:14.449Z,7.90
2019-01-31T16:19:16.119Z,6.67
2019-01-31T16:21:17.757Z,9.37
2019-01-31T16:23:19.712Z,7.17
2019-01-31T16:25:21.372Z,8.37
2019-01-31T16:27:23.132Z,5.07
2019-01-31T16:29:24.785Z,8.07
2019-01-31T16:31:26.441Z,10.80
2019-01-31T16:33:28.113Z,14.90
2019-01-31T16:35:29.978Z,15.10
2019-01-31T16:37:31.633Z,14.57
2019-01-31T16:39:33.280Z,35.97
2019-01-31T16:41:34.958Z,46.33
2019-01-31T16:43:36.883Z,10.93
2019-01-31T16:45:38.527Z,9.87
2019-01-31T16:47:40.177Z,16.37
2019-01-31T16:49:41.868Z,18.43
2019-01-31T16:51:45.417Z,8.20
2019-01-31T16:53:47.094Z,7.60
2019-01-31T16:55:48.737Z,11.43
2019-01-31T16:57:50.394Z,20.17
2019-01-31T16:59:52.057Z,13.47
2019-01-31T17:01:53.699Z,10.70
2019-01-31T17:03:55.357Z,9.70
2019-01-31T17:05:57.333Z,9.97
2019-01-31T17:07:59.018Z,11.63
2019-01-31T17:10:00.676Z,10.93
2019-01-31T17:12:02.664Z,12.57
2019-01-31T17:14:04.435Z,11.90
2019-01-31T17:16:06.083Z,12.93
2019-01-31T17:18:07.732Z,22.03
2019-01-31T17:20:13.314Z,8.20
2019-01-31T17:22:15.057Z,14.50
2019-01-31T17:24:16.981Z,17.03
2019-01-31T17:26:18.636Z,11.63
2019-01-31T17:28:20.279Z,15.70
2019-01-31T17:30:22.911Z,12.43
2019-01-31T17:32:25.121Z,16.63
2019-01-31T17:34:27.559Z,12.37
2019-01-31T17:36:29.537Z,12.57
2019-01-31T17:38:33.141Z,9.37
2019-01-31T17:40:36.995Z,10.00
2019-01-31T17:42:38.933Z,11.40
2019-01-31T17:44:40.591Z,13.63
2019-01-31T17:46:42.240Z,10.27
2019-01-31T17:48:43.902Z,14.00
2019-01-31T17:50:45.885Z,9.13
2019-01-31T17:52:47.651Z,13.97
2019-01-31T17:54:49.498Z,12.30
2019-01-31T17:56:51.187Z,8.87
2019-01-31T17:58:52.849Z,13.40
2019-01-31T18:00:56.749Z,21.80
2019-01-31T18:02:58.392Z,11.00
2019-01-31T18:05:00.103Z,13.97
2019-01-31T18:07:02.112Z,15.57
2019-01-31T18:09:07.477Z,18.60
2019-01-31T18:11:09.136Z,11.10
2019-01-31T18:13:10.796Z,14.60
2019-01-31T18:15:12.483Z,14.13
2019-01-31T18:17:14.153Z,14.03
2019-01-31T18:19:15.822Z,9.43
2019-01-31T18:21:17.476Z,13.00
2019-01-31T18:23:19.128Z,11.63
2019-01-31T18:25:20.810Z,12.33
2019-01-31T18:27:22.820Z,10.60
2019-01-31T18:29:24.685Z,10.97
2019-01-31T18:31:26.641Z,11.77
2019-01-31T18:33:28.298Z,11.40
2019-01-31T18:35:29.961Z,12.23
2019-01-31T18:37:31.617Z,9.40
2019-01-31T18:39:33.273Z,16.80
2019-01-31T18:41:34.928Z,11.17
2019-01-31T18:43:36.580Z,11.20
2019-01-31T18:45:38.509Z,12.57
2019-01-31T18:47:40.176Z,11.73
2019-01-31T18:49:42.073Z,12.17
2019-01-31T18:51:44.078Z,15.93
2019-01-31T18:53:45.739Z,15.63
2019-01-31T18:55:47.399Z,13.33
2019-01-31T18:57:49.097Z,9.73
2019-01-31T18:59:50.980Z,12.43
2019-01-31T19:01:52.945Z,12.80
2019-01-31T19:03:54.596Z,16.80
2019-01-31T19:05:56.561Z,8.33
2019-01-31T19:07:58.516Z,9.83
2019-01-31T19:10:00.323Z,10.20
2019-01-31T19:12:02.137Z,10.40
2019-01-31T19:14:03.800Z,13.53
2019-01-31T19:16:05.869Z,12.27
2019-01-31T19:18:07.947Z,14.03
2019-01-31T19:20:14.547Z,11.27
2019-01-31T19:22:16.533Z,10.60
2019-01-31T19:24:18.194Z,16.63
2019-01-31T19:26:19.852Z,7.60
2019-01-31T19:28:22.109Z,11.10
2019-01-31T19:30:42.806Z,8.17
2019-01-31T19:32:44.457Z,15.80
2019-01-31T19:34:46.104Z,15.60
2019-01-31T19:36:47.765Z,7.07
2019-01-31T19:38:49.421Z,11.60
2019-01-31T19:40:51.081Z,15.50
2019-01-31T19:42:53.032Z,8.67
2019-01-31T19:44:54.676Z,12.30
2019-01-31T19:46:56.341Z,8.37
2019-01-31T19:48:57.996Z,11.63
2019-01-31T19:50:59.661Z,11.77
2019-01-31T19:53:01.921Z,10.18
2019-01-31T19:55:03.601Z,12.70
2019-01-31T19:57:05.287Z,8.23
2019-01-31T19:59:07.013Z,12.60
2019-01-31T20:01:09.003Z,24.30
2019-01-31T20:03:10.651Z,15.87
2019-01-31T20:05:12.539Z,7.30
2019-01-31T20:07:14.201Z,12.40
2019-01-31T20:09:21.033Z,10.07
2019-01-31T20:11:23.000Z,15.37
2019-01-31T20:13:24.643Z,13.43
2019-01-31T20:15:26.336Z,14.10
2019-01-31T20:17:28.262Z,16.80
2019-01-31T20:19:30.216Z,12.17
2019-01-31T20:21:31.925Z,14.60
2019-01-31T20:23:33.585Z,15.83
2019-01-31T20:25:35.344Z,12.60
2019-01-31T20:27:37.017Z,13.63
2019-01-31T20:29:38.673Z,14.50
2019-01-31T20:31:40.362Z,10.13
2019-01-31T20:33:42.017Z,12.88
2019-01-31T20:35:43.671Z,10.08
2019-01-31T20:37:45.345Z,10.15
2019-01-31T20:39:47.249Z,8.70
2019-01-31T20:41:54.249Z,11.83
2019-01-31T20:43:52.486Z,10.43
2019-01-31T20:45:54.144Z,11.10
2019-01-31T20:47:55.821Z,12.23
2019-01-31T20:49:57.482Z,11.80
2019-01-31T20:51:59.139Z,20.68
2019-01-31T20:54:00.805Z,17.32
2019-01-31T20:56:02.473Z,13.37
2019-01-31T20:58:04.445Z,7.55
2019-01-31T21:00:13.636Z,10.70
2019-01-31T21:02:15.317Z,11.03
2019-01-31T21:04:16.969Z,12.50
2019-01-31T21:06:18.620Z,11.33
2019-01-31T21:08:20.301Z,12.85
2019-01-31T21:10:21.963Z,10.23
2019-01-31T21:12:23.625Z,10.43
2019-01-31T21:14:25.301Z,10.30
2019-01-31T21:16:26.960Z,9.58
2019-01-31T21:18:28.874Z,7.17
2019-01-31T21:20:30.523Z,10.00
2019-01-31T21:22:32.300Z,12.20
2019-01-31T21:24:34.268Z,12.18
2019-01-31T21:26:35.930Z,11.88
2019-01-31T21:28:37.597Z,8.83
2019-01-31T21:30:40.234Z,10.00
2019-01-31T21:32:41.889Z,14.30
2019-01-31T21:34:43.815Z,10.63
2019-01-31T21:36:45.785Z,9.35
2019-01-31T21:38:47.745Z,12.28
2019-01-31T21:40:49.409Z,17.07
2019-01-31T21:42:51.083Z,14.38
2019-01-31T21:44:52.738Z,12.95
2019-01-31T21:47:02.837Z,11.87
2019-01-31T21:48:58.234Z,12.95
2019-01-31T21:50:59.872Z,13.18
2019-01-31T21:53:01.533Z,14.07
2019-01-31T21:55:04.054Z,17.57
2019-01-31T21:57:05.708Z,20.20
2019-01-31T21:59:08.942Z,12.98
2019-01-31T22:01:10.740Z,18.52
2019-01-31T22:03:12.395Z,14.07
2019-01-31T22:05:14.348Z,13.87
2019-01-31T22:07:16.010Z,9.88
2019-01-31T22:09:18.003Z,8.20
2019-01-31T22:11:19.676Z,11.45
2019-01-31T22:13:21.613Z,11.70
2019-01-31T22:15:25.180Z,14.65
2019-01-31T22:17:26.828Z,9.30
2019-01-31T22:19:28.724Z,11.78
2019-01-31T22:21:30.390Z,12.93
2019-01-31T22:23:32.077Z,7.78
2019-01-31T22:25:33.732Z,10.45
2019-01-31T22:27:35.377Z,10.60
2019-01-31T22:29:37.043Z,10.38
2019-01-31T22:31:38.694Z,9.45
2019-01-31T22:33:40.624Z,13.03
2019-01-31T22:35:42.897Z,8.78
2019-01-31T22:37:45.778Z,12.05
2019-01-31T22:39:47.453Z,10.82
2019-01-31T22:41:49.386Z,14.28
2019-01-31T22:43:51.194Z,10.55
2019-01-31T22:45:52.934Z,9.85
2019-01-31T22:47:54.593Z,14.40
2019-01-31T22:49:56.247Z,12.60
2019-01-31T22:51:57.905Z,16.10
2019-01-31T22:53:59.574Z,9.93
2019-01-31T22:56:01.237Z,16.40
2019-01-31T22:58:02.892Z,13.85
2019-01-31T23:00:13.773Z,12.00
2019-01-31T23:02:15.437Z,9.25
2019-01-31T23:04:17.223Z,10.80
2019-01-31T23:06:18.874Z,14.20
2019-01-31T23:08:20.561Z,10.45
2019-01-31T23:10:22.229Z,9.05
2019-01-31T23:12:23.888Z,12.40
2019-01-31T23:14:25.569Z,9.40
2019-01-31T23:16:27.213Z,9.60
2019-01-31T23:18:29.153Z,11.70
2019-01-31T23:20:31.143Z,18.70
2019-01-31T23:22:32.898Z,12.98
2019-01-31T23:24:34.561Z,12.00
2019-01-31T23:26:36.628Z,14.50
2019-01-31T23:28:38.374Z,11.15
2019-01-31T23:30:40.040Z,11.78
2019-01-31T23:32:41.941Z,14.00
2019-01-31T23:34:43.617Z,8.55
2019-01-31T23:36:45.285Z,12.03
2019-01-31T23:38:46.942Z,9.68
2019-01-31T23:40:48.606Z,15.03
2019-01-31T23:42:50.261Z,11.95
2019-01-31T23:44:52.261Z,11.08
2019-01-31T23:46:53.917Z,10.75
2019-01-31T23:48:55.582Z,7.60
2019-01-31T23:50:57.238Z,16.80
2019-01-31T23:52:58.889Z,9.43
2019-01-31T23:55:00.563Z,10.35
2019-01-31T23:57:02.217Z,10.43
2019-01-31T23:59:03.878Z,9.80
