createdAt,value
2023-01-02T00:04:42.231Z,58.08
2023-01-02T00:10:06.023Z,58.40
2023-01-02T00:15:30.881Z,58.67
2023-01-02T00:20:54.578Z,58.95
2023-01-02T00:26:18.799Z,59.21
2023-01-02T00:31:43.248Z,59.52
2023-01-02T00:37:07.105Z,60.07
2023-01-02T00:42:30.738Z,60.52
2023-01-02T00:47:55.090Z,60.95
2023-01-02T00:53:19.515Z,61.56
2023-01-02T00:58:43.410Z,72.03
2023-01-02T01:04:08.052Z,74.29
2023-01-02T01:09:31.844Z,69.11
2023-01-02T01:14:55.372Z,64.75
2023-01-02T01:20:19.660Z,56.26
2023-01-02T01:25:43.909Z,51.69
2023-01-02T01:31:13.011Z,52.18
2023-01-02T01:36:37.836Z,53.19
2023-01-02T01:42:01.788Z,54.60
2023-01-02T01:47:28.625Z,55.96
2023-01-02T01:53:01.055Z,57.37
2023-01-02T01:58:26.799Z,58.37
2023-01-02T02:03:51.329Z,57.81
2023-01-02T02:09:16.843Z,59.60
2023-01-02T02:14:41.028Z,60.63
2023-01-02T02:20:06.998Z,70.37
2023-01-02T02:25:30.958Z,72.99
2023-01-02T02:30:55.859Z,68.90
2023-01-02T02:36:26.358Z,64.91
2023-01-02T02:41:50.798Z,62.18
2023-01-02T02:47:43.591Z,54.66
2023-01-02T02:53:13.255Z,51.33
2023-01-02T02:58:37.326Z,52.51
2023-01-02T03:04:01.710Z,53.74
2023-01-02T03:09:31.773Z,55.09
2023-01-02T03:15:00.030Z,56.68
2023-01-02T03:20:24.469Z,57.94
2023-01-02T03:25:48.284Z,58.93
2023-01-02T03:31:13.589Z,59.85
2023-01-02T03:36:37.846Z,70.30
2023-01-02T03:42:03.825Z,72.65
2023-01-02T03:47:28.216Z,68.66
2023-01-02T03:52:51.691Z,64.93
2023-01-02T03:58:15.550Z,62.14
2023-01-02T04:03:45.835Z,55.28
2023-01-02T04:09:11.411Z,52.34
2023-01-02T04:14:58.753Z,55.22
2023-01-02T04:20:23.134Z,57.45
2023-01-02T04:25:52.206Z,59.28
2023-01-02T04:31:16.467Z,60.64
2023-01-02T04:36:41.060Z,66.57
2023-01-02T04:42:04.731Z,64.04
2023-01-02T04:47:28.933Z,53.67
2023-01-02T04:52:53.237Z,51.59
2023-01-02T04:58:16.651Z,52.50
2023-01-02T05:03:41.038Z,53.10
2023-01-02T05:09:05.975Z,53.21
2023-01-02T05:14:31.945Z,53.59
2023-01-02T05:19:56.450Z,53.76
2023-01-02T05:25:20.890Z,53.41
2023-01-02T05:30:44.771Z,53.12
2023-01-02T05:36:09.351Z,52.75
2023-01-02T05:41:33.807Z,52.89
2023-01-02T05:46:58.195Z,53.19
2023-01-02T05:52:22.730Z,53.34
2023-01-02T05:57:47.035Z,53.27
2023-01-02T06:03:12.588Z,53.18
2023-01-02T06:08:36.646Z,53.30
2023-01-02T06:14:01.185Z,53.11
2023-01-02T06:19:25.322Z,52.99
2023-01-02T06:24:49.901Z,52.84
2023-01-02T06:30:14.917Z,52.67
2023-01-02T06:35:38.718Z,52.69
2023-01-02T06:41:02.980Z,52.77
2023-01-02T06:46:27.444Z,53.42
2023-01-02T06:51:51.825Z,53.33
2023-01-02T06:57:16.119Z,54.29
2023-01-02T07:02:42.432Z,54.17
2023-01-02T07:08:07.033Z,54.33
2023-01-02T07:13:31.304Z,54.41
2023-01-02T07:18:57.164Z,54.85
2023-01-02T07:24:21.636Z,54.66
2023-01-02T07:29:46.152Z,55.12
2023-01-02T07:35:11.152Z,54.99
2023-01-02T07:40:35.263Z,55.33
2023-01-02T07:46:05.745Z,55.07
2023-01-02T07:51:31.083Z,54.62
2023-01-02T07:56:55.667Z,54.25
2023-01-02T08:02:20.241Z,54.09
2023-01-02T08:07:45.372Z,54.20
2023-01-02T08:13:09.822Z,54.45
2023-01-02T08:18:33.892Z,55.12
2023-01-02T08:23:58.372Z,55.67
2023-01-02T08:29:23.514Z,55.58
2023-01-02T08:34:48.276Z,55.30
2023-01-02T08:40:13.969Z,55.77
2023-01-02T08:45:38.131Z,56.04
2023-01-02T08:51:02.353Z,56.43
2023-01-02T08:56:28.090Z,56.42
2023-01-02T09:01:52.265Z,56.58
2023-01-02T09:07:16.712Z,56.59
2023-01-02T09:12:41.962Z,56.86
2023-01-02T09:18:06.087Z,57.18
2023-01-02T09:23:30.358Z,57.43
2023-01-02T09:28:55.610Z,57.36
2023-01-02T09:34:19.303Z,57.82
2023-01-02T09:39:43.226Z,58.03
2023-01-02T09:45:09.112Z,57.68
2023-01-02T09:50:32.894Z,57.87
2023-01-02T09:56:22.271Z,57.98
2023-01-02T10:01:52.644Z,57.77
2023-01-02T10:07:39.709Z,57.57
2023-01-02T10:13:12.814Z,57.51
2023-01-02T10:18:43.630Z,57.27
2023-01-02T10:24:08.725Z,57.19
2023-01-02T10:29:33.515Z,57.05
2023-01-02T10:35:04.061Z,56.99
2023-01-02T10:40:27.738Z,56.97
2023-01-02T10:45:51.885Z,56.73
2023-01-02T10:51:17.560Z,56.59
2023-01-02T10:56:41.331Z,56.36
2023-01-02T11:02:05.763Z,56.21
2023-01-02T11:07:30.539Z,55.93
2023-01-02T11:12:54.456Z,55.24
2023-01-02T11:18:22.817Z,54.47
2023-01-02T11:23:47.809Z,53.68
2023-01-02T11:29:14.745Z,52.84
2023-01-02T11:34:39.380Z,52.14
2023-01-02T11:40:05.910Z,51.86
2023-01-02T11:45:29.719Z,51.83
2023-01-02T11:50:53.884Z,51.42
2023-01-02T11:56:27.636Z,51.75
2023-01-02T12:02:06.860Z,52.43
2023-01-02T12:07:38.023Z,51.85
2023-01-02T12:13:02.510Z,50.97
2023-01-02T12:18:26.393Z,50.85
2023-01-02T12:24:03.082Z,50.54
2023-01-02T12:29:48.162Z,50.37
2023-01-02T12:35:24.525Z,49.47
2023-01-02T12:41:00.591Z,48.45
2023-01-02T12:46:43.818Z,48.22
2023-01-02T12:52:08.288Z,47.48
2023-01-02T12:57:32.627Z,47.02
2023-01-02T13:03:03.571Z,47.46
2023-01-02T13:08:28.462Z,47.83
2023-01-02T13:13:52.074Z,47.79
2023-01-02T13:19:19.107Z,47.53
2023-01-02T13:24:43.455Z,47.70
2023-01-02T13:30:08.593Z,46.98
2023-01-02T13:35:32.764Z,46.60
2023-01-02T13:40:57.769Z,46.18
2023-01-02T13:46:53.580Z,46.31
2023-01-02T13:52:07.781Z,46.17
2023-01-02T13:57:31.893Z,46.48
2023-01-02T14:03:16.876Z,46.64
2023-01-02T14:08:42.622Z,46.56
2023-01-02T14:14:14.084Z,46.96
2023-01-02T14:19:37.774Z,47.41
2023-01-02T14:25:03.176Z,47.77
2023-01-02T14:30:33.737Z,48.04
2023-01-02T14:35:59.276Z,48.13
2023-01-02T14:42:01.927Z,48.56
2023-01-02T14:47:38.721Z,48.69
2023-01-02T14:53:02.425Z,48.73
2023-01-02T14:58:38.147Z,48.98
2023-01-02T15:04:13.899Z,49.43
2023-01-02T15:09:53.411Z,49.84
2023-01-02T15:15:21.920Z,50.23
2023-01-02T15:20:57.706Z,50.54
2023-01-02T15:26:33.036Z,50.62
2023-01-02T15:31:59.289Z,50.69
2023-01-02T15:37:23.552Z,50.79
2023-01-02T15:43:05.861Z,51.07
2023-01-02T15:48:29.973Z,51.33
2023-01-02T15:53:59.907Z,51.47
2023-01-02T15:59:37.400Z,51.62
2023-01-02T16:05:08.274Z,52.09
2023-01-02T16:10:31.931Z,52.41
2023-01-02T16:16:16.133Z,52.47
2023-01-02T16:22:40.762Z,52.70
2023-01-02T16:28:35.749Z,52.86
2023-01-02T16:34:25.447Z,53.16
2023-01-02T16:47:20.725Z,53.84
2023-01-02T16:53:08.397Z,54.17
2023-01-02T16:58:50.473Z,54.53
2023-01-02T17:04:14.512Z,54.61
2023-01-02T17:09:38.067Z,55.01
2023-01-02T17:15:02.680Z,55.22
2023-01-02T17:20:44.474Z,55.47
2023-01-02T17:26:08.819Z,55.57
2023-01-02T17:31:32.634Z,55.67
2023-01-02T17:36:57.429Z,55.90
2023-01-02T17:42:38.870Z,56.53
2023-01-02T17:48:24.595Z,56.99
2023-01-02T17:54:06.699Z,57.47
2023-01-02T17:59:48.657Z,57.92
2023-01-02T18:05:12.611Z,58.08
2023-01-02T18:10:39.636Z,58.52
2023-01-02T18:16:04.449Z,59.04
2023-01-02T18:21:31.069Z,59.29
2023-01-02T18:27:13.053Z,59.66
2023-01-02T18:32:37.971Z,59.85
2023-01-02T18:38:02.208Z,59.88
2023-01-02T18:43:43.183Z,59.93
2023-01-02T18:49:29.121Z,60.17
2023-01-02T18:55:13.907Z,60.39
2023-01-02T19:00:55.952Z,60.51
2023-01-02T19:06:24.006Z,60.72
2023-01-02T19:12:37.178Z,60.82
2023-01-02T19:18:35.745Z,60.92
2023-01-02T19:24:28.144Z,61.05
2023-01-02T19:30:10.621Z,61.20
2023-01-02T19:36:02.855Z,61.32
2023-01-02T19:41:40.615Z,61.38
2023-01-02T19:47:22.044Z,61.40
2023-01-02T19:53:03.246Z,61.45
2023-01-02T19:58:27.126Z,61.53
2023-01-02T20:04:09.638Z,61.58
2023-01-02T20:09:53.893Z,61.49
2023-01-02T20:15:19.820Z,61.52
2023-01-02T20:21:01.298Z,61.55
2023-01-02T20:26:25.234Z,61.81
2023-01-02T20:32:06.563Z,61.80
2023-01-02T20:37:48.100Z,61.93
2023-01-02T20:43:12.841Z,62.11
2023-01-02T20:48:37.034Z,62.49
2023-01-02T20:54:01.144Z,59.18
2023-01-02T20:59:42.056Z,56.89
2023-01-02T21:19:13.736Z,61.62
2023-01-02T21:34:37.787Z,59.28
2023-01-02T21:50:02.745Z,61.88
2023-01-02T22:05:27.135Z,59.77
2023-01-02T22:20:51.495Z,59.94
2023-01-02T22:36:15.856Z,60.93
2023-01-02T22:52:05.928Z,62.51
2023-01-02T23:07:24.967Z,61.95
2023-01-02T23:22:49.815Z,62.02
2023-01-02T23:38:14.064Z,62.11
2023-01-02T23:53:38.433Z,62.55
