createdAt,value
2022-12-27T00:01:56.916Z,98579.69
2022-12-27T00:04:34.368Z,98576.13
2022-12-27T00:14:19.343Z,98596.97
2022-12-27T00:16:59.391Z,98595.25
2022-12-27T00:19:34.971Z,98589.78
2022-12-27T00:22:09.642Z,98599.47
2022-12-27T00:24:42.613Z,98601.19
2022-12-27T00:27:16.392Z,98614.50
2022-12-27T00:29:49.697Z,98605.84
2022-12-27T00:42:40.312Z,98619.22
2022-12-27T00:45:20.348Z,98621.09
2022-12-27T00:47:53.616Z,98623.88
2022-12-27T00:50:27.432Z,98640.69
2022-12-27T00:53:00.886Z,98645.13
2022-12-27T01:09:16.347Z,98648.88
2022-12-27T01:11:49.641Z,98643.63
2022-12-27T01:14:23.402Z,98640.91
2022-12-27T01:16:56.626Z,98635.63
2022-12-27T01:19:30.333Z,98648.69
2022-12-27T01:22:04.761Z,98662.75
2022-12-27T01:24:41.727Z,98674.34
2022-12-27T01:34:31.370Z,98698.75
2022-12-27T01:37:12.339Z,98701.38
2022-12-27T01:39:47.584Z,98706.66
2022-12-27T01:42:23.397Z,98701.38
2022-12-27T01:44:57.892Z,98708.44
2022-12-27T01:47:42.395Z,98709.31
2022-12-27T02:00:56.422Z,98732.78
2022-12-27T02:03:45.847Z,98742.53
2022-12-27T02:06:28.328Z,98743.66
2022-12-27T02:09:10.235Z,98754.31
2022-12-27T02:11:55.349Z,98754.44
2022-12-27T02:14:33.468Z,98751.13
2022-12-27T02:28:03.298Z,98774.00
2022-12-27T02:30:46.358Z,98775.72
2022-12-27T02:33:29.476Z,98782.88
2022-12-27T02:36:17.357Z,98794.44
2022-12-27T02:38:56.891Z,98799.00
2022-12-27T02:41:41.385Z,98802.56
2022-12-27T02:44:15.101Z,98805.28
2022-12-27T02:54:25.370Z,98806.19
2022-12-27T02:57:19.688Z,98809.84
2022-12-27T03:00:17.405Z,98814.44
2022-12-27T03:03:27.241Z,98818.06
2022-12-27T03:06:53.338Z,98826.13
2022-12-27T03:10:07.807Z,98817.47
2022-12-27T03:23:13.159Z,98837.13
2022-12-27T03:26:00.665Z,98843.31
2022-12-27T03:28:37.128Z,98843.47
2022-12-27T03:31:27.335Z,98863.81
2022-12-27T03:34:09.655Z,98863.94
2022-12-27T03:47:49.281Z,98868.19
2022-12-27T03:50:42.307Z,98872.69
2022-12-27T03:53:24.880Z,98882.44
2022-12-27T03:56:05.306Z,98882.50
2022-12-27T03:58:38.607Z,98882.66
2022-12-27T04:01:12.418Z,98881.88
2022-12-27T04:03:45.589Z,98883.69
2022-12-27T04:16:37.331Z,98900.81
2022-12-27T04:19:18.384Z,98909.75
2022-12-27T04:21:51.572Z,98907.31
2022-12-27T04:24:25.310Z,98922.16
2022-12-27T04:26:58.597Z,98925.94
2022-12-27T04:29:33.996Z,98928.47
2022-12-27T04:42:46.392Z,98937.84
2022-12-27T04:45:20.065Z,98944.03
2022-12-27T04:47:53.340Z,98944.94
2022-12-27T04:50:30.359Z,98944.16
2022-12-27T04:53:16.304Z,98955.63
2022-12-27T05:09:53.276Z,98957.06
2022-12-27T05:12:33.357Z,98958.00
2022-12-27T05:15:08.675Z,98962.44
2022-12-27T05:17:42.320Z,98966.00
2022-12-27T05:20:15.833Z,98960.00
2022-12-27T05:22:49.370Z,98976.75
2022-12-27T05:35:47.316Z,98989.50
2022-12-27T05:38:20.543Z,98998.34
2022-12-27T05:40:54.266Z,98995.00
2022-12-27T05:43:29.178Z,98995.06
2022-12-27T05:46:08.273Z,98997.84
2022-12-27T05:48:41.904Z,98997.06
2022-12-27T06:01:41.449Z,99011.66
2022-12-27T06:04:21.291Z,99016.94
2022-12-27T06:06:54.552Z,99017.75
2022-12-27T06:09:28.335Z,99019.63
2022-12-27T06:12:01.571Z,99016.94
2022-12-27T06:14:35.324Z,99024.00
2022-12-27T06:28:22.302Z,99031.31
2022-12-27T06:30:57.640Z,99029.72
2022-12-27T06:33:32.275Z,99035.94
2022-12-27T06:36:07.702Z,99035.09
2022-12-27T06:38:42.288Z,99046.59
2022-12-27T06:41:18.721Z,99047.47
2022-12-27T06:44:04.310Z,99053.66
2022-12-27T06:57:14.263Z,99054.63
2022-12-27T06:59:53.842Z,99063.38
2022-12-27T07:02:34.409Z,99061.63
2022-12-27T07:05:08.437Z,99070.47
2022-12-27T07:07:41.282Z,99075.81
2022-12-27T07:10:14.878Z,99070.56
2022-12-27T07:23:05.253Z,99088.28
2022-12-27T07:25:45.306Z,99093.59
2022-12-27T07:28:18.572Z,99090.06
2022-12-27T07:30:52.342Z,99106.78
2022-12-27T07:33:25.891Z,99121.78
2022-12-27T07:49:41.262Z,99145.34
2022-12-27T07:52:19.984Z,99140.13
2022-12-27T07:55:00.259Z,99145.34
2022-12-27T07:57:33.503Z,99140.06
2022-12-27T08:00:07.276Z,99139.13
2022-12-27T08:02:40.568Z,99143.59
2022-12-27T08:05:16.243Z,99144.50
2022-12-27T08:15:22.234Z,99161.91
2022-12-27T08:18:02.292Z,99157.56
2022-12-27T08:20:37.536Z,99164.59
2022-12-27T08:23:11.257Z,99163.69
2022-12-27T08:25:48.778Z,99158.34
2022-12-27T08:28:29.243Z,99168.81
2022-12-27T08:42:08.477Z,99188.91
2022-12-27T08:44:41.506Z,99192.41
2022-12-27T08:47:15.273Z,99195.00
2022-12-27T08:49:48.605Z,99193.25
2022-12-27T08:52:22.276Z,99191.47
2022-12-27T08:54:55.476Z,99183.50
2022-12-27T09:11:18.262Z,99199.28
2022-12-27T09:13:51.704Z,99200.94
2022-12-27T09:16:28.279Z,99206.09
2022-12-27T09:19:03.043Z,99191.06
2022-12-27T09:21:39.272Z,99196.34
2022-12-27T09:24:13.910Z,99189.28
2022-12-27T09:37:04.282Z,99190.72
2022-12-27T09:39:44.364Z,99187.06
2022-12-27T09:43:02.057Z,99186.97
2022-12-27T09:45:44.682Z,99185.28
2022-12-27T09:48:33.232Z,99189.53
2022-12-27T10:02:14.315Z,99170.97
2022-12-27T10:05:19.623Z,99172.66
2022-12-27T10:08:22.500Z,99163.63
2022-12-27T10:11:16.252Z,99151.34
2022-12-27T10:13:59.353Z,99164.53
2022-12-27T10:16:51.232Z,99158.19
2022-12-27T10:19:41.131Z,99170.38
2022-12-27T10:29:27.235Z,99144.00
2022-12-27T10:32:00.597Z,99150.13
2022-12-27T10:34:34.220Z,99164.22
2022-12-27T10:37:14.230Z,99151.91
2022-12-27T10:39:54.211Z,99166.84
2022-12-27T10:42:45.381Z,99161.56
2022-12-27T10:55:50.255Z,99169.31
2022-12-27T10:58:46.283Z,99158.88
2022-12-27T11:01:25.171Z,99166.75
2022-12-27T11:04:21.792Z,99172.03
2022-12-27T11:07:12.987Z,99159.72
2022-12-27T11:09:54.231Z,99164.16
2022-12-27T11:23:10.226Z,99177.41
2022-12-27T11:25:54.239Z,99184.41
2022-12-27T11:28:42.227Z,99173.94
2022-12-27T11:31:27.635Z,99181.09
2022-12-27T11:34:14.254Z,99174.09
2022-12-27T11:36:53.907Z,99174.00
2022-12-27T11:39:50.205Z,99172.19
2022-12-27T11:49:42.187Z,99173.69
2022-12-27T11:53:02.202Z,99167.47
2022-12-27T11:56:09.152Z,99169.25
2022-12-27T11:59:30.221Z,99169.13
2022-12-27T12:02:38.942Z,99171.69
2022-12-27T12:16:30.197Z,99176.84
2022-12-27T12:19:34.266Z,99163.59
2022-12-27T12:22:44.687Z,99168.81
2022-12-27T12:26:19.276Z,99171.47
2022-12-27T12:29:17.079Z,99160.81
2022-12-27T12:42:53.172Z,99160.44
2022-12-27T12:45:59.322Z,99168.16
2022-12-27T12:49:01.420Z,99168.97
2022-12-27T12:52:21.936Z,99176.94
2022-12-27T12:55:22.687Z,99175.13
2022-12-27T12:58:25.255Z,99181.25
2022-12-27T13:11:48.223Z,99183.97
2022-12-27T13:14:51.593Z,99186.66
2022-12-27T13:17:44.208Z,99185.81
2022-12-27T13:20:49.256Z,99192.00
2022-12-27T13:23:48.211Z,99190.28
2022-12-27T13:37:22.232Z,99194.84
2022-12-27T13:40:41.124Z,99205.41
2022-12-27T13:43:54.188Z,99208.03
2022-12-27T13:47:07.135Z,99211.50
2022-12-27T14:04:40.184Z,99210.75
2022-12-27T14:07:51.824Z,99219.50
2022-12-27T14:10:43.234Z,99215.13
2022-12-27T14:13:23.876Z,99222.16
2022-12-27T14:16:35.216Z,99218.72
2022-12-27T14:19:52.716Z,99219.63
2022-12-27T14:30:08.237Z,99219.69
2022-12-27T14:33:26.655Z,99228.50
2022-12-27T14:36:40.208Z,99228.56
2022-12-27T14:40:04.207Z,99234.75
2022-12-27T14:43:40.187Z,99240.94
2022-12-27T14:57:09.174Z,99248.00
2022-12-27T14:59:56.652Z,99259.47
2022-12-27T15:03:21.215Z,99265.63
2022-12-27T15:06:09.204Z,99263.06
2022-12-27T15:09:07.356Z,99262.16
2022-12-27T15:26:08.136Z,99277.53
2022-12-27T15:29:23.247Z,99267.00
2022-12-27T15:32:11.675Z,99264.44
2022-12-27T15:35:10.168Z,99268.84
2022-12-27T15:38:12.108Z,99261.84
2022-12-27T15:51:37.133Z,99267.34
2022-12-27T15:54:53.305Z,99270.06
2022-12-27T15:58:03.321Z,99266.59
2022-12-27T16:00:45.201Z,99260.47
2022-12-27T16:03:35.648Z,99269.34
2022-12-27T16:19:45.236Z,99263.41
2022-12-27T16:22:36.507Z,99257.28
2022-12-27T16:25:35.215Z,99266.09
2022-12-27T16:28:24.026Z,99263.56
2022-12-27T16:44:59.197Z,99252.28
2022-12-27T16:47:56.432Z,99248.84
2022-12-27T16:51:06.136Z,99246.25
2022-12-27T16:54:04.999Z,99241.88
2022-12-27T16:56:45.213Z,99245.44
2022-12-27T16:59:56.472Z,99240.16
2022-12-27T17:12:52.214Z,99257.88
2022-12-27T17:15:35.159Z,99252.66
2022-12-27T17:18:27.685Z,99254.50
2022-12-27T17:21:13.152Z,99261.56
2022-12-27T17:23:50.890Z,99247.56
2022-12-27T17:37:22.107Z,99260.91
2022-12-27T17:40:23.144Z,99267.06
2022-12-27T17:43:15.704Z,99265.44
2022-12-27T17:46:15.226Z,99277.75
2022-12-27T17:48:51.892Z,99275.97
2022-12-27T18:05:24.455Z,99272.59
2022-12-27T18:08:04.265Z,99277.03
2022-12-27T18:10:45.454Z,99280.56
2022-12-27T18:13:23.231Z,99279.66
2022-12-27T18:16:04.166Z,99273.53
2022-12-27T18:18:38.491Z,99286.78
2022-12-27T18:31:35.211Z,99294.63
2022-12-27T18:34:30.155Z,99286.72
2022-12-27T18:37:08.894Z,99278.91
2022-12-27T18:39:58.146Z,99279.81
2022-12-27T18:42:36.672Z,99280.75
2022-12-27T18:45:29.282Z,99292.22
2022-12-27T18:58:41.120Z,99280.19
2022-12-27T19:01:38.711Z,99284.56
2022-12-27T19:04:30.143Z,99288.09
2022-12-27T19:07:11.407Z,99292.53
2022-12-27T19:10:00.165Z,99283.78
2022-12-27T19:26:31.932Z,99276.91
2022-12-27T19:29:13.142Z,99275.28
2022-12-27T19:31:56.065Z,99277.00
2022-12-27T19:34:47.126Z,99283.22
2022-12-27T19:37:25.573Z,99286.69
2022-12-27T19:40:06.129Z,99286.69
2022-12-27T19:53:23.093Z,99291.16
2022-12-27T19:55:56.528Z,99296.44
2022-12-27T19:58:33.123Z,99284.16
2022-12-27T20:01:06.514Z,99285.06
2022-12-27T20:03:40.113Z,99292.97
2022-12-27T20:20:09.435Z,99272.06
2022-12-27T20:22:43.120Z,99270.44
2022-12-27T20:25:16.759Z,99264.28
2022-12-27T20:27:50.111Z,99268.69
2022-12-27T20:30:23.471Z,99265.16
2022-12-27T20:32:57.104Z,99255.53
2022-12-27T20:35:32.598Z,99254.72
2022-12-27T20:44:56.213Z,99251.25
2022-12-27T20:47:29.385Z,99258.34
2022-12-27T20:50:03.101Z,99247.84
2022-12-27T20:52:38.460Z,99247.00
2022-12-27T20:55:13.132Z,99255.81
2022-12-27T20:57:46.525Z,99252.38
2022-12-27T21:00:22.109Z,99244.47
2022-12-27T21:13:34.099Z,99235.78
2022-12-27T21:16:11.827Z,99239.34
2022-12-27T21:18:54.085Z,99229.66
2022-12-27T21:21:28.689Z,99239.34
2022-12-27T21:24:03.107Z,99230.50
2022-12-27T21:37:57.075Z,99232.25
2022-12-27T21:40:30.372Z,99241.84
2022-12-27T21:43:04.111Z,99240.00
2022-12-27T21:45:37.376Z,99242.66
2022-12-27T21:48:11.091Z,99249.69
2022-12-27T21:50:45.449Z,99238.28
2022-12-27T21:53:21.112Z,99245.38
2022-12-27T22:06:34.100Z,99231.34
2022-12-27T22:09:11.021Z,99226.09
2022-12-27T22:11:51.163Z,99218.19
2022-12-27T22:14:25.704Z,99223.50
2022-12-27T22:17:00.114Z,99215.59
2022-12-27T22:19:33.423Z,99216.50
2022-12-27T22:32:24.126Z,99218.28
2022-12-27T22:35:04.104Z,99221.84
2022-12-27T22:37:37.285Z,99207.75
2022-12-27T22:40:30.722Z,99213.06
2022-12-27T22:43:04.764Z,99215.78
2022-12-27T22:45:38.089Z,99212.28
2022-12-27T22:58:50.148Z,99207.00
2022-12-27T23:01:29.592Z,99205.28
2022-12-27T23:04:13.300Z,99214.06
2022-12-27T23:06:46.467Z,99220.13
2022-12-27T23:09:20.065Z,99214.84
2022-12-27T23:11:53.372Z,99216.59
2022-12-27T23:14:29.069Z,99213.03
2022-12-27T23:25:02.200Z,99206.06
2022-12-27T23:27:43.008Z,99207.81
2022-12-27T23:30:18.539Z,99207.09
2022-12-27T23:32:52.098Z,99195.69
2022-12-27T23:35:25.370Z,99189.56
2022-12-27T23:37:59.084Z,99194.81
2022-12-27T23:40:33.227Z,99190.50
2022-12-27T23:53:23.093Z,99179.88
2022-12-27T23:56:04.073Z,99173.63
2022-12-27T23:58:37.317Z,99177.97
