createdAt,value
2022-11-19T00:02:22.739Z,99269.84
2022-11-19T00:05:11.307Z,99263.72
2022-11-19T00:07:59.736Z,99142.31
2022-11-19T00:10:48.584Z,99259.00
2022-11-19T00:13:38.018Z,99269.25
2022-11-19T00:16:26.473Z,99271.94
2022-11-19T00:19:15.368Z,99270.94
2022-11-19T00:22:03.819Z,99279.13
2022-11-19T00:24:52.290Z,99271.16
2022-11-19T00:27:40.731Z,99279.53
2022-11-19T00:30:47.675Z,99276.50
2022-11-19T00:33:37.964Z,99280.59
2022-11-19T00:36:26.425Z,99283.06
2022-11-19T00:39:14.893Z,99283.63
2022-11-19T00:42:03.302Z,99280.75
2022-11-19T00:44:51.736Z,99278.06
2022-11-19T00:47:41.568Z,99287.94
2022-11-19T00:50:30.037Z,99298.41
2022-11-19T00:53:18.554Z,99288.78
2022-11-19T00:56:09.007Z,99291.25
2022-11-19T00:58:57.740Z,99261.69
2022-11-19T01:01:46.162Z,99292.84
2022-11-19T01:04:35.919Z,99289.38
2022-11-19T01:07:24.399Z,99287.50
2022-11-19T01:10:12.914Z,99297.41
2022-11-19T01:13:19.046Z,99292.84
2022-11-19T01:16:09.597Z,99286.31
2022-11-19T01:18:58.824Z,99289.19
2022-11-19T01:21:48.618Z,99286.09
2022-11-19T01:24:37.046Z,99284.22
2022-11-19T01:27:25.487Z,99282.78
2022-11-19T01:30:13.993Z,99275.81
2022-11-19T01:33:02.434Z,99273.94
2022-11-19T01:35:58.542Z,99269.22
2022-11-19T01:38:50.838Z,99279.47
2022-11-19T01:41:39.354Z,99246.84
2022-11-19T01:45:03.601Z,99278.91
2022-11-19T01:47:52.340Z,99269.00
2022-11-19T01:50:44.430Z,99267.22
2022-11-19T01:53:34.884Z,99277.44
2022-11-19T01:56:24.856Z,99286.94
2022-11-19T01:59:17.192Z,99290.41
2022-11-19T02:02:05.990Z,99286.09
2022-11-19T02:04:57.105Z,99290.41
2022-11-19T02:07:48.969Z,99288.97
2022-11-19T02:10:45.726Z,99286.72
2022-11-19T02:13:39.631Z,99282.00
2022-11-19T02:16:33.261Z,99277.44
2022-11-19T02:19:45.705Z,99276.22
2022-11-19T02:22:52.260Z,99278.50
2022-11-19T02:25:56.736Z,99283.84
2022-11-19T02:28:48.079Z,99290.38
2022-11-19T02:31:41.020Z,99286.66
2022-11-19T02:34:32.619Z,99285.47
2022-11-19T02:37:25.602Z,99288.31
2022-11-19T02:40:17.582Z,99286.09
2022-11-19T02:43:12.230Z,99275.41
2022-11-19T02:46:03.894Z,99290.75
2022-11-19T02:48:53.729Z,99265.19
2022-11-19T02:51:42.211Z,99289.75
2022-11-19T02:54:30.719Z,99280.34
2022-11-19T02:57:19.131Z,99291.81
2022-11-19T03:00:25.984Z,99286.66
2022-11-19T03:03:33.841Z,99289.13
2022-11-19T03:06:26.415Z,99298.16
2022-11-19T03:09:15.113Z,99302.91
2022-11-19T03:12:10.957Z,99266.38
2022-11-19T03:15:21.329Z,99291.25
2022-11-19T03:18:13.838Z,99311.13
2022-11-19T03:21:07.089Z,99316.28
2022-11-19T03:24:00.045Z,99324.28
2022-11-19T03:26:51.662Z,99317.94
2022-11-19T03:29:44.042Z,99312.19
2022-11-19T03:32:36.612Z,99294.53
2022-11-19T03:35:28.244Z,99321.84
2022-11-19T03:38:19.023Z,99314.44
2022-11-19T03:41:09.931Z,99315.03
2022-11-19T03:44:02.388Z,99321.84
2022-11-19T03:46:54.025Z,99322.25
2022-11-19T03:49:44.746Z,99298.19
2022-11-19T03:52:33.484Z,99318.31
2022-11-19T03:55:26.962Z,99308.47
2022-11-19T03:58:16.758Z,99325.72
2022-11-19T04:01:05.229Z,99321.41
2022-11-19T04:04:11.249Z,99318.75
2022-11-19T04:06:59.699Z,99328.59
2022-11-19T04:09:48.249Z,99322.41
2022-11-19T04:12:36.670Z,99308.88
2022-11-19T04:15:26.480Z,99321.19
2022-11-19T04:18:14.908Z,99324.28
2022-11-19T04:21:03.327Z,99325.31
2022-11-19T04:23:51.720Z,99328.19
2022-11-19T04:26:40.245Z,99339.28
2022-11-19T04:29:28.699Z,99330.28
2022-11-19T04:32:18.604Z,99335.63
2022-11-19T04:35:07.223Z,99332.94
2022-11-19T04:37:55.650Z,99176.81
2022-11-19T04:40:44.068Z,99335.44
2022-11-19T04:43:32.482Z,99335.63
2022-11-19T04:46:20.883Z,99344.69
2022-11-19T04:49:10.651Z,99335.63
2022-11-19T04:51:59.152Z,99335.03
2022-11-19T04:54:47.642Z,99333.78
2022-11-19T04:57:36.102Z,99336.25
2022-11-19T05:00:24.755Z,99340.16
2022-11-19T05:03:13.199Z,99335.66
2022-11-19T05:06:02.975Z,99335.25
2022-11-19T05:08:51.419Z,99346.13
2022-11-19T05:11:39.845Z,99342.44
2022-11-19T05:14:30.543Z,99342.22
2022-11-19T05:17:19.192Z,99343.88
2022-11-19T05:20:09.352Z,99346.34
2022-11-19T05:22:59.154Z,99335.66
2022-11-19T05:25:47.775Z,99350.84
2022-11-19T05:28:40.061Z,99357.63
2022-11-19T05:31:28.745Z,99346.31
2022-11-19T05:34:17.212Z,99344.25
2022-11-19T05:37:05.684Z,99361.13
2022-11-19T05:39:55.518Z,99359.28
2022-11-19T05:42:43.923Z,99355.59
2022-11-19T05:45:32.389Z,99351.66
2022-11-19T05:48:20.840Z,99350.88
2022-11-19T05:51:09.302Z,99347.97
2022-11-19T05:53:57.751Z,99353.53
2022-11-19T05:56:47.636Z,99361.56
2022-11-19T05:59:42.256Z,99355.78
2022-11-19T06:02:32.193Z,99368.13
2022-11-19T06:05:20.769Z,99363.38
2022-11-19T06:08:09.182Z,99367.69
2022-11-19T06:10:57.583Z,99379.44
2022-11-19T06:13:47.350Z,99373.66
2022-11-19T06:16:35.825Z,99360.50
2022-11-19T06:19:24.909Z,99380.47
2022-11-19T06:22:13.341Z,99367.69
2022-11-19T06:25:01.803Z,99379.44
2022-11-19T06:27:50.250Z,99378.97
2022-11-19T06:30:40.014Z,99387.84
2022-11-19T06:33:28.487Z,99389.66
2022-11-19T06:36:17.023Z,99391.13
2022-11-19T06:39:05.539Z,99393.81
2022-11-19T06:41:53.984Z,99395.69
2022-11-19T06:44:42.496Z,99390.34
2022-11-19T06:47:32.614Z,99391.34
2022-11-19T06:50:21.149Z,99390.75
2022-11-19T06:53:09.601Z,99401.63
2022-11-19T06:55:58.207Z,99400.41
2022-11-19T06:58:46.767Z,99403.69
2022-11-19T07:01:35.262Z,99401.84
2022-11-19T07:04:25.094Z,99402.28
2022-11-19T07:07:13.720Z,99388.91
2022-11-19T07:10:02.282Z,99404.31
2022-11-19T07:12:50.737Z,99409.03
2022-11-19T07:15:39.161Z,99407.16
2022-11-19T07:18:27.637Z,99412.72
2022-11-19T07:21:17.438Z,99418.66
2022-11-19T07:24:08.298Z,99393.22
2022-11-19T07:26:57.054Z,99432.44
2022-11-19T07:29:45.506Z,99428.31
2022-11-19T07:32:34.149Z,99429.75
2022-11-19T07:35:22.746Z,99426.69
2022-11-19T07:38:12.590Z,99431.19
2022-11-19T07:41:01.093Z,99400.19
2022-11-19T07:43:48.597Z,99433.47
2022-11-19T07:46:37.097Z,99436.97
2022-11-19T07:49:26.080Z,99441.28
2022-11-19T07:52:14.524Z,99431.81
2022-11-19T07:55:04.741Z,99439.44
2022-11-19T07:57:54.056Z,99447.66
2022-11-19T08:00:43.090Z,99448.50
2022-11-19T08:03:32.779Z,99441.88
2022-11-19T08:06:21.958Z,99439.19
2022-11-19T08:09:10.413Z,99446.59
2022-11-19T08:12:00.199Z,99453.19
2022-11-19T08:14:48.655Z,99458.94
2022-11-19T08:17:54.734Z,99468.81
2022-11-19T08:20:44.696Z,99454.59
2022-11-19T08:23:33.627Z,99463.66
2022-11-19T08:26:22.839Z,99459.75
2022-11-19T08:29:16.400Z,99467.19
2022-11-19T08:32:05.507Z,99469.03
2022-11-19T08:34:54.017Z,99473.13
2022-11-19T08:37:42.501Z,99345.97
2022-11-19T08:40:31.031Z,99470.41
2022-11-19T08:43:18.852Z,99468.34
2022-11-19T08:46:09.157Z,99489.75
2022-11-19T08:48:57.605Z,99477.41
2022-11-19T08:51:46.464Z,99474.50
2022-11-19T08:54:34.950Z,99483.53
2022-11-19T08:57:23.508Z,99491.13
2022-11-19T09:00:13.819Z,99478.38
2022-11-19T09:03:04.259Z,99471.19
2022-11-19T09:05:59.969Z,99457.81
2022-11-19T09:08:48.483Z,99485.38
2022-11-19T09:11:41.354Z,99478.16
2022-11-19T09:14:31.353Z,99480.59
2022-11-19T09:17:19.855Z,99478.97
2022-11-19T09:20:10.812Z,99476.22
2022-11-19T09:22:59.238Z,99483.66
2022-11-19T09:25:55.964Z,99484.25
2022-11-19T09:28:45.121Z,99490.84
2022-11-19T09:31:33.627Z,99504.41
2022-11-19T09:34:22.406Z,99501.72
2022-11-19T09:37:12.405Z,99509.97
2022-11-19T09:40:02.993Z,99513.69
2022-11-19T09:42:58.746Z,99506.09
2022-11-19T09:45:55.042Z,99522.00
2022-11-19T09:48:45.632Z,99520.16
2022-11-19T09:51:34.946Z,99524.50
2022-11-19T09:54:24.983Z,99508.47
2022-11-19T09:57:16.482Z,99523.47
2022-11-19T10:00:10.742Z,99532.94
2022-11-19T10:03:01.136Z,99535.22
2022-11-19T10:05:59.024Z,99535.00
2022-11-19T10:09:11.140Z,99530.28
2022-11-19T10:12:07.932Z,99531.94
2022-11-19T10:15:10.577Z,99534.59
2022-11-19T10:18:06.077Z,99524.31
2022-11-19T10:21:00.318Z,99520.19
2022-11-19T10:23:52.769Z,99508.91
2022-11-19T10:26:42.282Z,99510.75
2022-11-19T10:29:36.084Z,99515.47
2022-11-19T10:32:31.296Z,99505.19
2022-11-19T10:35:23.305Z,99503.72
2022-11-19T10:38:16.424Z,99480.31
2022-11-19T10:41:11.332Z,99506.59
2022-11-19T10:44:02.850Z,99466.97
2022-11-19T10:46:52.719Z,99512.78
2022-11-19T10:49:42.657Z,99511.53
2022-11-19T10:52:34.709Z,99518.56
2022-11-19T10:55:27.097Z,99485.44
2022-11-19T10:58:19.202Z,99510.13
2022-11-19T11:01:16.244Z,99510.31
2022-11-19T11:04:08.534Z,99507.28
2022-11-19T11:06:58.320Z,99473.75
2022-11-19T11:09:47.084Z,99508.69
2022-11-19T11:12:56.768Z,99511.16
2022-11-19T11:15:45.839Z,99506.03
2022-11-19T11:18:34.526Z,99504.19
2022-11-19T11:21:32.437Z,99501.75
2022-11-19T11:24:22.090Z,99506.47
2022-11-19T11:27:20.118Z,99486.72
2022-11-19T11:30:17.289Z,99495.34
2022-11-19T11:33:27.623Z,99495.31
2022-11-19T11:36:17.750Z,99502.94
2022-11-19T11:39:07.713Z,99493.69
2022-11-19T11:42:06.361Z,99486.44
2022-11-19T11:44:57.835Z,99488.13
2022-11-19T11:47:46.513Z,99468.41
2022-11-19T11:50:36.796Z,99487.91
2022-11-19T11:53:34.857Z,99490.56
2022-11-19T11:56:24.659Z,99484.81
2022-11-19T11:59:22.032Z,99488.13
2022-11-19T12:02:21.248Z,99496.53
2022-11-19T12:05:18.597Z,99498.78
2022-11-19T12:08:12.555Z,99461.81
2022-11-19T12:11:04.748Z,99490.97
2022-11-19T12:13:58.710Z,99491.00
2022-11-19T12:16:55.659Z,99490.34
2022-11-19T12:19:58.634Z,99497.16
2022-11-19T12:22:56.600Z,99492.00
2022-11-19T12:25:53.751Z,99491.59
2022-11-19T12:28:57.967Z,99494.06
2022-11-19T12:32:00.662Z,99495.09
2022-11-19T12:35:02.698Z,99454.81
2022-11-19T12:38:05.806Z,99493.44
2022-11-19T12:41:02.780Z,99473.28
2022-11-19T12:43:58.137Z,99496.69
2022-11-19T12:46:51.724Z,99492.59
2022-11-19T12:49:56.295Z,99494.25
2022-11-19T12:53:00.703Z,99495.06
2022-11-19T12:55:57.441Z,99487.25
2022-11-19T12:58:50.613Z,99490.13
2022-11-19T13:01:43.680Z,99490.94
2022-11-19T13:04:37.662Z,99502.69
2022-11-19T13:07:29.703Z,99494.63
2022-11-19T13:10:21.506Z,99501.00
2022-11-19T13:13:14.394Z,99482.91
2022-11-19T13:16:06.433Z,99502.47
2022-11-19T13:19:11.546Z,99464.88
2022-11-19T13:22:05.289Z,99483.56
2022-11-19T13:24:55.789Z,99507.31
2022-11-19T13:27:44.895Z,99499.09
2022-11-19T13:30:35.181Z,99507.72
2022-11-19T13:33:26.434Z,99502.19
2022-11-19T13:36:20.946Z,99518.22
2022-11-19T13:39:14.710Z,99514.47
2022-11-19T13:42:21.475Z,99518.78
2022-11-19T13:45:14.802Z,99532.94
2022-11-19T13:48:06.297Z,99532.72
2022-11-19T13:50:57.356Z,99534.91
2022-11-19T13:53:47.468Z,99525.66
2022-11-19T13:56:42.249Z,99535.91
2022-11-19T13:59:35.042Z,99497.50
2022-11-19T14:02:59.768Z,99527.34
2022-11-19T14:06:12.516Z,99504.25
2022-11-19T14:09:21.440Z,99541.88
2022-11-19T14:12:27.378Z,99512.84
2022-11-19T14:16:03.356Z,99540.88
2022-11-19T14:19:11.466Z,99532.03
2022-11-19T14:22:18.564Z,99537.81
2022-11-19T14:25:27.981Z,99544.22
2022-11-19T14:28:49.892Z,99541.88
2022-11-19T14:32:22.292Z,99539.81
2022-11-19T14:35:23.501Z,99511.19
2022-11-19T14:38:39.354Z,99547.16
2022-11-19T14:41:33.091Z,99546.94
2022-11-19T14:44:34.002Z,99552.09
2022-11-19T14:47:35.876Z,99553.50
2022-11-19T14:50:28.098Z,99485.69
2022-11-19T14:53:20.627Z,99562.50
2022-11-19T14:56:11.944Z,99556.91
2022-11-19T14:59:08.485Z,99559.19
2022-11-19T15:01:59.429Z,99558.97
2022-11-19T15:04:55.600Z,99553.00
2022-11-19T15:07:51.254Z,99498.78
2022-11-19T15:10:52.891Z,99563.66
2022-11-19T15:13:42.055Z,99564.88
2022-11-19T15:16:30.697Z,99563.56
2022-11-19T15:19:30.451Z,99561.53
2022-11-19T15:22:30.453Z,99540.78
2022-11-19T15:25:38.188Z,99525.47
2022-11-19T15:28:38.713Z,99440.44
2022-11-19T15:31:36.084Z,99551.59
2022-11-19T15:35:09.795Z,99569.53
2022-11-19T15:38:00.558Z,99572.44
2022-11-19T15:40:49.591Z,99574.75
2022-11-19T15:43:42.246Z,99560.25
2022-11-19T15:46:35.768Z,99574.63
2022-11-19T15:49:26.051Z,99572.31
2022-11-19T15:52:19.959Z,99574.50
2022-11-19T15:55:13.562Z,99586.44
2022-11-19T15:58:04.086Z,99579.72
2022-11-19T16:00:53.017Z,99592.78
2022-11-19T16:03:41.783Z,99584.78
2022-11-19T16:06:31.598Z,99592.78
2022-11-19T16:09:23.716Z,99586.63
2022-11-19T16:12:38.860Z,99529.28
2022-11-19T16:15:44.799Z,99586.97
2022-11-19T16:18:33.287Z,99594.97
2022-11-19T16:21:24.279Z,99584.41
2022-11-19T16:24:32.439Z,99590.59
2022-11-19T16:27:24.138Z,99610.19
2022-11-19T16:30:19.941Z,99593.06
2022-11-19T16:33:14.851Z,99596.94
2022-11-19T16:36:14.410Z,99577.47
2022-11-19T16:39:05.293Z,99605.31
2022-11-19T16:42:15.628Z,99606.91
2022-11-19T16:45:16.106Z,99595.59
2022-11-19T16:48:04.638Z,99586.53
2022-11-19T16:50:53.117Z,99595.97
2022-11-19T16:53:45.979Z,99574.81
2022-11-19T16:56:40.941Z,99594.72
2022-11-19T16:59:29.503Z,99601.28
2022-11-19T17:02:21.015Z,99594.97
2022-11-19T17:05:12.367Z,99568.97
2022-11-19T17:08:05.935Z,99607.38
2022-11-19T17:11:37.707Z,99603.25
2022-11-19T17:14:46.946Z,99495.97
2022-11-19T17:17:41.633Z,99609.22
2022-11-19T17:21:00.309Z,99621.97
2022-11-19T17:23:50.319Z,99611.34
2022-11-19T17:26:39.387Z,99614.50
2022-11-19T17:29:28.337Z,99622.78
2022-11-19T17:32:16.819Z,99622.97
2022-11-19T17:35:08.858Z,99632.63
2022-11-19T17:37:57.789Z,99631.72
2022-11-19T17:40:47.812Z,99595.53
2022-11-19T17:43:55.839Z,99647.63
2022-11-19T17:46:44.347Z,99638.28
2022-11-19T17:49:32.879Z,99653.41
2022-11-19T17:52:24.407Z,99645.44
2022-11-19T17:55:17.246Z,99647.00
2022-11-19T17:58:05.783Z,99647.47
2022-11-19T18:00:54.686Z,99645.00
2022-11-19T18:03:43.383Z,99661.88
2022-11-19T18:06:31.887Z,99658.94
2022-11-19T18:09:22.005Z,99664.09
2022-11-19T18:12:15.346Z,99664.44
2022-11-19T18:15:04.337Z,99661.59
2022-11-19T18:17:54.293Z,99672.88
2022-11-19T18:20:42.822Z,99611.59
2022-11-19T18:23:31.271Z,99676.09
2022-11-19T18:26:23.408Z,99672.16
2022-11-19T18:29:12.274Z,99668.84
2022-11-19T18:32:00.750Z,99673.13
2022-11-19T18:34:49.234Z,99673.06
2022-11-19T18:37:38.005Z,99671.75
2022-11-19T18:40:26.457Z,99680.38
2022-11-19T18:43:39.690Z,99683.72
2022-11-19T18:46:28.457Z,99681.56
2022-11-19T18:49:17.003Z,99671.84
2022-11-19T18:52:09.218Z,99666.97
2022-11-19T18:54:57.822Z,99677.78
2022-11-19T18:57:46.304Z,99675.44
2022-11-19T19:00:36.197Z,99679.19
2022-11-19T19:03:24.752Z,99672.41
2022-11-19T19:06:13.506Z,99608.25
2022-11-19T19:09:02.523Z,99685.41
2022-11-19T19:12:13.474Z,99684.41
2022-11-19T19:15:02.490Z,99696.03
2022-11-19T19:17:52.424Z,99694.88
2022-11-19T19:20:40.879Z,99693.69
2022-11-19T19:23:29.471Z,99686.41
2022-11-19T19:26:19.779Z,99697.00
2022-11-19T19:29:08.935Z,99699.00
2022-11-19T19:31:58.251Z,99710.09
2022-11-19T19:34:48.278Z,99707.44
2022-11-19T19:37:36.800Z,99704.84
2022-11-19T19:40:25.575Z,99704.94
2022-11-19T19:43:14.245Z,99707.31
2022-11-19T19:46:06.023Z,99717.97
2022-11-19T19:48:55.684Z,99684.41
2022-11-19T19:51:45.604Z,99714.66
2022-11-19T19:54:34.251Z,99715.94
2022-11-19T19:57:22.736Z,99716.66
2022-11-19T20:00:12.456Z,99718.97
2022-11-19T20:03:01.013Z,99720.25
2022-11-19T20:05:50.513Z,99721.25
2022-11-19T20:08:41.194Z,99717.81
2022-11-19T20:11:29.726Z,99731.94
2022-11-19T20:14:18.428Z,99726.28
2022-11-19T20:17:06.921Z,99726.56
2022-11-19T20:19:55.415Z,99720.28
2022-11-19T20:22:43.912Z,99708.03
2022-11-19T20:25:33.874Z,99719.75
2022-11-19T20:28:22.414Z,99731.22
2022-11-19T20:31:12.624Z,99725.19
2022-11-19T20:34:02.686Z,99732.47
2022-11-19T20:36:51.219Z,99739.72
2022-11-19T20:39:39.824Z,99741.44
2022-11-19T20:42:47.296Z,99749.13
2022-11-19T20:45:36.473Z,99746.34
2022-11-19T20:48:25.155Z,99741.50
2022-11-19T20:51:16.108Z,99745.00
2022-11-19T20:54:05.170Z,99738.41
2022-11-19T20:56:54.814Z,99732.28
2022-11-19T20:59:44.645Z,99729.63
2022-11-19T21:02:33.201Z,99736.59
2022-11-19T21:05:21.762Z,99741.91
2022-11-19T21:08:10.264Z,99740.53
2022-11-19T21:11:00.761Z,99732.63
2022-11-19T21:13:49.234Z,99742.16
2022-11-19T21:16:39.276Z,99724.63
2022-11-19T21:19:27.789Z,99736.69
2022-11-19T21:22:16.213Z,99732.63
2022-11-19T21:25:08.375Z,99742.16
2022-11-19T21:28:01.324Z,99741.81
2022-11-19T21:30:52.527Z,99746.75
2022-11-19T21:33:42.984Z,99742.44
2022-11-19T21:36:31.645Z,99738.53
2022-11-19T21:39:20.949Z,99738.16
2022-11-19T21:42:09.786Z,99752.78
2022-11-19T21:44:58.301Z,99730.53
2022-11-19T21:47:46.784Z,99746.88
2022-11-19T21:50:39.618Z,99741.50
2022-11-19T21:53:28.149Z,99744.72
2022-11-19T21:56:16.773Z,99743.31
2022-11-19T21:59:05.356Z,99740.34
2022-11-19T22:01:55.010Z,99747.97
2022-11-19T22:04:43.644Z,99749.00
2022-11-19T22:07:34.137Z,99743.00
2022-11-19T22:10:22.692Z,99740.34
2022-11-19T22:13:11.279Z,99738.81
2022-11-19T22:16:01.120Z,99744.03
2022-11-19T22:18:49.588Z,99743.19
2022-11-19T22:21:40.661Z,99733.09
2022-11-19T22:24:30.588Z,99745.66
2022-11-19T22:27:19.136Z,99739.44
2022-11-19T22:30:08.783Z,99738.84
2022-11-19T22:32:57.242Z,99735.66
2022-11-19T22:35:46.400Z,99735.75
2022-11-19T22:38:36.283Z,99736.94
2022-11-19T22:41:26.531Z,99737.78
2022-11-19T22:44:15.017Z,99739.78
2022-11-19T22:47:03.463Z,99735.38
2022-11-19T22:49:51.957Z,99739.59
2022-11-19T22:52:40.399Z,99734.19
2022-11-19T22:55:28.830Z,99727.75
2022-11-19T22:58:18.622Z,99732.06
2022-11-19T23:01:08.488Z,99724.84
2022-11-19T23:03:58.565Z,99726.56
2022-11-19T23:06:47.043Z,99715.28
2022-11-19T23:09:35.472Z,99722.91
2022-11-19T23:12:53.132Z,99729.84
2022-11-19T23:15:43.272Z,99720.25
2022-11-19T23:18:34.549Z,99725.94
2022-11-19T23:21:24.957Z,99723.00
2022-11-19T23:24:13.638Z,99716.28
2022-11-19T23:27:02.148Z,99719.13
2022-11-19T23:29:50.618Z,99721.44
2022-11-19T23:32:40.762Z,99727.75
2022-11-19T23:35:29.248Z,99721.44
2022-11-19T23:38:18.300Z,99727.91
2022-11-19T23:41:08.873Z,99715.34
2022-11-19T23:43:57.642Z,99724.44
2022-11-19T23:46:46.118Z,99718.13
2022-11-19T23:49:35.940Z,99709.59
2022-11-19T23:52:24.449Z,99718.28
2022-11-19T23:55:12.949Z,99714.00
2022-11-19T23:58:01.429Z,99714.63
