createdAt,value
2018-06-30T00:00:54.424Z,11.93
2018-06-30T00:03:26.862Z,11.50
2018-06-30T00:05:55.001Z,10.63
2018-06-30T00:08:23.105Z,10.30
2018-06-30T00:10:51.226Z,10.00
2018-06-30T00:13:19.361Z,9.67
2018-06-30T00:15:47.500Z,10.30
2018-06-30T00:18:15.649Z,11.47
2018-06-30T00:20:43.785Z,10.00
2018-06-30T00:23:11.913Z,10.83
2018-06-30T00:25:40.062Z,10.60
2018-06-30T00:28:08.182Z,9.83
2018-06-30T00:30:36.330Z,9.87
2018-06-30T00:33:04.526Z,10.83
2018-06-30T00:35:32.673Z,10.80
2018-06-30T00:38:00.782Z,10.97
2018-06-30T00:40:28.913Z,12.03
2018-06-30T00:42:57.042Z,12.20
2018-06-30T00:45:25.180Z,11.17
2018-06-30T00:47:53.308Z,12.70
2018-06-30T00:50:21.435Z,13.20
2018-06-30T00:52:49.585Z,11.20
2018-06-30T00:55:17.732Z,11.07
2018-06-30T00:57:45.843Z,10.87
2018-06-30T01:00:13.993Z,10.77
2018-06-30T01:02:42.109Z,10.03
2018-06-30T01:05:10.237Z,10.90
2018-06-30T01:07:38.372Z,10.93
2018-06-30T01:10:06.502Z,10.90
2018-06-30T01:12:34.638Z,11.00
2018-06-30T01:15:02.810Z,10.73
2018-06-30T01:17:30.954Z,10.00
2018-06-30T01:19:59.102Z,11.30
2018-06-30T01:22:27.225Z,10.30
2018-06-30T01:24:55.384Z,10.90
2018-06-30T01:27:23.537Z,10.77
2018-06-30T01:29:51.449Z,10.23
2018-06-30T01:32:19.610Z,12.40
2018-06-30T01:34:47.784Z,10.67
2018-06-30T01:37:15.943Z,10.83
2018-06-30T01:39:44.091Z,11.30
2018-06-30T01:42:12.224Z,11.50
2018-06-30T01:44:40.368Z,10.83
2018-06-30T01:47:08.521Z,11.03
2018-06-30T01:49:36.805Z,11.50
2018-06-30T01:52:04.966Z,11.40
2018-06-30T01:54:33.135Z,10.50
2018-06-30T01:57:01.044Z,11.13
2018-06-30T01:59:29.174Z,10.63
2018-06-30T02:01:57.085Z,12.10
2018-06-30T02:04:25.243Z,12.83
2018-06-30T02:06:53.407Z,12.40
2018-06-30T02:09:21.553Z,12.37
2018-06-30T02:11:49.694Z,10.77
2018-06-30T02:14:17.826Z,11.00
2018-06-30T02:16:45.969Z,11.20
2018-06-30T02:19:14.143Z,11.90
2018-06-30T02:21:42.345Z,11.90
2018-06-30T02:24:10.470Z,10.87
2018-06-30T02:26:38.690Z,12.20
2018-06-30T02:29:06.822Z,10.97
2018-06-30T02:31:34.966Z,12.20
2018-06-30T02:34:03.153Z,11.10
2018-06-30T02:36:31.306Z,12.00
2018-06-30T02:38:59.534Z,12.23
2018-06-30T02:41:27.591Z,11.80
2018-06-30T02:43:55.721Z,11.70
2018-06-30T02:46:23.853Z,10.87
2018-06-30T02:48:52.003Z,12.80
2018-06-30T02:51:20.139Z,12.33
2018-06-30T02:53:48.291Z,10.87
2018-06-30T02:56:16.439Z,11.90
2018-06-30T02:58:44.577Z,12.07
2018-06-30T03:01:12.737Z,11.17
2018-06-30T03:03:40.877Z,12.73
2018-06-30T03:06:09.018Z,12.60
2018-06-30T03:08:37.161Z,13.47
2018-06-30T03:11:05.411Z,12.13
2018-06-30T03:13:33.563Z,11.87
2018-06-30T03:16:01.726Z,12.00
2018-06-30T03:18:29.917Z,12.47
2018-06-30T03:20:58.079Z,12.87
2018-06-30T03:23:26.338Z,13.23
2018-06-30T03:25:54.483Z,12.00
2018-06-30T03:28:22.665Z,11.83
2018-06-30T03:30:50.817Z,12.40
2018-06-30T03:33:18.970Z,12.23
2018-06-30T03:35:47.122Z,12.73
2018-06-30T03:38:15.274Z,12.93
2018-06-30T03:40:43.413Z,12.70
2018-06-30T03:43:11.569Z,13.00
2018-06-30T03:45:39.714Z,12.83
2018-06-30T03:48:07.612Z,12.27
2018-06-30T03:50:35.729Z,12.70
2018-06-30T03:53:04.072Z,13.10
2018-06-30T03:55:32.234Z,13.80
2018-06-30T03:58:00.401Z,13.67
2018-06-30T04:00:28.554Z,12.93
2018-06-30T04:02:56.701Z,13.00
2018-06-30T04:05:24.853Z,12.70
2018-06-30T04:07:53.402Z,13.17
2018-06-30T04:10:21.682Z,13.07
2018-06-30T04:12:49.824Z,13.97
2018-06-30T04:15:17.955Z,13.10
2018-06-30T04:17:46.098Z,13.10
2018-06-30T04:20:14.269Z,12.53
2018-06-30T04:22:42.427Z,12.87
2018-06-30T04:25:10.575Z,13.63
2018-06-30T04:27:38.473Z,12.53
2018-06-30T04:30:06.626Z,12.53
2018-06-30T04:32:34.757Z,12.70
2018-06-30T04:35:02.897Z,12.43
2018-06-30T04:37:31.045Z,11.83
2018-06-30T04:39:59.218Z,11.83
2018-06-30T04:42:27.342Z,11.80
2018-06-30T04:44:55.493Z,12.03
2018-06-30T04:47:23.621Z,12.10
2018-06-30T04:49:51.757Z,11.43
2018-06-30T04:52:19.886Z,11.30
2018-06-30T04:54:48.027Z,11.93
2018-06-30T04:57:16.173Z,11.43
2018-06-30T04:59:44.300Z,12.43
2018-06-30T05:02:12.430Z,11.60
2018-06-30T05:04:40.581Z,11.67
2018-06-30T05:07:08.923Z,12.67
2018-06-30T05:09:37.063Z,12.70
2018-06-30T05:12:05.512Z,11.70
2018-06-30T05:14:33.655Z,12.10
2018-06-30T05:17:01.790Z,12.37
2018-06-30T05:19:29.945Z,12.13
2018-06-30T05:21:58.098Z,11.97
2018-06-30T05:24:26.274Z,12.60
2018-06-30T05:26:54.441Z,11.50
2018-06-30T05:29:22.592Z,11.30
2018-06-30T05:31:50.746Z,11.77
2018-06-30T05:34:18.666Z,11.77
2018-06-30T05:36:46.815Z,10.40
2018-06-30T05:39:14.978Z,10.73
2018-06-30T05:41:43.106Z,10.23
2018-06-30T05:44:11.254Z,9.93
2018-06-30T05:46:39.417Z,10.60
2018-06-30T05:49:07.595Z,10.97
2018-06-30T05:51:35.749Z,11.77
2018-06-30T05:54:03.903Z,10.60
2018-06-30T05:56:32.069Z,11.30
2018-06-30T05:59:00.221Z,11.10
2018-06-30T06:01:28.365Z,11.10
2018-06-30T06:03:56.531Z,11.97
2018-06-30T06:06:24.689Z,10.50
2018-06-30T06:08:52.803Z,11.80
2018-06-30T06:11:20.949Z,11.30
2018-06-30T06:13:49.082Z,11.00
2018-06-30T06:16:17.239Z,11.00
2018-06-30T06:18:45.782Z,9.97
2018-06-30T06:21:14.384Z,10.70
2018-06-30T06:23:42.509Z,11.30
2018-06-30T06:26:10.649Z,11.70
2018-06-30T06:28:39.149Z,11.30
2018-06-30T06:31:07.277Z,9.70
2018-06-30T06:33:35.437Z,11.47
2018-06-30T06:36:03.605Z,10.00
2018-06-30T06:38:31.750Z,11.50
2018-06-30T06:40:59.990Z,11.63
2018-06-30T06:43:28.153Z,10.13
2018-06-30T06:45:56.285Z,10.83
2018-06-30T06:48:24.445Z,10.13
2018-06-30T06:50:52.568Z,10.30
2018-06-30T06:53:20.798Z,10.80
2018-06-30T06:55:49.298Z,11.07
2018-06-30T06:58:17.748Z,10.27
2018-06-30T07:00:46.048Z,11.30
2018-06-30T07:03:14.722Z,11.00
2018-06-30T07:11:37.042Z,10.57
2018-06-30T07:14:05.212Z,9.37
2018-06-30T07:16:33.445Z,9.97
2018-06-30T07:19:01.917Z,9.73
2018-06-30T07:21:30.040Z,9.07
2018-06-30T07:23:58.197Z,9.27
2018-06-30T07:26:26.546Z,9.97
2018-06-30T07:28:55.059Z,8.33
2018-06-30T07:31:23.234Z,8.70
2018-06-30T07:33:51.342Z,9.20
2018-06-30T07:36:19.575Z,9.20
2018-06-30T07:38:47.714Z,9.27
2018-06-30T07:41:15.851Z,8.63
2018-06-30T07:43:44.528Z,8.13
2018-06-30T07:46:12.966Z,8.20
2018-06-30T07:48:41.715Z,7.60
2018-06-30T07:51:10.129Z,7.93
2018-06-30T07:53:38.842Z,7.43
2018-06-30T07:56:07.087Z,8.03
2018-06-30T07:58:35.209Z,8.73
2018-06-30T08:01:03.354Z,7.70
2018-06-30T08:03:31.538Z,8.10
2018-06-30T08:06:00.876Z,8.27
2018-06-30T08:08:28.780Z,9.00
2018-06-30T08:10:56.981Z,8.13
2018-06-30T08:13:25.161Z,10.33
2018-06-30T08:15:53.356Z,9.40
2018-06-30T08:18:21.527Z,9.97
2018-06-30T08:20:49.705Z,9.47
2018-06-30T08:23:17.858Z,9.07
2018-06-30T08:25:46.014Z,8.50
2018-06-30T08:28:14.549Z,9.57
2018-06-30T08:30:42.714Z,7.97
2018-06-30T08:33:10.857Z,8.53
2018-06-30T08:35:41.132Z,9.40
2018-06-30T08:38:09.841Z,9.10
2018-06-30T08:40:38.648Z,8.40
2018-06-30T08:43:07.121Z,9.80
2018-06-30T08:45:35.285Z,8.73
2018-06-30T08:48:03.437Z,8.53
2018-06-30T08:50:31.793Z,8.67
2018-06-30T08:52:59.949Z,8.07
2018-06-30T08:55:28.795Z,7.87
2018-06-30T08:57:57.255Z,7.90
2018-06-30T09:00:25.437Z,7.80
2018-06-30T09:02:53.574Z,7.67
2018-06-30T09:05:21.508Z,8.50
2018-06-30T09:07:50.103Z,8.63
2018-06-30T09:10:18.289Z,7.10
2018-06-30T09:12:46.426Z,7.23
2018-06-30T09:15:14.588Z,7.00
2018-06-30T09:17:42.739Z,7.90
2018-06-30T09:20:11.000Z,7.70
2018-06-30T09:22:39.115Z,6.33
2018-06-30T09:25:07.292Z,7.17
2018-06-30T09:27:35.409Z,6.67
2018-06-30T09:30:04.166Z,6.97
2018-06-30T09:32:32.392Z,7.10
2018-06-30T09:35:00.619Z,7.10
2018-06-30T09:37:28.778Z,7.40
2018-06-30T09:39:56.944Z,7.60
2018-06-30T09:42:25.210Z,6.60
2018-06-30T09:44:53.389Z,5.90
2018-06-30T09:47:21.999Z,6.97
2018-06-30T09:49:50.523Z,5.50
2018-06-30T09:52:18.936Z,5.43
2018-06-30T09:54:47.411Z,5.43
2018-06-30T09:57:15.537Z,4.67
2018-06-30T09:59:43.682Z,4.57
2018-06-30T10:02:11.904Z,4.57
2018-06-30T10:04:40.039Z,4.40
2018-06-30T10:07:08.249Z,5.30
2018-06-30T10:09:36.490Z,4.83
2018-06-30T10:12:04.707Z,4.40
2018-06-30T10:14:32.855Z,4.97
2018-06-30T10:17:00.997Z,4.27
2018-06-30T10:19:29.219Z,5.13
2018-06-30T10:21:58.409Z,4.77
2018-06-30T10:24:26.639Z,4.30
2018-06-30T10:26:54.745Z,4.00
2018-06-30T10:29:23.003Z,4.50
2018-06-30T10:31:51.182Z,5.43
2018-06-30T10:34:19.489Z,4.33
2018-06-30T10:36:47.909Z,4.47
2018-06-30T10:39:16.118Z,4.10
2018-06-30T10:41:44.273Z,4.60
2018-06-30T10:44:12.559Z,4.50
2018-06-30T10:46:40.738Z,4.47
2018-06-30T10:49:09.556Z,4.90
2018-06-30T10:51:37.879Z,4.70
2018-06-30T10:54:06.406Z,4.77
2018-06-30T10:56:34.640Z,4.10
2018-06-30T10:59:03.118Z,4.07
2018-06-30T11:01:31.447Z,4.80
2018-06-30T11:03:59.623Z,4.10
2018-06-30T11:06:27.787Z,4.10
2018-06-30T11:08:55.960Z,4.00
2018-06-30T11:11:24.113Z,4.20
2018-06-30T11:13:52.315Z,3.70
2018-06-30T11:16:20.465Z,3.90
2018-06-30T11:18:48.634Z,4.20
2018-06-30T11:21:16.800Z,3.70
2018-06-30T11:23:44.964Z,3.57
2018-06-30T11:26:13.150Z,3.40
2018-06-30T11:28:41.331Z,3.20
2018-06-30T11:31:09.487Z,3.40
2018-06-30T11:33:37.646Z,3.10
2018-06-30T11:36:05.817Z,3.40
2018-06-30T11:38:33.992Z,3.10
2018-06-30T11:41:02.142Z,3.30
2018-06-30T11:43:30.305Z,2.87
2018-06-30T11:45:58.485Z,3.20
2018-06-30T11:48:26.689Z,3.03
2018-06-30T11:50:54.597Z,3.00
2018-06-30T11:53:28.119Z,3.10
2018-06-30T11:55:56.590Z,3.43
2018-06-30T11:58:25.196Z,3.47
2018-06-30T12:00:53.570Z,2.80
2018-06-30T12:03:22.050Z,2.97
2018-06-30T12:05:50.609Z,2.70
2018-06-30T12:08:19.282Z,3.33
2018-06-30T12:10:47.947Z,3.37
2018-06-30T12:13:16.061Z,3.23
2018-06-30T12:15:44.605Z,3.73
2018-06-30T12:18:13.459Z,3.93
2018-06-30T12:20:41.950Z,3.10
2018-06-30T12:23:10.489Z,3.33
2018-06-30T12:25:39.002Z,3.00
2018-06-30T12:28:07.881Z,2.87
2018-06-30T12:30:36.506Z,3.03
2018-06-30T12:33:04.769Z,3.60
2018-06-30T12:35:32.908Z,3.33
2018-06-30T12:38:01.034Z,3.20
2018-06-30T12:40:29.183Z,3.33
2018-06-30T12:42:57.633Z,3.30
2018-06-30T12:45:25.807Z,3.43
2018-06-30T12:47:53.929Z,3.40
2018-06-30T12:50:22.072Z,3.33
2018-06-30T12:52:50.210Z,3.13
2018-06-30T12:55:18.361Z,3.47
2018-06-30T12:57:46.521Z,3.30
2018-06-30T13:00:14.653Z,3.40
2018-06-30T13:02:42.777Z,3.40
2018-06-30T13:05:10.885Z,3.13
2018-06-30T13:07:39.024Z,3.57
2018-06-30T13:10:07.150Z,4.00
2018-06-30T13:12:35.312Z,3.50
2018-06-30T13:15:03.465Z,3.73
2018-06-30T13:17:31.641Z,3.70
2018-06-30T13:19:59.785Z,3.40
2018-06-30T13:22:27.894Z,3.67
2018-06-30T13:24:56.082Z,3.50
2018-06-30T13:27:24.493Z,3.60
2018-06-30T13:29:52.910Z,3.43
2018-06-30T13:32:21.448Z,3.90
2018-06-30T13:34:50.127Z,3.60
2018-06-30T13:37:18.312Z,4.20
2018-06-30T13:39:46.510Z,3.90
2018-06-30T13:42:14.664Z,3.40
2018-06-30T13:44:42.869Z,3.70
2018-06-30T13:47:10.906Z,3.10
2018-06-30T13:49:39.077Z,3.67
2018-06-30T13:52:07.203Z,3.80
2018-06-30T13:54:35.342Z,3.77
2018-06-30T13:57:03.498Z,3.67
2018-06-30T13:59:31.675Z,4.50
2018-06-30T14:01:59.792Z,3.73
2018-06-30T14:04:27.927Z,4.17
2018-06-30T14:06:56.053Z,4.00
2018-06-30T14:09:24.382Z,3.63
2018-06-30T14:11:52.864Z,4.20
2018-06-30T14:14:21.248Z,3.50
2018-06-30T14:16:49.613Z,3.70
2018-06-30T14:19:18.023Z,3.43
2018-06-30T14:21:46.469Z,3.80
2018-06-30T14:24:14.972Z,3.47
2018-06-30T14:26:43.323Z,3.80
2018-06-30T14:29:11.614Z,4.23
2018-06-30T14:31:39.920Z,3.70
2018-06-30T14:34:07.964Z,4.90
2018-06-30T14:36:35.950Z,3.43
2018-06-30T14:39:06.979Z,4.40
2018-06-30T14:41:35.191Z,3.50
2018-06-30T14:44:03.883Z,3.50
2018-06-30T14:46:36.037Z,3.90
2018-06-30T14:49:04.919Z,3.80
2018-06-30T14:51:33.406Z,3.57
2018-06-30T14:54:01.552Z,3.70
2018-06-30T14:56:30.121Z,3.40
2018-06-30T14:58:58.394Z,3.67
2018-06-30T15:01:26.792Z,4.20
2018-06-30T15:03:55.054Z,3.60
2018-06-30T15:06:23.582Z,3.50
2018-06-30T15:08:51.860Z,4.00
2018-06-30T15:11:20.210Z,3.50
2018-06-30T15:13:48.546Z,3.50
2018-06-30T15:16:16.848Z,3.60
2018-06-30T15:18:45.275Z,3.40
2018-06-30T15:21:13.464Z,3.80
2018-06-30T15:23:41.694Z,3.80
2018-06-30T15:26:09.991Z,4.10
2018-06-30T15:28:38.294Z,3.70
2018-06-30T15:31:06.337Z,4.73
2018-06-30T15:33:34.304Z,4.20
2018-06-30T15:36:02.762Z,3.90
2018-06-30T15:38:30.604Z,4.63
2018-06-30T15:40:58.918Z,4.00
2018-06-30T15:43:27.148Z,4.50
2018-06-30T15:45:55.670Z,4.10
2018-06-30T15:48:23.857Z,4.80
2018-06-30T15:50:52.171Z,3.70
2018-06-30T15:53:20.401Z,3.73
2018-06-30T15:55:48.642Z,4.07
2018-06-30T15:58:16.830Z,3.90
2018-06-30T16:00:45.554Z,3.63
2018-06-30T16:03:13.797Z,4.37
2018-06-30T16:05:42.176Z,4.60
2018-06-30T16:08:10.471Z,4.10
2018-06-30T16:10:38.723Z,3.97
2018-06-30T16:13:07.068Z,4.50
2018-06-30T16:15:35.399Z,4.63
2018-06-30T16:18:03.704Z,4.60
2018-06-30T16:20:31.888Z,4.37
2018-06-30T16:23:00.239Z,4.20
2018-06-30T16:25:28.440Z,3.93
2018-06-30T16:27:56.758Z,4.30
2018-06-30T16:30:25.023Z,4.87
2018-06-30T16:32:53.348Z,4.70
2018-06-30T16:35:21.672Z,5.00
2018-06-30T16:37:50.027Z,4.90
2018-06-30T16:40:18.264Z,4.70
2018-06-30T16:42:46.506Z,4.20
2018-06-30T16:45:14.638Z,4.23
2018-06-30T16:47:42.750Z,4.70
2018-06-30T16:50:10.845Z,4.70
2018-06-30T16:52:38.939Z,4.53
2018-06-30T16:55:07.060Z,4.80
2018-06-30T16:57:35.239Z,3.90
2018-06-30T17:00:03.408Z,3.73
2018-06-30T17:02:31.524Z,4.20
2018-06-30T17:04:59.811Z,4.40
2018-06-30T17:07:27.953Z,4.47
2018-06-30T17:09:56.115Z,5.00
2018-06-30T17:12:24.252Z,5.37
2018-06-30T17:15:04.840Z,5.20
2018-06-30T17:17:34.728Z,6.30
2018-06-30T17:20:03.069Z,5.27
2018-06-30T17:22:31.367Z,7.60
2018-06-30T17:24:59.489Z,6.03
2018-06-30T17:27:28.090Z,4.93
2018-06-30T17:29:56.255Z,5.30
2018-06-30T17:32:24.414Z,4.90
2018-06-30T17:34:52.546Z,4.60
2018-06-30T17:37:21.485Z,5.10
2018-06-30T17:39:49.626Z,5.30
2018-06-30T17:42:17.817Z,4.87
2018-06-30T17:44:46.333Z,4.97
2018-06-30T17:47:14.694Z,4.47
2018-06-30T17:55:29.307Z,6.40
2018-06-30T17:57:57.438Z,6.17
2018-06-30T18:00:25.647Z,6.63
2018-06-30T18:02:53.779Z,5.07
2018-06-30T18:05:21.914Z,4.90
2018-06-30T18:07:50.054Z,5.63
2018-06-30T18:10:18.336Z,6.03
2018-06-30T18:12:46.318Z,4.97
2018-06-30T18:15:14.461Z,5.23
2018-06-30T18:17:43.311Z,6.57
2018-06-30T18:20:11.527Z,5.40
2018-06-30T18:22:39.742Z,4.83
2018-06-30T18:25:07.867Z,4.60
2018-06-30T18:27:36.013Z,4.30
2018-06-30T18:30:05.101Z,4.13
2018-06-30T18:32:33.279Z,4.60
2018-06-30T18:35:01.574Z,5.10
2018-06-30T18:37:29.745Z,4.47
2018-06-30T18:39:58.253Z,4.87
2018-06-30T18:42:26.413Z,4.40
2018-06-30T18:44:55.383Z,4.03
2018-06-30T18:47:23.703Z,4.07
2018-06-30T18:49:51.858Z,4.70
2018-06-30T18:52:19.990Z,3.83
2018-06-30T18:54:48.149Z,4.70
2018-06-30T18:57:16.268Z,4.67
2018-06-30T18:59:44.809Z,5.60
2018-06-30T19:02:13.263Z,4.67
2018-06-30T19:04:41.415Z,5.70
2018-06-30T19:07:09.550Z,4.70
2018-06-30T19:09:37.705Z,4.37
2018-06-30T19:12:05.829Z,4.03
2018-06-30T19:14:33.971Z,3.90
2018-06-30T19:17:02.161Z,3.90
2018-06-30T19:19:30.293Z,3.83
2018-06-30T19:21:58.738Z,4.13
2018-06-30T19:24:26.998Z,3.50
2018-06-30T19:26:55.330Z,4.23
2018-06-30T19:29:23.620Z,3.30
2018-06-30T19:31:52.130Z,4.00
2018-06-30T19:34:20.561Z,2.90
2018-06-30T19:36:48.741Z,3.13
2018-06-30T19:39:17.262Z,2.73
2018-06-30T19:41:45.429Z,2.77
2018-06-30T19:44:13.659Z,2.97
2018-06-30T19:46:41.839Z,2.70
2018-06-30T19:49:10.499Z,2.70
2018-06-30T19:51:38.635Z,2.33
2018-06-30T19:54:24.398Z,2.73
2018-06-30T19:56:53.887Z,2.30
2018-06-30T19:59:22.371Z,2.30
2018-06-30T20:01:50.557Z,2.00
2018-06-30T20:04:18.709Z,2.23
2018-06-30T20:06:47.048Z,2.10
2018-06-30T20:09:15.729Z,2.37
2018-06-30T20:11:43.861Z,2.20
2018-06-30T20:14:11.978Z,1.87
2018-06-30T20:16:40.138Z,2.00
2018-06-30T20:19:08.294Z,1.80
2018-06-30T20:21:36.593Z,2.70
2018-06-30T20:24:04.746Z,1.70
2018-06-30T20:26:32.894Z,2.00
2018-06-30T20:29:01.090Z,2.20
2018-06-30T20:31:29.237Z,2.13
2018-06-30T20:33:57.459Z,2.50
2018-06-30T20:36:25.575Z,2.10
2018-06-30T20:38:53.708Z,1.77
2018-06-30T20:41:21.840Z,2.13
2018-06-30T20:43:50.465Z,2.27
2018-06-30T20:46:18.575Z,2.17
2018-06-30T20:48:47.061Z,2.20
2018-06-30T20:51:15.312Z,2.30
2018-06-30T20:53:43.460Z,2.13
2018-06-30T20:56:11.609Z,2.10
2018-06-30T20:58:39.789Z,1.67
2018-06-30T21:01:07.953Z,1.63
2018-06-30T21:03:36.481Z,1.73
2018-06-30T21:08:57.412Z,1.70
2018-06-30T21:11:25.685Z,1.97
2018-06-30T21:13:53.881Z,1.93
2018-06-30T21:16:41.771Z,2.30
2018-06-30T21:19:09.962Z,2.23
2018-06-30T21:21:38.139Z,2.00
2018-06-30T21:24:06.337Z,2.00
2018-06-30T21:26:34.450Z,2.03
2018-06-30T21:29:02.595Z,1.83
2018-06-30T21:31:34.105Z,1.70
2018-06-30T21:34:02.300Z,1.40
2018-06-30T21:36:30.452Z,1.40
2018-06-30T21:38:58.529Z,1.30
2018-06-30T21:41:26.661Z,1.10
2018-06-30T21:43:55.026Z,1.33
2018-06-30T21:46:23.162Z,1.40
2018-06-30T21:48:51.292Z,1.27
2018-06-30T21:51:19.427Z,1.30
2018-06-30T21:53:47.533Z,1.53
2018-06-30T21:56:15.680Z,1.77
2018-06-30T21:58:43.865Z,1.10
2018-06-30T22:01:17.326Z,1.40
2018-06-30T22:03:45.441Z,1.23
2018-06-30T22:06:13.546Z,1.10
2018-06-30T22:08:41.695Z,1.30
2018-06-30T22:11:10.927Z,1.37
2018-06-30T22:13:38.813Z,1.50
2018-06-30T22:16:06.948Z,1.50
2018-06-30T22:18:35.098Z,1.20
2018-06-30T22:21:03.233Z,1.20
2018-06-30T22:23:31.365Z,1.40
2018-06-30T22:25:59.567Z,1.10
2018-06-30T22:28:27.665Z,1.00
2018-06-30T22:30:55.790Z,1.20
2018-06-30T22:33:23.678Z,1.10
2018-06-30T22:35:51.854Z,1.13
2018-06-30T22:38:20.997Z,1.10
2018-06-30T22:40:49.193Z,1.27
2018-06-30T22:43:17.945Z,1.23
2018-06-30T22:45:46.793Z,1.10
2018-06-30T22:48:14.957Z,1.10
2018-06-30T22:50:43.101Z,1.27
2018-06-30T22:53:11.233Z,1.10
2018-06-30T22:55:39.449Z,1.20
2018-06-30T22:58:07.594Z,1.30
2018-06-30T23:00:35.735Z,1.10
2018-06-30T23:03:08.726Z,1.30
2018-06-30T23:05:37.359Z,1.20
2018-06-30T23:08:05.256Z,1.17
2018-06-30T23:10:33.481Z,1.33
2018-06-30T23:13:01.638Z,1.63
2018-06-30T23:15:29.792Z,1.40
2018-06-30T23:17:57.918Z,1.30
2018-06-30T23:20:26.076Z,1.20
2018-06-30T23:22:59.775Z,1.47
2018-06-30T23:25:29.106Z,1.50
2018-06-30T23:27:57.803Z,2.30
2018-06-30T23:30:26.293Z,1.40
2018-06-30T23:32:54.441Z,1.20
2018-06-30T23:35:24.757Z,1.40
2018-06-30T23:37:53.530Z,1.50
2018-06-30T23:40:21.702Z,1.30
2018-06-30T23:42:49.845Z,1.30
2018-06-30T23:45:18.460Z,1.37
2018-06-30T23:47:47.569Z,1.30
2018-06-30T23:50:16.240Z,1.30
2018-06-30T23:52:44.393Z,1.60
2018-06-30T23:55:12.565Z,1.47
2018-06-30T23:57:40.965Z,1.53
