createdAt,value
2022-09-26T00:01:13.145Z,94675.55
2022-09-26T00:03:41.865Z,94680.20
2022-09-26T00:06:09.027Z,94686.55
2022-09-26T00:08:36.797Z,94687.30
2022-09-26T00:11:05.649Z,94685.16
2022-09-26T00:13:33.168Z,94682.86
2022-09-26T00:15:59.407Z,94681.00
2022-09-26T00:18:26.069Z,94671.52
2022-09-26T00:20:52.879Z,94664.73
2022-09-26T00:23:19.305Z,94658.09
2022-09-26T00:25:51.256Z,94654.54
2022-09-26T00:28:18.925Z,94653.83
2022-09-26T00:30:45.600Z,94648.55
2022-09-26T00:33:12.255Z,94638.80
2022-09-26T00:35:38.848Z,94636.22
2022-09-26T00:38:05.352Z,94629.19
2022-09-26T00:40:32.041Z,94639.30
2022-09-26T00:42:58.909Z,94648.18
2022-09-26T00:45:30.023Z,94649.85
2022-09-26T00:48:03.988Z,94648.90
2022-09-26T00:50:35.040Z,94646.01
2022-09-26T00:53:08.075Z,94639.25
2022-09-26T00:55:38.414Z,94641.41
2022-09-26T00:58:19.724Z,94637.86
2022-09-26T01:00:47.865Z,94635.02
2022-09-26T01:03:16.077Z,94625.10
2022-09-26T01:05:43.741Z,94623.23
2022-09-26T01:08:11.022Z,94636.67
2022-09-26T01:10:37.617Z,94640.95
2022-09-26T01:13:05.029Z,94636.29
2022-09-26T01:15:31.211Z,94637.43
2022-09-26T01:17:57.559Z,94632.15
2022-09-26T01:20:51.699Z,94637.15
2022-09-26T01:23:50.128Z,94638.11
2022-09-26T01:26:19.322Z,94640.06
2022-09-26T01:29:22.932Z,94643.61
2022-09-26T01:32:13.818Z,94646.38
2022-09-26T01:35:15.268Z,94648.14
2022-09-26T01:38:13.774Z,94646.86
2022-09-26T01:41:04.997Z,94643.09
2022-09-26T01:43:53.213Z,94640.18
2022-09-26T01:46:33.783Z,94630.48
2022-09-26T01:49:23.461Z,94629.05
2022-09-26T01:52:16.652Z,94627.61
2022-09-26T01:55:00.004Z,94621.86
2022-09-26T01:57:31.295Z,94615.17
2022-09-26T02:00:03.746Z,94607.75
2022-09-26T02:02:35.673Z,94604.30
2022-09-26T02:05:32.600Z,94598.70
2022-09-26T02:08:09.824Z,94596.39
2022-09-26T02:11:05.788Z,94600.31
2022-09-26T02:14:06.397Z,94599.26
2022-09-26T02:16:41.339Z,94601.84
2022-09-26T02:19:12.377Z,94596.09
2022-09-26T02:21:41.157Z,94596.02
2022-09-26T02:24:07.426Z,94590.15
2022-09-26T02:26:33.778Z,94590.73
2022-09-26T02:29:01.528Z,94590.65
2022-09-26T02:31:32.787Z,94592.84
2022-09-26T02:33:58.936Z,94594.31
2022-09-26T02:36:25.126Z,94590.55
2022-09-26T02:38:51.385Z,94591.73
2022-09-26T02:41:36.484Z,94582.63
2022-09-26T02:44:16.145Z,94578.19
2022-09-26T02:47:05.199Z,94576.98
2022-09-26T02:49:58.985Z,94575.91
2022-09-26T02:52:28.070Z,94557.05
2022-09-26T02:55:09.934Z,94555.41
2022-09-26T02:58:10.869Z,94555.65
2022-09-26T03:01:18.715Z,94554.20
2022-09-26T03:03:59.091Z,94544.99
2022-09-26T03:06:36.292Z,94535.88
2022-09-26T03:09:04.617Z,94542.56
2022-09-26T03:11:33.155Z,94549.59
2022-09-26T03:14:00.327Z,94549.63
2022-09-26T03:16:31.428Z,94548.29
2022-09-26T03:19:11.749Z,94545.55
2022-09-26T03:21:38.005Z,94544.06
2022-09-26T03:24:04.169Z,94547.35
2022-09-26T03:26:32.433Z,94549.02
2022-09-26T03:28:58.903Z,94541.66
2022-09-26T03:31:25.051Z,94546.34
2022-09-26T03:33:51.874Z,94557.73
2022-09-26T03:36:18.299Z,94546.34
2022-09-26T03:38:44.507Z,94548.08
2022-09-26T03:41:10.821Z,94549.95
2022-09-26T03:43:36.985Z,94550.10
2022-09-26T03:46:04.559Z,94546.02
2022-09-26T03:48:32.113Z,94536.42
2022-09-26T03:51:10.234Z,94540.58
2022-09-26T03:53:39.317Z,94542.95
2022-09-26T03:56:07.534Z,94545.24
2022-09-26T03:58:34.008Z,94541.05
2022-09-26T04:01:09.760Z,94533.34
2022-09-26T04:03:37.692Z,94540.70
2022-09-26T04:06:08.014Z,94542.61
2022-09-26T04:08:36.393Z,94534.33
2022-09-26T04:11:12.525Z,94516.31
2022-09-26T04:13:51.292Z,94512.23
2022-09-26T04:16:19.701Z,94518.90
2022-09-26T04:18:46.043Z,94530.77
2022-09-26T04:21:15.435Z,94536.91
2022-09-26T04:23:43.286Z,94529.86
2022-09-26T04:26:20.181Z,94522.30
2022-09-26T04:28:50.409Z,94529.49
2022-09-26T04:31:16.803Z,94527.86
2022-09-26T04:33:42.990Z,94523.29
2022-09-26T04:36:11.715Z,94514.96
2022-09-26T04:38:39.133Z,94503.73
2022-09-26T04:41:05.530Z,94516.02
2022-09-26T04:43:31.756Z,94509.55
2022-09-26T04:45:58.173Z,94507.45
2022-09-26T04:48:24.704Z,94515.23
2022-09-26T04:50:50.877Z,94512.29
2022-09-26T04:53:18.963Z,94505.50
2022-09-26T04:55:46.465Z,94498.41
2022-09-26T04:58:12.865Z,94494.23
2022-09-26T05:00:47.069Z,94497.02
2022-09-26T05:03:14.089Z,94500.80
2022-09-26T05:05:41.023Z,94504.85
2022-09-26T05:08:07.739Z,94513.79
2022-09-26T05:10:33.913Z,94520.32
2022-09-26T05:13:00.075Z,94511.13
2022-09-26T05:15:26.223Z,94517.52
2022-09-26T05:18:00.477Z,94510.37
2022-09-26T05:20:31.366Z,94503.83
2022-09-26T05:22:58.367Z,94510.88
2022-09-26T05:25:45.044Z,94517.50
2022-09-26T05:28:11.182Z,94503.71
2022-09-26T05:30:37.297Z,94495.93
2022-09-26T05:33:04.889Z,94489.27
2022-09-26T05:35:34.344Z,94500.88
2022-09-26T05:38:04.788Z,94494.67
2022-09-26T05:40:50.128Z,94489.38
2022-09-26T05:43:16.373Z,94495.65
2022-09-26T05:45:43.309Z,94491.98
2022-09-26T05:48:09.492Z,94485.09
2022-09-26T05:50:36.978Z,94492.65
2022-09-26T05:53:04.774Z,94492.02
2022-09-26T05:55:30.981Z,94490.36
2022-09-26T05:58:00.814Z,94496.20
2022-09-26T06:00:27.588Z,94492.30
2022-09-26T06:02:59.308Z,94487.52
2022-09-26T06:05:25.733Z,94486.88
2022-09-26T06:08:00.033Z,94481.77
2022-09-26T06:10:35.902Z,94485.52
2022-09-26T06:13:07.482Z,94481.95
2022-09-26T06:15:36.556Z,94487.88
2022-09-26T06:18:04.782Z,94487.43
2022-09-26T06:20:33.002Z,94484.70
2022-09-26T06:22:59.971Z,94483.34
2022-09-26T06:25:26.482Z,94484.36
2022-09-26T06:28:13.701Z,94480.96
2022-09-26T06:30:45.830Z,94476.69
2022-09-26T06:33:12.462Z,94472.94
2022-09-26T06:35:38.937Z,94466.21
2022-09-26T06:38:08.567Z,94461.18
2022-09-26T06:40:37.541Z,94469.05
2022-09-26T06:43:04.060Z,94462.84
2022-09-26T06:45:30.462Z,94454.12
2022-09-26T06:48:01.992Z,94453.39
2022-09-26T06:50:29.019Z,94453.73
2022-09-26T06:52:55.480Z,94462.21
2022-09-26T06:55:22.024Z,94464.82
2022-09-26T06:57:49.001Z,94466.17
2022-09-26T07:00:16.212Z,94468.53
2022-09-26T07:03:03.357Z,94472.00
2022-09-26T07:05:29.643Z,94468.58
2022-09-26T07:07:57.003Z,94458.13
2022-09-26T07:10:24.220Z,94458.30
2022-09-26T07:12:50.628Z,94459.16
2022-09-26T07:15:19.070Z,94457.34
2022-09-26T07:17:50.470Z,94454.73
2022-09-26T07:20:19.971Z,94451.91
2022-09-26T07:22:47.637Z,94459.70
2022-09-26T07:25:14.018Z,94469.56
2022-09-26T07:27:41.070Z,94474.58
2022-09-26T07:30:08.652Z,94479.84
2022-09-26T07:32:39.229Z,94487.31
2022-09-26T07:35:07.529Z,94489.59
2022-09-26T07:37:48.401Z,94500.48
2022-09-26T07:40:15.318Z,94508.57
2022-09-26T07:42:41.973Z,94508.63
2022-09-26T07:45:29.482Z,94499.46
2022-09-26T07:48:13.151Z,94497.79
2022-09-26T07:50:39.217Z,94493.77
2022-09-26T07:53:05.297Z,94493.48
2022-09-26T07:55:31.506Z,94484.92
2022-09-26T07:57:58.759Z,94489.16
2022-09-26T08:00:29.772Z,94499.86
2022-09-26T08:03:00.873Z,94502.39
2022-09-26T08:05:30.912Z,94498.02
2022-09-26T08:07:59.820Z,94515.15
2022-09-26T08:10:25.887Z,94506.62
2022-09-26T08:12:52.246Z,94495.08
2022-09-26T08:15:18.647Z,94485.72
2022-09-26T08:17:44.773Z,94480.40
2022-09-26T08:20:11.213Z,94490.20
2022-09-26T08:22:37.357Z,94485.70
2022-09-26T08:25:09.706Z,94485.67
2022-09-26T08:27:35.762Z,94492.89
2022-09-26T08:30:02.355Z,94499.69
2022-09-26T08:32:31.354Z,94501.84
2022-09-26T08:34:57.454Z,94496.65
2022-09-26T08:37:30.671Z,94491.17
2022-09-26T08:39:57.305Z,94489.08
2022-09-26T08:42:38.494Z,94490.33
2022-09-26T08:46:07.423Z,94484.17
2022-09-26T08:48:45.539Z,94480.73
2022-09-26T08:51:40.614Z,94482.45
2022-09-26T08:54:39.229Z,94474.58
2022-09-26T08:57:29.398Z,94479.43
2022-09-26T08:59:55.559Z,94471.89
2022-09-26T09:02:49.376Z,94469.84
2022-09-26T09:05:26.611Z,94474.20
2022-09-26T09:07:58.136Z,94474.80
2022-09-26T09:10:41.405Z,94471.63
2022-09-26T09:13:14.883Z,94461.91
2022-09-26T09:16:08.016Z,94456.52
2022-09-26T09:19:10.864Z,94457.06
2022-09-26T09:22:03.438Z,94451.66
2022-09-26T09:25:00.033Z,94449.53
2022-09-26T09:28:01.307Z,94450.27
2022-09-26T09:30:35.990Z,94451.16
2022-09-26T09:33:08.820Z,94461.76
2022-09-26T09:35:41.059Z,94461.64
2022-09-26T09:38:14.335Z,94461.13
2022-09-26T09:40:46.321Z,94454.05
2022-09-26T09:43:45.612Z,94452.55
2022-09-26T09:46:24.860Z,94447.13
2022-09-26T09:48:56.405Z,94447.22
2022-09-26T09:51:39.602Z,94442.30
2022-09-26T09:54:24.179Z,94440.20
2022-09-26T09:57:04.034Z,94439.86
2022-09-26T09:59:38.982Z,94436.95
2022-09-26T10:02:29.831Z,94431.05
2022-09-26T10:05:15.927Z,94435.73
2022-09-26T10:07:42.522Z,94429.39
2022-09-26T10:10:17.827Z,94424.86
2022-09-26T10:12:43.918Z,94415.70
2022-09-26T10:15:21.833Z,94413.92
2022-09-26T10:18:26.468Z,94415.60
2022-09-26T10:21:08.491Z,94408.59
2022-09-26T10:23:43.641Z,94402.40
2022-09-26T10:26:11.523Z,94403.86
2022-09-26T10:28:47.583Z,94395.65
2022-09-26T10:31:25.942Z,94393.30
2022-09-26T10:33:59.701Z,94394.77
2022-09-26T10:36:37.752Z,94391.52
2022-09-26T10:39:29.983Z,94382.49
2022-09-26T10:41:58.913Z,94387.77
2022-09-26T10:44:35.678Z,94392.27
2022-09-26T10:47:07.809Z,94389.16
2022-09-26T10:49:41.872Z,94377.88
2022-09-26T10:52:16.073Z,94381.16
2022-09-26T10:54:55.057Z,94374.00
2022-09-26T10:57:34.096Z,94369.83
2022-09-26T11:00:02.655Z,94367.23
2022-09-26T11:02:28.780Z,94368.65
2022-09-26T11:05:24.871Z,94360.96
2022-09-26T11:07:52.141Z,94357.52
2022-09-26T11:10:33.851Z,94353.71
2022-09-26T11:13:04.541Z,94352.05
2022-09-26T11:15:30.774Z,94346.70
2022-09-26T11:17:58.046Z,94350.84
2022-09-26T11:20:40.201Z,94349.52
2022-09-26T11:23:23.125Z,94339.88
2022-09-26T11:26:49.120Z,94337.55
2022-09-26T11:29:27.325Z,94345.64
2022-09-26T11:31:59.470Z,94345.60
2022-09-26T11:34:30.985Z,94334.51
2022-09-26T11:37:30.931Z,94333.89
2022-09-26T11:40:21.515Z,94333.38
2022-09-26T11:43:28.620Z,94328.58
2022-09-26T11:46:14.719Z,94325.63
2022-09-26T11:49:03.555Z,94319.39
2022-09-26T11:52:04.802Z,94311.67
2022-09-26T11:54:58.016Z,94308.57
2022-09-26T11:57:46.163Z,94306.51
2022-09-26T12:00:26.998Z,94308.64
2022-09-26T12:03:04.676Z,94300.05
2022-09-26T12:06:22.359Z,94292.20
2022-09-26T12:09:11.458Z,94290.71
2022-09-26T12:11:43.953Z,94285.84
2022-09-26T12:14:35.734Z,94291.34
2022-09-26T12:17:23.156Z,94296.39
2022-09-26T12:20:34.456Z,94300.39
2022-09-26T12:23:00.454Z,94299.03
2022-09-26T12:25:41.230Z,94290.66
2022-09-26T12:28:31.343Z,94285.91
2022-09-26T12:31:22.084Z,94283.81
2022-09-26T12:34:17.559Z,94283.79
2022-09-26T12:37:31.813Z,94286.50
2022-09-26T12:40:10.233Z,94282.86
2022-09-26T12:46:46.445Z,94271.66
2022-09-26T12:49:41.478Z,94271.96
2022-09-26T12:52:27.262Z,94287.03
2022-09-26T12:55:16.257Z,94298.44
2022-09-26T12:58:06.981Z,94306.27
2022-09-26T13:00:44.054Z,94301.19
2022-09-26T13:03:13.391Z,94309.29
2022-09-26T13:06:08.484Z,94310.57
2022-09-26T13:09:01.061Z,94313.05
2022-09-26T13:11:36.204Z,94314.23
2022-09-26T13:14:34.532Z,94306.56
2022-09-26T13:17:09.773Z,94309.61
2022-09-26T13:19:53.324Z,94316.71
2022-09-26T13:45:28.504Z,94295.77
2022-09-26T13:48:09.839Z,94293.80
2022-09-26T13:51:32.835Z,94288.91
2022-09-26T13:54:20.278Z,94283.52
2022-09-26T14:01:18.613Z,94275.27
2022-09-26T14:04:32.254Z,94268.96
2022-09-26T14:07:37.617Z,94266.03
2022-09-26T14:10:11.860Z,94262.30
2022-09-26T14:13:02.986Z,94262.79
2022-09-26T14:15:47.700Z,94262.46
2022-09-26T14:18:38.584Z,94261.05
2022-09-26T14:21:05.056Z,94261.86
2022-09-26T14:23:41.833Z,94257.82
2022-09-26T14:26:27.110Z,94252.95
2022-09-26T14:28:55.864Z,94249.88
2022-09-26T14:31:25.037Z,94244.09
2022-09-26T14:34:10.312Z,94240.71
2022-09-26T14:36:37.099Z,94239.03
2022-09-26T14:39:04.680Z,94231.16
2022-09-26T14:41:35.994Z,94229.09
2022-09-26T14:44:05.443Z,94228.45
2022-09-26T14:46:34.895Z,94224.50
2022-09-26T14:49:07.515Z,94221.71
2022-09-26T14:51:38.579Z,94217.39
2022-09-26T14:54:51.975Z,94207.73
2022-09-26T14:57:23.343Z,94194.40
2022-09-26T14:59:49.598Z,94190.11
2022-09-26T15:02:30.980Z,94190.04
2022-09-26T15:05:09.387Z,94189.17
2022-09-26T15:07:45.643Z,94198.42
2022-09-26T15:10:11.615Z,94199.30
2022-09-26T15:13:08.272Z,94200.20
2022-09-26T15:15:38.780Z,94205.86
2022-09-26T15:18:28.073Z,94201.22
2022-09-26T15:21:20.388Z,94200.67
2022-09-26T15:23:52.603Z,94193.83
2022-09-26T15:26:25.858Z,94191.27
2022-09-26T15:28:56.143Z,94187.44
2022-09-26T15:31:27.785Z,94189.02
2022-09-26T15:34:04.690Z,94187.85
2022-09-26T15:36:34.433Z,94187.45
2022-09-26T15:39:06.512Z,94181.11
2022-09-26T15:41:51.213Z,94181.54
2022-09-26T15:44:23.509Z,94184.14
2022-09-26T15:46:50.800Z,94180.52
2022-09-26T15:49:22.116Z,94161.10
2022-09-26T15:51:53.204Z,94155.91
2022-09-26T15:54:29.642Z,94158.43
2022-09-26T16:00:51.319Z,94166.02
2022-09-26T16:03:34.554Z,94168.11
2022-09-26T16:06:00.917Z,94169.64
2022-09-26T16:08:33.917Z,94169.11
2022-09-26T16:11:01.538Z,94167.57
2022-09-26T16:13:35.806Z,94164.76
2022-09-26T16:16:07.956Z,94164.66
2022-09-26T16:18:39.509Z,94161.95
2022-09-26T16:21:14.968Z,94170.55
2022-09-26T16:28:09.887Z,94159.30
2022-09-26T16:30:46.012Z,94150.66
2022-09-26T16:33:25.234Z,94152.77
2022-09-26T16:35:51.507Z,94154.55
2022-09-26T16:38:28.585Z,94154.55
2022-09-26T16:40:58.103Z,94153.12
2022-09-26T16:43:33.813Z,94151.57
2022-09-26T16:46:17.287Z,94152.98
2022-09-26T16:48:54.621Z,94154.95
2022-09-26T16:51:22.310Z,94150.23
2022-09-26T16:53:53.074Z,94150.52
2022-09-26T16:56:22.689Z,94149.76
2022-09-26T16:58:53.177Z,94160.92
2022-09-26T17:01:38.692Z,94166.31
2022-09-26T17:04:15.613Z,94161.84
2022-09-26T17:06:41.764Z,94165.46
2022-09-26T17:09:15.202Z,94162.56
2022-09-26T17:11:42.151Z,94152.38
2022-09-26T17:14:15.799Z,94152.63
2022-09-26T17:16:44.701Z,94141.13
2022-09-26T17:19:13.539Z,94136.41
2022-09-26T17:21:40.023Z,94126.33
2022-09-26T17:24:13.345Z,94123.49
2022-09-26T17:26:43.134Z,94130.65
2022-09-26T17:29:18.685Z,94129.52
2022-09-26T17:31:44.783Z,94145.60
2022-09-26T17:34:13.642Z,94149.16
2022-09-26T17:36:45.940Z,94161.20
2022-09-26T17:39:14.909Z,94149.58
2022-09-26T17:41:41.621Z,94135.27
2022-09-26T17:44:07.848Z,94142.70
2022-09-26T17:46:37.778Z,94143.20
2022-09-26T17:49:06.114Z,94140.89
2022-09-26T17:51:33.120Z,94127.14
2022-09-26T17:53:59.484Z,94123.41
2022-09-26T17:56:26.134Z,94119.35
2022-09-26T17:58:53.759Z,94117.53
2022-09-26T18:01:22.118Z,94119.55
2022-09-26T18:03:51.722Z,94118.63
2022-09-26T18:06:22.377Z,94109.07
2022-09-26T18:08:48.784Z,94099.97
2022-09-26T18:11:18.300Z,94098.42
2022-09-26T18:13:54.830Z,94096.73
2022-09-26T18:16:22.723Z,94096.74
2022-09-26T18:18:49.329Z,94097.23
2022-09-26T18:21:18.757Z,94105.27
2022-09-26T18:23:53.001Z,94111.59
2022-09-26T18:26:28.652Z,94113.41
2022-09-26T18:28:56.614Z,94117.60
2022-09-26T18:31:30.876Z,94117.48
2022-09-26T18:33:58.227Z,94127.51
2022-09-26T18:36:26.533Z,94131.13
2022-09-26T18:38:53.011Z,94129.54
2022-09-26T18:41:27.430Z,94123.08
2022-09-26T18:43:57.212Z,94127.21
2022-09-26T18:46:23.703Z,94129.55
2022-09-26T19:16:25.310Z,94091.48
2022-09-26T19:19:11.245Z,94090.69
2022-09-26T19:22:13.601Z,94084.41
2022-09-26T19:24:42.138Z,94082.45
2022-09-26T19:27:51.662Z,94083.12
2022-09-26T19:30:20.792Z,94083.48
2022-09-26T19:32:51.563Z,94083.00
2022-09-26T19:35:53.295Z,94074.85
2022-09-26T19:38:37.180Z,94071.84
2022-09-26T19:41:03.583Z,94072.25
2022-09-26T19:43:29.963Z,94070.07
2022-09-26T19:46:43.003Z,94071.99
2022-09-26T19:49:17.287Z,94064.49
2022-09-26T19:51:44.259Z,94067.83
2022-09-26T19:54:16.853Z,94074.59
2022-09-26T20:13:04.622Z,94083.40
2022-09-26T20:27:43.624Z,94065.30
2022-09-26T20:47:41.429Z,94043.52
2022-09-26T20:50:18.833Z,94046.52
2022-09-26T21:12:01.154Z,94017.68
2022-09-26T21:14:27.235Z,94013.98
2022-09-26T21:16:53.869Z,94014.41
2022-09-26T21:19:24.126Z,94010.62
2022-09-26T21:21:51.113Z,94006.05
2022-09-26T21:24:25.327Z,94007.36
2022-09-26T21:26:52.401Z,94005.56
2022-09-26T21:29:18.551Z,94003.66
2022-09-26T21:31:49.561Z,93999.02
2022-09-26T21:34:23.085Z,93994.72
2022-09-26T21:36:51.513Z,93991.91
2022-09-26T21:39:18.635Z,93988.43
2022-09-26T21:41:51.566Z,93989.22
2022-09-26T21:44:25.105Z,93981.26
2022-09-26T21:46:51.577Z,93979.60
2022-09-26T21:49:17.694Z,93976.00
2022-09-26T21:51:49.066Z,93976.60
2022-09-26T21:54:28.689Z,93977.48
2022-09-26T21:58:06.811Z,93980.96
2022-09-26T22:00:32.951Z,93986.67
2022-09-26T22:14:35.590Z,93981.06
2022-09-26T22:17:01.691Z,93973.99
2022-09-26T22:19:32.756Z,93974.88
2022-09-26T22:22:00.300Z,93976.70
2022-09-26T22:24:26.411Z,93964.98
2022-09-26T22:26:52.477Z,93966.48
2022-09-26T22:29:18.590Z,93965.90
2022-09-26T22:31:44.775Z,93965.87
2022-09-26T22:34:11.187Z,93961.73
2022-09-26T22:36:37.286Z,93954.98
2022-09-26T22:39:03.591Z,93956.70
2022-09-26T22:41:29.699Z,93951.83
2022-09-26T22:43:55.878Z,93945.73
2022-09-26T22:46:22.371Z,93951.02
2022-09-26T22:48:48.733Z,93954.95
2022-09-26T22:51:16.349Z,93951.02
2022-09-26T22:53:43.748Z,93949.45
2022-09-26T22:56:14.395Z,93948.83
2022-09-26T22:58:43.057Z,93942.89
2022-09-26T23:01:12.351Z,93949.78
2022-09-26T23:03:39.493Z,93951.94
2022-09-26T23:06:06.540Z,93951.98
2022-09-26T23:08:33.878Z,93954.85
2022-09-26T23:11:01.720Z,93945.20
