createdAt,value
2019-05-16T00:01:38.386Z,94.60
2019-05-16T00:04:08.769Z,94.30
2019-05-16T00:06:39.074Z,94.10
2019-05-16T00:09:08.269Z,93.90
2019-05-16T00:11:38.476Z,94.10
2019-05-16T00:14:08.327Z,94.00
2019-05-16T00:16:38.018Z,94.30
2019-05-16T00:19:09.071Z,94.40
2019-05-16T00:21:38.264Z,94.60
2019-05-16T00:24:08.340Z,94.90
2019-05-16T00:26:38.803Z,94.40
2019-05-16T00:29:08.167Z,94.70
2019-05-16T00:31:38.277Z,94.80
2019-05-16T00:34:09.561Z,94.80
2019-05-16T00:36:38.397Z,94.90
2019-05-16T00:39:08.373Z,94.90
2019-05-16T00:41:38.512Z,94.80
2019-05-16T00:44:08.426Z,95.10
2019-05-16T00:46:38.541Z,94.90
2019-05-16T00:49:08.400Z,95.00
2019-05-16T00:51:37.784Z,94.90
2019-05-16T00:54:08.273Z,95.50
2019-05-16T00:56:38.351Z,95.40
2019-05-16T00:59:08.996Z,95.80
2019-05-16T01:01:38.909Z,95.80
2019-05-16T01:04:08.270Z,95.90
2019-05-16T01:06:38.079Z,95.70
2019-05-16T01:09:08.729Z,95.60
2019-05-16T01:11:38.211Z,95.70
2019-05-16T01:14:08.413Z,96.00
2019-05-16T01:16:38.247Z,96.30
2019-05-16T01:19:08.481Z,95.80
2019-05-16T01:21:39.166Z,96.10
2019-05-16T01:24:08.622Z,96.40
2019-05-16T01:26:39.248Z,96.10
2019-05-16T01:29:11.342Z,96.30
2019-05-16T01:31:39.024Z,96.20
2019-05-16T01:34:08.067Z,96.50
2019-05-16T01:36:40.428Z,96.30
2019-05-16T01:39:08.378Z,96.60
2019-05-16T01:41:38.194Z,96.60
2019-05-16T01:44:07.951Z,96.40
2019-05-16T01:46:39.031Z,96.70
2019-05-16T01:49:08.268Z,96.70
2019-05-16T01:51:37.981Z,96.80
2019-05-16T01:54:08.674Z,97.00
2019-05-16T01:56:38.704Z,96.70
2019-05-16T01:59:08.848Z,96.70
2019-05-16T02:01:37.903Z,96.90
2019-05-16T02:04:11.896Z,96.70
2019-05-16T02:06:50.416Z,96.60
2019-05-16T02:09:11.594Z,96.50
2019-05-16T02:11:39.122Z,96.60
2019-05-16T02:14:09.487Z,96.70
2019-05-16T02:16:38.589Z,96.60
2019-05-16T02:19:08.194Z,96.80
2019-05-16T02:21:38.894Z,96.90
2019-05-16T02:24:08.818Z,96.60
2019-05-16T02:26:38.625Z,96.50
2019-05-16T02:29:13.301Z,96.90
2019-05-16T02:31:41.839Z,96.70
2019-05-16T02:34:11.808Z,96.70
2019-05-16T02:36:40.476Z,96.40
2019-05-16T02:39:11.186Z,96.50
2019-05-16T02:41:45.669Z,96.60
2019-05-16T02:44:12.043Z,96.70
2019-05-16T02:46:42.000Z,96.50
2019-05-16T02:49:11.675Z,96.70
2019-05-16T02:51:40.838Z,96.70
2019-05-16T02:54:11.025Z,96.90
2019-05-16T02:56:41.834Z,96.60
2019-05-16T02:59:11.896Z,96.80
2019-05-16T03:01:41.286Z,97.10
2019-05-16T03:04:11.022Z,97.20
2019-05-16T03:06:41.099Z,97.40
2019-05-16T03:09:11.231Z,97.40
2019-05-16T03:11:42.291Z,96.90
2019-05-16T03:14:12.790Z,97.20
2019-05-16T03:16:43.246Z,97.20
2019-05-16T03:19:13.253Z,97.60
2019-05-16T03:21:44.682Z,97.50
2019-05-16T03:24:13.604Z,97.80
2019-05-16T03:26:42.512Z,97.90
2019-05-16T03:29:11.531Z,97.80
2019-05-16T03:31:44.862Z,98.40
2019-05-16T03:34:15.929Z,98.30
2019-05-16T03:36:43.832Z,98.30
2019-05-16T03:39:12.858Z,98.60
2019-05-16T03:41:41.870Z,98.80
2019-05-16T03:44:11.432Z,99.00
2019-05-16T03:46:41.369Z,99.00
2019-05-16T03:49:11.468Z,98.90
2019-05-16T03:51:41.517Z,99.00
2019-05-16T03:54:12.568Z,99.40
2019-05-16T03:56:41.257Z,99.50
2019-05-16T03:59:10.933Z,99.70
2019-05-16T04:01:41.019Z,99.60
2019-05-16T04:04:11.666Z,99.80
2019-05-16T04:06:41.758Z,99.70
2019-05-16T04:09:12.255Z,99.70
2019-05-16T04:11:42.565Z,99.90
2019-05-16T04:14:12.134Z,99.90
2019-05-16T04:16:41.565Z,99.90
2019-05-16T04:19:11.545Z,99.90
2019-05-16T04:21:42.158Z,99.90
2019-05-16T04:24:12.454Z,99.90
2019-05-16T04:26:41.661Z,99.90
2019-05-16T04:29:11.899Z,99.90
2019-05-16T04:31:41.564Z,99.90
2019-05-16T04:34:11.755Z,99.90
2019-05-16T04:36:41.201Z,99.90
2019-05-16T04:39:11.890Z,99.90
2019-05-16T04:41:41.284Z,99.90
2019-05-16T04:44:11.636Z,99.90
2019-05-16T04:46:41.212Z,99.90
2019-05-16T04:49:11.277Z,99.90
2019-05-16T04:51:41.663Z,99.90
2019-05-16T04:54:11.596Z,99.90
2019-05-16T04:56:41.368Z,99.90
2019-05-16T04:59:16.191Z,99.90
2019-05-16T05:01:41.431Z,99.90
2019-05-16T05:04:14.893Z,99.90
2019-05-16T05:06:41.080Z,99.90
2019-05-16T05:09:11.756Z,99.90
2019-05-16T05:11:41.496Z,99.90
2019-05-16T05:14:10.567Z,99.90
2019-05-16T05:16:41.275Z,99.90
2019-05-16T05:19:11.054Z,99.90
2019-05-16T05:21:41.033Z,99.90
2019-05-16T05:24:10.866Z,99.90
2019-05-16T05:26:41.402Z,99.70
2019-05-16T05:29:10.937Z,99.60
2019-05-16T05:31:44.510Z,99.90
2019-05-16T05:34:10.715Z,99.80
2019-05-16T05:36:40.824Z,99.50
2019-05-16T05:39:14.700Z,99.60
2019-05-16T05:41:40.604Z,99.90
2019-05-16T05:44:10.742Z,99.40
2019-05-16T05:46:40.154Z,99.40
2019-05-16T05:49:10.561Z,99.70
2019-05-16T05:51:40.605Z,99.20
2019-05-16T05:54:10.919Z,99.10
2019-05-16T05:56:40.321Z,99.20
2019-05-16T05:59:11.444Z,99.60
2019-05-16T06:01:40.667Z,99.10
2019-05-16T06:04:10.576Z,98.50
2019-05-16T06:06:42.762Z,99.20
2019-05-16T06:09:24.858Z,98.60
2019-05-16T06:11:41.109Z,98.30
2019-05-16T06:14:09.967Z,98.80
2019-05-16T06:16:40.243Z,98.90
2019-05-16T06:19:10.980Z,98.30
2019-05-16T06:21:44.702Z,98.60
2019-05-16T06:24:11.067Z,97.90
2019-05-16T06:26:39.915Z,98.50
2019-05-16T06:29:10.436Z,98.00
2019-05-16T06:31:40.765Z,98.60
2019-05-16T06:34:15.077Z,97.90
2019-05-16T06:36:41.085Z,98.10
2019-05-16T06:39:11.421Z,97.80
2019-05-16T06:41:40.969Z,97.80
2019-05-16T06:44:10.803Z,97.70
2019-05-16T06:46:55.015Z,97.90
2019-05-16T06:49:10.529Z,97.80
2019-05-16T06:51:39.824Z,97.60
2019-05-16T06:54:10.077Z,98.10
2019-05-16T06:56:40.082Z,97.80
2019-05-16T06:59:10.424Z,97.60
2019-05-16T07:01:40.411Z,97.90
2019-05-16T07:04:10.407Z,97.30
2019-05-16T07:06:54.623Z,97.40
2019-05-16T07:09:10.812Z,96.90
2019-05-16T07:11:39.907Z,96.80
2019-05-16T07:14:10.603Z,97.00
2019-05-16T07:16:40.679Z,96.90
2019-05-16T07:19:10.500Z,97.10
2019-05-16T07:21:39.802Z,96.40
2019-05-16T07:24:10.944Z,96.10
2019-05-16T07:26:40.495Z,96.70
2019-05-16T07:29:10.987Z,95.80
2019-05-16T07:31:40.655Z,95.30
2019-05-16T07:34:10.877Z,95.50
2019-05-16T07:36:40.608Z,95.60
2019-05-16T07:39:10.780Z,94.90
2019-05-16T07:41:40.364Z,95.10
2019-05-16T07:44:10.897Z,94.80
2019-05-16T07:46:43.897Z,95.20
2019-05-16T07:49:11.548Z,95.00
2019-05-16T07:51:40.626Z,94.90
2019-05-16T07:54:10.507Z,94.70
2019-05-16T07:56:40.655Z,94.30
2019-05-16T07:59:10.468Z,94.90
2019-05-16T08:01:40.751Z,95.30
2019-05-16T08:04:10.700Z,95.00
2019-05-16T08:06:40.881Z,94.50
2019-05-16T08:09:12.563Z,94.40
2019-05-16T08:11:41.444Z,94.70
2019-05-16T08:14:10.469Z,94.70
2019-05-16T08:16:40.728Z,95.30
2019-05-16T08:19:10.484Z,94.60
2019-05-16T08:24:15.129Z,94.50
2019-05-16T08:26:43.114Z,94.50
2019-05-16T08:29:13.560Z,94.70
2019-05-16T08:31:43.337Z,94.70
2019-05-16T08:34:12.667Z,94.70
2019-05-16T08:36:42.014Z,94.20
2019-05-16T08:39:11.231Z,94.30
2019-05-16T08:41:42.443Z,94.40
2019-05-16T08:44:12.266Z,94.90
2019-05-16T08:46:42.480Z,94.30
2019-05-16T08:49:12.803Z,94.00
2019-05-16T08:51:42.824Z,94.50
2019-05-16T08:54:13.473Z,93.90
2019-05-16T08:56:44.447Z,93.70
2019-05-16T08:59:13.789Z,93.80
2019-05-16T09:01:51.408Z,94.30
2019-05-16T09:04:13.512Z,93.80
2019-05-16T09:06:42.898Z,93.30
2019-05-16T09:09:27.595Z,93.80
2019-05-16T09:10:40.528Z,94.90
2019-05-16T09:11:45.091Z,93.00
2019-05-16T09:14:13.233Z,93.00
2019-05-16T09:16:42.263Z,92.20
2019-05-16T09:19:11.282Z,92.90
2019-05-16T09:21:40.273Z,93.50
2019-05-16T09:24:09.244Z,93.20
2019-05-16T09:26:38.467Z,92.50
2019-05-16T09:29:08.460Z,92.30
2019-05-16T09:31:38.709Z,93.00
2019-05-16T09:34:08.259Z,92.90
2019-05-16T09:36:37.416Z,93.30
2019-05-16T09:39:08.580Z,93.10
2019-05-16T09:41:53.929Z,92.90
2019-05-16T09:44:08.815Z,93.60
2019-05-16T09:46:38.066Z,93.80
2019-05-16T09:49:16.744Z,93.10
2019-05-16T09:51:37.838Z,93.10
2019-05-16T09:54:07.328Z,92.80
2019-05-16T09:56:36.974Z,92.50
2019-05-16T09:59:06.920Z,92.90
2019-05-16T10:01:37.110Z,93.20
2019-05-16T10:04:06.818Z,93.20
2019-05-16T10:06:37.220Z,92.70
2019-05-16T10:09:07.135Z,92.00
2019-05-16T10:11:41.464Z,92.70
2019-05-16T10:14:07.366Z,92.50
2019-05-16T10:16:36.855Z,91.70
2019-05-16T10:19:07.438Z,91.90
2019-05-16T10:21:37.126Z,93.30
2019-05-16T10:24:07.281Z,92.30
2019-05-16T10:26:37.223Z,92.40
2019-05-16T10:29:10.764Z,92.20
2019-05-16T10:31:45.344Z,91.70
2019-05-16T10:34:08.096Z,92.00
2019-05-16T10:36:37.391Z,92.80
2019-05-16T10:39:07.666Z,92.80
2019-05-16T10:41:37.165Z,92.30
2019-05-16T10:44:06.433Z,92.10
2019-05-16T10:46:37.645Z,92.30
2019-05-16T10:49:06.169Z,91.10
2019-05-16T10:51:37.582Z,91.90
2019-05-16T10:54:13.559Z,92.00
2019-05-16T10:56:40.205Z,91.70
2019-05-16T10:59:46.700Z,91.80
2019-05-16T11:01:37.846Z,91.20
2019-05-16T11:04:07.451Z,91.00
2019-05-16T11:06:37.251Z,91.60
2019-05-16T11:09:07.536Z,91.10
2019-05-16T11:11:36.898Z,91.40
2019-05-16T11:14:09.008Z,90.60
2019-05-16T11:16:36.855Z,90.70
2019-05-16T11:19:17.860Z,90.50
2019-05-16T11:21:37.727Z,91.80
2019-05-16T11:24:12.825Z,91.60
2019-05-16T11:26:37.841Z,91.80
2019-05-16T11:29:07.465Z,96.90
2019-05-16T11:31:37.377Z,91.00
2019-05-16T11:34:06.439Z,91.30
2019-05-16T11:36:37.471Z,91.00
2019-05-16T11:39:08.595Z,90.90
2019-05-16T11:41:37.849Z,91.30
2019-05-16T11:44:06.899Z,91.60
2019-05-16T11:46:37.490Z,90.00
2019-05-16T11:49:06.710Z,90.90
2019-05-16T11:51:38.202Z,91.30
2019-05-16T11:54:06.896Z,91.90
2019-05-16T11:56:37.031Z,90.60
2019-05-16T11:59:07.791Z,91.20
2019-05-16T12:01:37.041Z,91.10
2019-05-16T12:04:07.927Z,90.40
2019-05-16T12:06:37.469Z,90.60
2019-05-16T12:09:08.255Z,90.00
2019-05-16T12:11:38.294Z,89.80
2019-05-16T12:14:07.614Z,90.60
2019-05-16T12:16:37.923Z,91.10
2019-05-16T12:19:07.187Z,91.30
2019-05-16T12:21:36.443Z,91.10
2019-05-16T12:24:07.434Z,90.80
2019-05-16T12:26:37.294Z,90.30
2019-05-16T12:29:06.965Z,90.60
2019-05-16T12:31:37.398Z,90.00
2019-05-16T12:34:09.766Z,90.50
2019-05-16T12:36:37.911Z,90.20
2019-05-16T12:39:08.850Z,90.40
2019-05-16T12:41:41.039Z,90.10
2019-05-16T12:44:08.792Z,90.50
2019-05-16T12:46:37.710Z,90.90
2019-05-16T12:49:07.140Z,91.30
2019-05-16T12:51:37.015Z,90.10
2019-05-16T12:54:07.562Z,90.70
2019-05-16T12:56:37.691Z,90.50
2019-05-16T12:59:07.223Z,90.40
2019-05-16T13:01:38.554Z,90.30
2019-05-16T13:04:06.765Z,90.70
2019-05-16T13:06:37.133Z,90.50
2019-05-16T13:09:07.317Z,90.70
2019-05-16T13:11:37.720Z,90.20
2019-05-16T13:14:11.079Z,90.30
2019-05-16T13:16:38.664Z,90.60
2019-05-16T13:19:07.617Z,91.30
2019-05-16T13:21:38.104Z,91.40
2019-05-16T13:24:07.238Z,91.10
2019-05-16T13:26:37.352Z,91.10
2019-05-16T13:29:07.225Z,91.00
2019-05-16T13:31:37.820Z,90.90
2019-05-16T13:34:07.520Z,91.20
2019-05-16T13:36:38.984Z,90.90
2019-05-16T13:39:08.267Z,91.20
2019-05-16T13:41:37.897Z,91.40
2019-05-16T13:44:17.829Z,91.10
2019-05-16T13:46:37.683Z,90.60
2019-05-16T13:49:07.211Z,91.10
2019-05-16T13:51:37.325Z,91.10
2019-05-16T13:54:07.144Z,91.50
2019-05-16T13:56:37.734Z,92.10
2019-05-16T13:59:07.725Z,91.70
2019-05-16T14:01:37.069Z,91.40
2019-05-16T14:04:09.623Z,91.50
2019-05-16T14:06:37.014Z,92.00
2019-05-16T14:09:08.082Z,92.70
2019-05-16T14:11:37.202Z,92.30
2019-05-16T14:14:06.354Z,91.60
2019-05-16T14:16:37.654Z,91.90
2019-05-16T14:19:07.550Z,92.00
2019-05-16T14:21:36.907Z,92.10
2019-05-16T14:24:08.670Z,92.30
2019-05-16T14:26:36.755Z,92.40
2019-05-16T14:29:08.056Z,92.10
2019-05-16T14:31:37.741Z,92.70
2019-05-16T14:34:06.827Z,92.20
2019-05-16T14:36:37.746Z,92.30
2019-05-16T14:39:07.310Z,92.20
2019-05-16T14:41:37.243Z,92.00
2019-05-16T14:44:06.401Z,92.50
2019-05-16T14:46:37.819Z,92.70
2019-05-16T14:49:07.688Z,92.20
2019-05-16T14:51:38.485Z,92.50
2019-05-16T14:54:07.854Z,92.50
2019-05-16T14:56:38.643Z,92.30
2019-05-16T14:59:08.354Z,92.70
2019-05-16T15:01:37.970Z,92.90
2019-05-16T15:04:07.449Z,92.50
2019-05-16T15:06:37.501Z,92.20
2019-05-16T15:09:08.873Z,95.40
2019-05-16T15:11:38.103Z,92.40
2019-05-16T15:14:07.274Z,92.50
2019-05-16T15:16:36.282Z,93.20
2019-05-16T15:19:07.654Z,92.50
2019-05-16T15:21:36.009Z,92.20
2019-05-16T15:24:06.987Z,92.30
2019-05-16T15:26:37.619Z,92.50
2019-05-16T15:29:08.146Z,92.00
2019-05-16T15:31:39.503Z,92.20
2019-05-16T15:34:07.970Z,92.90
2019-05-16T15:36:37.328Z,92.80
2019-05-16T15:39:08.193Z,93.10
2019-05-16T15:41:37.374Z,92.90
2019-05-16T15:44:07.849Z,92.40
2019-05-16T15:46:37.133Z,92.90
2019-05-16T15:49:09.943Z,93.10
2019-05-16T15:51:37.301Z,92.80
2019-05-16T15:54:06.708Z,92.90
2019-05-16T15:56:37.455Z,93.10
2019-05-16T15:59:06.885Z,92.90
2019-05-16T16:01:37.989Z,93.20
2019-05-16T16:04:07.098Z,92.90
2019-05-16T16:06:37.951Z,93.00
2019-05-16T16:09:07.449Z,93.10
2019-05-16T16:11:37.431Z,93.40
2019-05-16T16:14:07.072Z,93.60
2019-05-16T16:16:36.187Z,93.50
2019-05-16T16:19:06.607Z,93.70
2019-05-16T16:21:37.971Z,93.70
2019-05-16T16:24:09.123Z,93.70
2019-05-16T16:26:38.300Z,93.70
2019-05-16T16:29:07.674Z,93.70
2019-05-16T16:31:36.914Z,93.70
2019-05-16T16:34:07.528Z,93.80
2019-05-16T16:36:36.783Z,93.80
2019-05-16T16:39:07.590Z,94.10
2019-05-16T16:41:37.447Z,94.00
2019-05-16T16:44:07.715Z,94.00
2019-05-16T16:46:37.606Z,94.00
2019-05-16T16:49:07.500Z,93.70
2019-05-16T16:51:37.466Z,94.10
2019-05-16T16:54:07.683Z,94.20
2019-05-16T16:56:37.138Z,94.00
2019-05-16T16:59:06.696Z,95.60
2019-05-16T17:01:37.367Z,97.00
2019-05-16T17:04:06.794Z,95.10
2019-05-16T17:06:37.445Z,94.70
2019-05-16T17:09:07.695Z,94.30
2019-05-16T17:11:37.142Z,94.10
2019-05-16T17:14:07.004Z,93.90
2019-05-16T17:16:37.728Z,93.60
2019-05-16T17:19:07.728Z,93.80
2019-05-16T17:21:36.899Z,94.20
2019-05-16T17:24:06.415Z,94.10
2019-05-16T17:26:37.831Z,94.60
2019-05-16T17:29:06.614Z,94.90
2019-05-16T17:31:35.805Z,94.80
2019-05-16T17:34:08.107Z,94.80
2019-05-16T17:36:37.228Z,94.60
2019-05-16T17:39:06.876Z,94.80
2019-05-16T17:41:36.835Z,95.00
2019-05-16T17:44:06.945Z,95.20
2019-05-16T17:46:40.541Z,95.00
2019-05-16T17:49:07.367Z,95.20
2019-05-16T17:51:36.811Z,95.50
2019-05-16T17:54:07.681Z,95.30
2019-05-16T17:56:37.049Z,95.60
2019-05-16T17:59:07.333Z,95.40
2019-05-16T18:01:36.368Z,95.30
2019-05-16T18:04:06.504Z,94.90
2019-05-16T18:06:37.075Z,95.40
2019-05-16T18:09:07.637Z,96.00
2019-05-16T18:11:37.403Z,95.80
2019-05-16T18:14:06.590Z,96.00
2019-05-16T18:16:51.648Z,96.00
2019-05-16T18:19:07.014Z,95.80
2019-05-16T18:21:36.996Z,95.80
2019-05-16T18:24:06.385Z,95.80
2019-05-16T18:26:37.329Z,95.90
2019-05-16T18:29:06.812Z,96.00
2019-05-16T18:31:37.285Z,95.90
2019-05-16T18:34:07.327Z,95.70
2019-05-16T18:36:36.505Z,95.70
2019-05-16T18:39:07.918Z,96.00
2019-05-16T18:41:37.473Z,96.20
2019-05-16T18:44:06.675Z,95.80
2019-05-16T18:46:36.352Z,95.90
2019-05-16T18:49:07.197Z,95.80
2019-05-16T18:51:36.957Z,96.10
2019-05-16T18:54:07.745Z,96.30
2019-05-16T18:56:36.833Z,96.40
2019-05-16T18:59:06.238Z,96.20
2019-05-16T19:01:37.568Z,96.40
2019-05-16T19:04:06.879Z,96.60
2019-05-16T19:06:37.005Z,96.60
2019-05-16T19:09:07.385Z,97.00
2019-05-16T19:11:36.782Z,96.80
2019-05-16T19:14:07.591Z,96.70
2019-05-16T19:16:36.826Z,96.90
2019-05-16T19:19:07.421Z,96.80
2019-05-16T19:21:36.929Z,97.10
2019-05-16T19:24:07.007Z,97.10
2019-05-16T19:26:37.249Z,97.00
2019-05-16T19:29:07.271Z,97.20
2019-05-16T19:31:38.860Z,97.10
2019-05-16T19:34:07.212Z,97.00
2019-05-16T19:36:39.276Z,97.30
2019-05-16T19:39:08.366Z,97.30
2019-05-16T19:41:38.847Z,97.40
2019-05-16T19:44:07.980Z,97.80
2019-05-16T19:46:38.784Z,97.90
2019-05-16T19:49:08.253Z,97.90
2019-05-16T19:51:37.252Z,97.80
2019-05-16T19:54:07.192Z,97.60
2019-05-16T19:56:37.552Z,97.60
2019-05-16T19:59:06.823Z,98.00
2019-05-16T20:01:36.919Z,98.10
2019-05-16T20:04:06.010Z,98.40
2019-05-16T20:06:36.793Z,98.40
2019-05-16T20:09:07.946Z,98.20
2019-05-16T20:11:37.078Z,98.50
2019-05-16T20:14:07.449Z,98.40
2019-05-16T20:16:36.907Z,98.50
2019-05-16T20:19:05.986Z,98.50
2019-05-16T20:21:36.953Z,98.50
2019-05-16T20:24:07.493Z,98.50
2019-05-16T20:26:36.850Z,98.60
2019-05-16T20:29:07.671Z,98.80
2019-05-16T20:31:37.061Z,98.60
2019-05-16T20:34:08.976Z,98.40
2019-05-16T20:36:37.058Z,98.20
2019-05-16T20:39:08.629Z,98.60
2019-05-16T20:41:37.809Z,98.70
2019-05-16T20:44:06.907Z,98.30
2019-05-16T20:46:36.076Z,98.20
2019-05-16T20:49:07.726Z,98.40
2019-05-16T20:51:37.603Z,98.40
2019-05-16T20:54:07.242Z,98.30
2019-05-16T20:56:36.198Z,98.30
2019-05-16T20:59:07.006Z,98.40
2019-05-16T21:01:36.058Z,98.90
2019-05-16T21:04:06.984Z,99.00
2019-05-16T21:06:36.161Z,99.00
2019-05-16T21:09:06.837Z,98.80
2019-05-16T21:11:37.076Z,98.90
2019-05-16T21:14:07.115Z,99.00
2019-05-16T21:16:38.046Z,99.10
2019-05-16T21:19:06.990Z,98.90
2019-05-16T21:21:36.762Z,99.10
2019-05-16T21:24:06.992Z,98.90
2019-05-16T21:26:36.785Z,99.20
2019-05-16T21:29:07.490Z,99.00
2019-05-16T21:31:36.904Z,99.00
2019-05-16T21:34:07.139Z,99.10
2019-05-16T21:36:36.863Z,99.20
2019-05-16T21:39:08.584Z,99.30
2019-05-16T21:41:37.786Z,99.60
2019-05-16T21:44:06.851Z,99.60
2019-05-16T21:46:36.554Z,99.60
2019-05-16T21:49:07.504Z,99.90
2019-05-16T21:51:37.398Z,99.90
2019-05-16T21:54:07.159Z,99.90
2019-05-16T21:56:37.257Z,99.90
2019-05-16T21:59:07.054Z,99.90
2019-05-16T22:01:37.289Z,99.90
2019-05-16T22:04:07.338Z,99.90
2019-05-16T22:06:36.688Z,99.90
2019-05-16T22:09:07.337Z,99.90
2019-05-16T22:11:37.135Z,99.90
2019-05-16T22:14:06.851Z,99.90
2019-05-16T22:16:37.051Z,99.90
2019-05-16T22:19:07.087Z,99.90
2019-05-16T22:21:36.221Z,99.90
2019-05-16T22:24:06.616Z,99.90
2019-05-16T22:26:35.789Z,99.90
2019-05-16T22:29:06.698Z,99.90
2019-05-16T22:31:36.676Z,99.90
2019-05-16T22:34:07.574Z,99.90
2019-05-16T22:36:37.154Z,99.90
2019-05-16T22:39:07.254Z,99.90
2019-05-16T22:41:37.167Z,99.90
2019-05-16T22:44:08.808Z,99.90
2019-05-16T22:46:40.292Z,99.90
2019-05-16T22:49:09.283Z,99.90
2019-05-16T22:51:38.111Z,99.90
2019-05-16T22:54:07.665Z,99.90
2019-05-16T22:56:37.526Z,99.90
2019-05-16T22:59:07.318Z,99.90
2019-05-16T23:01:37.659Z,99.90
2019-05-16T23:04:07.283Z,99.90
2019-05-16T23:06:36.543Z,99.90
2019-05-16T23:09:07.055Z,99.90
2019-05-16T23:11:36.335Z,99.90
2019-05-16T23:14:06.278Z,99.90
2019-05-16T23:16:37.390Z,99.90
2019-05-16T23:19:06.728Z,99.90
2019-05-16T23:21:36.727Z,99.90
2019-05-16T23:24:06.742Z,99.90
2019-05-16T23:26:36.316Z,99.90
2019-05-16T23:29:05.662Z,99.90
2019-05-16T23:31:36.523Z,99.90
2019-05-16T23:34:07.131Z,99.90
2019-05-16T23:36:37.059Z,99.90
2019-05-16T23:39:07.083Z,99.90
2019-05-16T23:41:36.729Z,99.90
2019-05-16T23:44:07.438Z,99.90
2019-05-16T23:46:36.499Z,99.90
2019-05-16T23:49:07.279Z,99.90
2019-05-16T23:51:36.787Z,99.90
2019-05-16T23:54:06.663Z,99.90
2019-05-16T23:56:37.201Z,99.90
2019-05-16T23:59:06.699Z,99.90
