createdAt,value
2023-04-01T00:02:08.958Z,9.07
2023-04-01T00:04:52.326Z,10.40
2023-04-01T00:07:36.712Z,10.35
2023-04-01T00:10:28.591Z,10.23
2023-04-01T00:13:14.896Z,10.68
2023-04-01T00:18:44.033Z,10.27
2023-04-01T00:21:37.447Z,13.82
2023-04-01T00:24:21.105Z,12.30
2023-04-01T00:27:07.477Z,14.70
2023-04-01T00:29:45.205Z,15.25
2023-04-01T00:32:31.661Z,14.70
2023-04-01T00:35:15.859Z,13.82
2023-04-01T00:37:59.061Z,12.00
2023-04-01T00:40:43.510Z,21.20
2023-04-01T00:43:22.342Z,22.55
2023-04-01T00:46:00.656Z,22.20
2023-04-01T00:48:50.505Z,20.63
2023-04-01T00:51:39.434Z,19.25
2023-04-01T00:54:22.765Z,18.30
2023-04-01T00:57:08.503Z,17.85
2023-04-01T00:59:53.806Z,16.70
2023-04-01T01:02:38.117Z,13.48
2023-04-01T01:05:48.097Z,15.80
2023-04-01T01:08:40.723Z,14.65
2023-04-01T01:11:33.540Z,17.48
2023-04-01T01:14:48.624Z,14.60
2023-04-01T01:17:58.414Z,15.23
2023-04-01T01:20:54.021Z,16.00
2023-04-01T01:23:36.342Z,19.60
2023-04-01T01:26:43.145Z,18.02
2023-04-01T01:29:47.030Z,19.75
2023-04-01T01:32:34.361Z,20.45
2023-04-01T01:35:33.722Z,25.85
2023-04-01T01:38:25.308Z,18.27
2023-04-01T01:41:17.768Z,25.75
2023-04-01T01:44:02.897Z,25.55
2023-04-01T01:46:48.692Z,26.90
2023-04-01T01:49:34.317Z,23.77
2023-04-01T01:52:21.302Z,23.90
2023-04-01T01:55:04.349Z,26.55
2023-04-01T01:57:51.300Z,16.15
2023-04-01T02:00:35.671Z,24.35
2023-04-01T02:03:17.425Z,26.98
2023-04-01T02:06:06.682Z,26.20
2023-04-01T02:09:11.626Z,24.25
2023-04-01T02:12:06.269Z,24.15
2023-04-01T02:15:19.025Z,24.42
2023-04-01T02:18:08.013Z,25.08
2023-04-01T02:20:49.832Z,26.23
2023-04-01T02:23:38.605Z,20.75
2023-04-01T02:26:29.917Z,24.83
2023-04-01T02:29:18.060Z,24.02
2023-04-01T02:31:57.910Z,25.30
2023-04-01T02:34:44.267Z,25.30
2023-04-01T02:37:24.862Z,19.95
2023-04-01T02:40:12.331Z,20.25
2023-04-01T02:42:58.059Z,17.85
2023-04-01T02:45:47.028Z,16.65
2023-04-01T02:48:31.239Z,17.90
2023-04-01T02:51:20.943Z,14.98
2023-04-01T02:54:01.862Z,15.20
2023-04-01T02:56:47.659Z,13.68
2023-04-01T02:59:35.426Z,11.85
2023-04-01T03:02:15.958Z,12.73
2023-04-01T03:05:02.903Z,12.85
2023-04-01T03:07:41.362Z,10.93
2023-04-01T03:10:28.539Z,11.13
2023-04-01T03:13:13.849Z,11.90
2023-04-01T03:16:01.793Z,11.25
2023-04-01T03:18:44.859Z,10.70
2023-04-01T03:21:25.668Z,11.25
2023-04-01T03:24:08.689Z,12.98
2023-04-01T03:26:49.550Z,17.85
2023-04-01T03:29:38.262Z,17.50
2023-04-01T03:32:19.738Z,19.50
2023-04-01T03:34:57.987Z,20.60
2023-04-01T03:37:42.107Z,21.23
2023-04-01T03:40:30.871Z,17.10
2023-04-01T03:43:12.285Z,20.08
2023-04-01T03:45:58.984Z,23.00
2023-04-01T03:48:42.458Z,23.00
2023-04-01T03:51:36.643Z,23.40
2023-04-01T03:54:20.444Z,22.05
2023-04-01T03:56:59.212Z,23.33
2023-04-01T03:59:46.033Z,27.10
2023-04-01T04:02:22.333Z,29.60
2023-04-01T04:05:09.313Z,28.58
2023-04-01T04:07:58.142Z,30.60
2023-04-01T04:10:36.605Z,33.38
2023-04-01T04:13:20.177Z,32.50
2023-04-01T04:16:14.110Z,31.25
2023-04-01T04:18:57.227Z,26.52
2023-04-01T04:21:37.360Z,29.13
2023-04-01T04:24:24.925Z,28.15
2023-04-01T04:27:16.843Z,25.08
2023-04-01T04:30:16.462Z,24.33
2023-04-01T04:33:00.287Z,20.73
2023-04-01T04:35:45.489Z,20.67
2023-04-01T04:38:32.418Z,20.23
2023-04-01T04:41:19.035Z,24.17
2023-04-01T04:44:00.840Z,23.17
2023-04-01T04:46:38.721Z,23.13
2023-04-01T04:49:26.278Z,20.52
2023-04-01T04:52:13.709Z,22.45
2023-04-01T04:54:57.008Z,15.75
2023-04-01T04:57:38.209Z,24.98
2023-04-01T05:00:31.894Z,27.13
2023-04-01T05:03:30.673Z,23.65
2023-04-01T05:06:06.071Z,22.27
2023-04-01T05:08:57.131Z,25.70
2023-04-01T05:11:40.880Z,22.75
2023-04-01T05:14:30.568Z,22.48
2023-04-01T05:17:21.664Z,25.73
2023-04-01T05:20:02.049Z,25.17
2023-04-01T05:22:43.203Z,28.27
2023-04-01T05:25:26.738Z,28.38
2023-04-01T05:28:16.253Z,27.33
2023-04-01T05:31:02.120Z,28.42
2023-04-01T05:34:00.326Z,28.90
2023-04-01T05:36:43.308Z,31.15
2023-04-01T05:39:31.142Z,35.05
2023-04-01T05:42:19.949Z,32.28
2023-04-01T05:45:01.227Z,29.08
2023-04-01T05:48:01.286Z,25.27
2023-04-01T05:51:09.730Z,27.73
2023-04-01T05:53:56.482Z,23.15
2023-04-01T05:56:47.505Z,19.15
2023-04-01T05:59:38.402Z,10.57
2023-04-01T06:02:28.892Z,8.27
2023-04-01T06:05:40.656Z,6.47
2023-04-01T06:11:52.199Z,4.35
2023-04-01T06:14:44.023Z,2.85
2023-04-01T06:17:42.270Z,2.95
2023-04-01T06:20:47.899Z,2.95
2023-04-01T06:24:00.817Z,2.90
2023-04-01T06:27:12.500Z,3.17
2023-04-01T06:30:37.226Z,2.40
2023-04-01T06:33:31.272Z,2.58
2023-04-01T06:36:41.464Z,2.75
2023-04-01T06:39:28.543Z,2.33
2023-04-01T06:42:25.634Z,2.00
2023-04-01T06:45:50.358Z,2.42
2023-04-01T06:49:07.242Z,2.42
2023-04-01T06:52:30.572Z,2.42
2023-04-01T06:55:42.158Z,2.47
2023-04-01T06:58:41.838Z,2.63
2023-04-01T07:01:27.147Z,2.58
2023-04-01T07:06:54.735Z,2.10
2023-04-01T07:09:44.161Z,2.60
2023-04-01T07:12:38.177Z,2.42
2023-04-01T07:16:01.524Z,2.80
2023-04-01T07:18:46.288Z,2.30
2023-04-01T07:21:38.796Z,2.10
2023-04-01T07:25:10.986Z,1.92
2023-04-01T07:27:50.914Z,2.15
2023-04-01T07:30:51.635Z,2.35
2023-04-01T07:33:52.626Z,2.33
2023-04-01T07:36:47.296Z,2.55
2023-04-01T07:39:46.094Z,2.00
2023-04-01T07:42:59.309Z,2.15
2023-04-01T07:45:51.147Z,1.83
2023-04-01T07:48:58.431Z,1.90
2023-04-01T07:51:46.717Z,1.92
2023-04-01T07:54:46.637Z,2.70
2023-04-01T07:57:29.301Z,1.70
2023-04-01T08:00:29.394Z,1.75
2023-04-01T08:03:21.327Z,1.90
2023-04-01T08:06:28.294Z,2.08
2023-04-01T08:09:29.839Z,1.70
2023-04-01T08:12:39.557Z,1.80
2023-04-01T08:16:13.752Z,1.80
2023-04-01T08:19:22.717Z,1.85
2023-04-01T08:22:05.746Z,2.00
2023-04-01T08:24:54.254Z,1.77
2023-04-01T08:27:41.520Z,1.52
2023-04-01T08:30:45.279Z,2.13
2023-04-01T08:33:35.994Z,2.13
2023-04-01T08:36:37.800Z,2.03
2023-04-01T08:39:50.565Z,1.52
2023-04-01T08:42:46.352Z,1.92
2023-04-01T08:45:41.709Z,1.90
2023-04-01T08:48:44.092Z,1.70
2023-04-01T08:51:39.771Z,1.50
2023-04-01T08:55:01.471Z,1.73
2023-04-01T08:58:22.023Z,2.17
2023-04-01T09:01:48.298Z,2.28
2023-04-01T09:05:12.699Z,1.70
2023-04-01T09:08:18.374Z,1.73
2023-04-01T09:11:35.618Z,1.85
2023-04-01T09:15:08.867Z,2.05
2023-04-01T09:18:10.362Z,1.80
2023-04-01T09:21:11.207Z,1.88
2023-04-01T09:24:05.187Z,1.70
2023-04-01T09:27:16.422Z,1.95
2023-04-01T09:30:13.927Z,1.80
2023-04-01T09:33:15.407Z,1.63
2023-04-01T09:36:10.533Z,1.92
2023-04-01T09:39:07.272Z,1.63
2023-04-01T09:42:19.044Z,1.90
2023-04-01T09:46:01.662Z,1.75
2023-04-01T09:49:21.770Z,1.67
2023-04-01T09:52:36.706Z,2.00
2023-04-01T09:55:51.082Z,1.80
2023-04-01T09:58:47.335Z,1.75
2023-04-01T10:01:47.298Z,1.63
2023-04-01T10:05:22.048Z,1.73
2023-04-01T10:09:04.982Z,1.90
2023-04-01T10:12:20.756Z,1.65
2023-04-01T10:15:27.312Z,2.20
2023-04-01T10:18:31.220Z,1.30
2023-04-01T10:21:20.227Z,1.37
2023-04-01T10:24:31.677Z,1.70
2023-04-01T10:27:42.630Z,1.42
2023-04-01T10:31:14.709Z,1.65
2023-04-01T10:34:19.735Z,1.98
2023-04-01T10:37:14.834Z,2.13
2023-04-01T10:40:23.698Z,2.20
2023-04-01T10:44:14.581Z,2.45
2023-04-01T10:47:13.232Z,2.30
2023-04-01T10:50:00.552Z,2.13
2023-04-01T10:53:19.192Z,2.35
2023-04-01T10:56:38.374Z,1.90
2023-04-01T11:00:21.514Z,1.63
2023-04-01T11:03:44.524Z,1.85
2023-04-01T11:07:26.609Z,1.65
2023-04-01T11:10:38.599Z,1.60
2023-04-01T11:14:42.397Z,1.98
2023-04-01T11:17:47.146Z,2.03
2023-04-01T11:21:06.703Z,1.88
2023-04-01T11:24:12.789Z,1.65
2023-04-01T11:27:39.877Z,1.88
2023-04-01T11:30:44.286Z,1.27
2023-04-01T11:33:56.955Z,1.30
2023-04-01T11:37:17.122Z,1.73
2023-04-01T11:40:44.180Z,1.30
2023-04-01T11:44:29.373Z,1.20
2023-04-01T11:47:29.853Z,1.48
2023-04-01T11:50:24.218Z,1.25
2023-04-01T11:53:34.212Z,1.58
2023-04-01T11:56:34.537Z,1.27
2023-04-01T11:59:47.478Z,1.67
2023-04-01T12:02:35.359Z,1.27
2023-04-01T12:05:35.754Z,1.33
2023-04-01T12:08:41.380Z,1.38
2023-04-01T12:11:42.260Z,1.75
2023-04-01T12:14:52.244Z,1.83
2023-04-01T12:17:49.548Z,1.80
2023-04-01T12:21:10.647Z,1.90
2023-04-01T12:24:34.380Z,1.70
2023-04-01T12:27:19.211Z,1.30
2023-04-01T12:30:35.177Z,1.60
2023-04-01T12:33:38.433Z,1.38
2023-04-01T12:36:29.395Z,1.60
2023-04-01T12:39:54.909Z,1.60
2023-04-01T12:42:53.373Z,1.33
2023-04-01T12:46:19.800Z,1.45
2023-04-01T12:49:19.757Z,1.40
2023-04-01T12:52:31.356Z,1.60
2023-04-01T12:55:56.644Z,1.30
2023-04-01T12:58:53.028Z,1.65
2023-04-01T13:02:15.287Z,1.02
2023-04-01T13:05:17.734Z,1.10
2023-04-01T13:08:14.324Z,1.10
2023-04-01T13:11:24.221Z,1.00
2023-04-01T13:14:43.969Z,1.02
2023-04-01T13:17:34.031Z,1.10
2023-04-01T13:20:38.393Z,1.30
2023-04-01T13:23:37.832Z,1.95
2023-04-01T13:26:46.270Z,2.05
2023-04-01T13:29:45.402Z,1.10
2023-04-01T13:32:51.208Z,0.90
2023-04-01T13:35:50.396Z,2.20
2023-04-01T13:38:56.396Z,1.00
2023-04-01T13:42:00.242Z,1.30
2023-04-01T13:44:58.675Z,1.00
2023-04-01T13:48:01.291Z,1.20
2023-04-01T13:51:07.309Z,2.00
2023-04-01T13:54:02.785Z,1.35
2023-04-01T13:57:00.383Z,1.02
2023-04-01T14:00:01.799Z,0.98
2023-04-01T14:03:24.764Z,1.00
2023-04-01T14:06:21.018Z,1.23
2023-04-01T14:09:29.676Z,1.10
2023-04-01T14:12:23.667Z,1.20
2023-04-01T14:15:40.235Z,1.15
2023-04-01T14:19:07.644Z,1.23
2023-04-01T14:21:59.989Z,1.60
2023-04-01T14:24:47.764Z,1.60
2023-04-01T14:27:43.878Z,1.25
2023-04-01T14:30:39.903Z,1.10
2023-04-01T14:33:46.028Z,1.25
2023-04-01T14:36:47.457Z,1.23
2023-04-01T14:39:47.819Z,1.80
2023-04-01T14:42:50.072Z,1.50
2023-04-01T14:45:46.733Z,1.55
2023-04-01T14:48:49.994Z,2.15
2023-04-01T14:51:54.162Z,1.90
2023-04-01T14:55:01.025Z,1.70
2023-04-01T14:58:02.491Z,1.65
2023-04-01T15:01:15.049Z,1.50
2023-04-01T15:04:34.402Z,2.83
2023-04-01T15:07:27.893Z,1.80
2023-04-01T15:10:26.899Z,1.80
2023-04-01T15:13:25.961Z,2.00
2023-04-01T15:16:33.005Z,2.60
2023-04-01T15:22:57.668Z,2.60
2023-04-01T15:25:59.183Z,3.70
2023-04-01T15:29:03.304Z,1.80
2023-04-01T15:32:07.712Z,1.50
2023-04-01T15:35:25.205Z,1.88
2023-04-01T15:38:24.662Z,2.00
2023-04-01T15:41:20.636Z,2.72
2023-04-01T15:43:58.432Z,2.40
2023-04-01T15:46:51.228Z,2.72
2023-04-01T15:49:54.352Z,2.50
2023-04-01T15:53:07.640Z,2.47
2023-04-01T15:56:27.187Z,2.25
2023-04-01T15:59:34.830Z,2.42
2023-04-01T16:02:40.902Z,2.22
2023-04-01T16:05:37.517Z,2.70
2023-04-01T16:08:31.014Z,3.10
2023-04-01T16:11:33.782Z,2.88
2023-04-01T16:14:33.193Z,2.65
2023-04-01T16:17:36.435Z,1.80
2023-04-01T16:20:58.193Z,1.60
2023-04-01T16:23:54.441Z,1.73
2023-04-01T16:27:09.537Z,1.55
2023-04-01T16:30:09.349Z,1.50
2023-04-01T16:36:17.087Z,1.80
2023-04-01T16:39:20.970Z,1.40
2023-04-01T16:42:12.033Z,1.55
2023-04-01T16:45:11.677Z,1.58
2023-04-01T16:47:56.229Z,18.75
2023-04-01T16:50:53.249Z,5.78
2023-04-01T16:54:20.281Z,5.93
2023-04-01T16:57:30.239Z,8.48
2023-04-01T17:00:27.153Z,3.90
2023-04-01T17:03:44.153Z,16.08
2023-04-01T17:06:32.546Z,20.27
2023-04-01T17:09:55.452Z,3.42
2023-04-01T17:12:43.310Z,2.10
2023-04-01T17:15:46.058Z,2.95
2023-04-01T17:18:54.886Z,3.25
2023-04-01T17:22:08.204Z,3.47
2023-04-01T17:25:19.405Z,2.03
2023-04-01T17:28:12.356Z,1.60
2023-04-01T17:31:22.552Z,1.58
2023-04-01T17:34:15.746Z,1.83
2023-04-01T17:37:18.764Z,1.52
2023-04-01T17:40:24.181Z,2.33
2023-04-01T17:43:34.024Z,3.88
2023-04-01T17:46:43.850Z,4.20
2023-04-01T17:49:34.124Z,3.80
2023-04-01T17:52:38.880Z,3.85
2023-04-01T17:55:38.350Z,4.40
2023-04-01T17:58:17.612Z,2.75
2023-04-01T18:01:23.993Z,2.65
2023-04-01T18:04:13.378Z,2.47
2023-04-01T18:07:12.934Z,2.63
2023-04-01T18:10:02.857Z,3.40
2023-04-01T18:13:07.209Z,3.38
2023-04-01T18:16:07.726Z,3.33
2023-04-01T18:19:20.909Z,3.17
2023-04-01T18:22:55.738Z,2.63
2023-04-01T18:25:49.691Z,3.63
2023-04-01T18:29:24.955Z,3.28
2023-04-01T18:32:37.844Z,4.10
2023-04-01T18:35:41.493Z,5.13
2023-04-01T18:38:38.390Z,5.15
2023-04-01T18:41:49.617Z,3.90
2023-04-01T18:44:43.340Z,4.03
2023-04-01T18:47:49.268Z,3.80
2023-04-01T18:50:40.819Z,3.35
2023-04-01T18:53:55.752Z,3.17
2023-04-01T18:56:46.500Z,2.88
2023-04-01T18:59:39.859Z,2.95
2023-04-01T19:02:34.991Z,3.22
2023-04-01T19:05:50.818Z,3.22
2023-04-01T19:08:52.158Z,3.08
2023-04-01T19:11:55.525Z,2.97
2023-04-01T19:15:06.577Z,3.65
2023-04-01T19:17:58.790Z,4.25
2023-04-01T19:20:50.152Z,3.58
2023-04-01T19:24:07.364Z,5.03
2023-04-01T19:27:14.572Z,5.63
2023-04-01T19:30:14.843Z,5.32
2023-04-01T19:33:28.909Z,5.75
2023-04-01T19:36:26.002Z,8.10
2023-04-01T19:39:34.332Z,14.00
2023-04-01T19:42:20.810Z,11.35
2023-04-01T19:45:37.373Z,6.45
2023-04-01T19:48:55.021Z,5.40
2023-04-01T19:52:16.684Z,5.63
2023-04-01T19:54:59.109Z,5.75
2023-04-01T19:57:55.301Z,6.45
2023-04-01T20:00:58.075Z,5.90
2023-04-01T20:03:49.667Z,7.43
2023-04-01T20:06:51.252Z,7.78
2023-04-01T20:09:57.591Z,7.97
2023-04-01T20:13:29.284Z,9.70
2023-04-01T20:16:47.595Z,10.65
2023-04-01T20:19:37.729Z,9.18
2023-04-01T20:22:38.188Z,8.15
2023-04-01T20:25:42.239Z,9.05
2023-04-01T20:28:41.740Z,8.15
2023-04-01T20:31:27.486Z,8.32
2023-04-01T20:34:32.669Z,8.93
2023-04-01T20:37:43.174Z,7.80
2023-04-01T20:40:41.456Z,10.40
2023-04-01T20:43:41.563Z,14.82
2023-04-01T20:47:03.703Z,11.77
2023-04-01T20:50:11.131Z,9.32
2023-04-01T20:53:07.514Z,9.48
2023-04-01T20:56:05.291Z,9.52
2023-04-01T20:58:59.013Z,8.50
2023-04-01T21:02:07.138Z,7.38
2023-04-01T21:05:34.036Z,5.90
2023-04-01T21:08:25.138Z,5.20
2023-04-01T21:11:10.140Z,5.20
2023-04-01T21:14:02.059Z,5.10
2023-04-01T21:17:25.916Z,6.18
2023-04-01T21:20:35.169Z,4.78
2023-04-01T21:24:03.848Z,5.68
2023-04-01T21:27:10.663Z,6.00
2023-04-01T21:30:16.229Z,5.80
2023-04-01T21:33:28.278Z,6.07
2023-04-01T21:36:39.943Z,5.47
2023-04-01T21:39:26.733Z,8.00
2023-04-01T21:42:39.680Z,7.90
2023-04-01T21:45:37.153Z,7.30
2023-04-01T21:48:28.115Z,9.27
2023-04-01T21:51:44.977Z,7.97
2023-04-01T21:54:47.525Z,9.52
2023-04-01T21:57:45.030Z,8.93
2023-04-01T22:00:52.092Z,15.80
2023-04-01T22:03:50.895Z,21.85
2023-04-01T22:06:52.977Z,19.15
2023-04-01T22:09:42.393Z,15.27
2023-04-01T22:12:33.239Z,12.30
2023-04-01T22:15:37.112Z,12.05
2023-04-01T22:18:28.279Z,11.00
2023-04-01T22:21:20.365Z,10.95
2023-04-01T22:24:08.417Z,11.57
2023-04-01T22:27:19.734Z,10.90
2023-04-01T22:30:27.773Z,10.65
2023-04-01T22:33:31.079Z,14.15
2023-04-01T22:36:23.619Z,12.48
2023-04-01T22:39:13.996Z,14.07
2023-04-01T22:42:00.331Z,12.82
2023-04-01T22:44:55.263Z,11.50
2023-04-01T22:47:44.218Z,13.15
2023-04-01T22:50:42.573Z,14.77
2023-04-01T22:53:29.818Z,13.73
2023-04-01T22:56:12.269Z,14.70
2023-04-01T22:59:01.908Z,14.48
2023-04-01T23:01:47.149Z,14.77
2023-04-01T23:04:35.607Z,13.90
2023-04-01T23:07:35.738Z,13.73
2023-04-01T23:10:43.612Z,13.25
2023-04-01T23:13:54.640Z,12.40
2023-04-01T23:16:59.669Z,13.82
2023-04-01T23:20:02.062Z,13.40
2023-04-01T23:23:03.375Z,14.95
2023-04-01T23:26:17.925Z,15.57
2023-04-01T23:29:07.545Z,17.98
2023-04-01T23:32:04.483Z,16.65
2023-04-01T23:34:44.767Z,23.45
2023-04-01T23:37:35.942Z,23.95
2023-04-01T23:40:20.617Z,35.72
2023-04-01T23:43:00.723Z,37.80
2023-04-01T23:45:41.583Z,35.55
2023-04-01T23:48:27.215Z,34.10
2023-04-01T23:51:14.856Z,35.53
2023-04-01T23:54:08.889Z,35.97
2023-04-01T23:56:57.825Z,32.40
2023-04-01T23:59:45.614Z,32.28
